createdAt,value
2022-11-16T00:02:16.602Z,99.90
2022-11-16T00:04:44.570Z,99.90
2022-11-16T00:07:12.136Z,99.90
2022-11-16T00:09:40.219Z,99.90
2022-11-16T00:12:11.298Z,99.90
2022-11-16T00:14:39.375Z,99.90
2022-11-16T00:17:06.909Z,99.90
2022-11-16T00:19:34.643Z,99.90
2022-11-16T00:22:01.983Z,99.90
2022-11-16T00:24:29.700Z,99.90
2022-11-16T00:26:57.135Z,99.90
2022-11-16T00:29:26.385Z,99.90
2022-11-16T00:31:54.415Z,99.90
2022-11-16T00:34:23.314Z,99.90
2022-11-16T00:36:51.061Z,99.90
2022-11-16T00:39:19.752Z,99.90
2022-11-16T00:41:47.896Z,99.90
2022-11-16T00:44:15.823Z,99.90
2022-11-16T00:46:43.508Z,99.90
2022-11-16T00:49:11.300Z,99.80
2022-11-16T00:51:38.961Z,99.90
2022-11-16T00:54:09.362Z,99.90
2022-11-16T00:56:38.036Z,99.90
2022-11-16T00:59:07.371Z,99.90
2022-11-16T01:01:35.026Z,99.90
2022-11-16T01:04:03.201Z,99.90
2022-11-16T01:06:30.636Z,99.90
2022-11-16T01:08:58.284Z,99.90
2022-11-16T01:11:44.005Z,99.90
2022-11-16T01:14:12.025Z,99.90
2022-11-16T01:16:39.495Z,99.90
2022-11-16T01:19:08.145Z,99.90
2022-11-16T01:21:35.727Z,99.90
2022-11-16T01:24:03.530Z,99.90
2022-11-16T01:26:30.996Z,99.90
2022-11-16T01:28:59.901Z,99.90
2022-11-16T01:31:30.971Z,99.90
2022-11-16T01:34:00.186Z,99.90
2022-11-16T01:36:29.730Z,99.90
2022-11-16T01:39:00.097Z,99.90
2022-11-16T01:41:31.300Z,99.90
2022-11-16T01:44:03.851Z,99.90
2022-11-16T01:46:37.667Z,99.90
2022-11-16T01:49:13.644Z,99.90
2022-11-16T01:51:46.071Z,99.90
2022-11-16T01:54:17.138Z,99.90
2022-11-16T01:56:57.092Z,99.90
2022-11-16T01:59:41.329Z,99.90
2022-11-16T02:02:15.898Z,99.90
2022-11-16T02:04:46.075Z,99.90
2022-11-16T02:08:04.103Z,99.90
2022-11-16T02:10:51.053Z,99.90
2022-11-16T02:13:35.037Z,99.90
2022-11-16T02:16:30.403Z,99.90
2022-11-16T02:19:21.625Z,99.90
2022-11-16T02:22:15.976Z,99.90
2022-11-16T02:25:03.452Z,99.90
2022-11-16T02:28:01.331Z,99.90
2022-11-16T02:30:28.787Z,99.90
2022-11-16T02:33:12.337Z,99.90
2022-11-16T02:35:57.021Z,99.90
2022-11-16T02:38:29.678Z,99.90
2022-11-16T02:41:15.093Z,99.90
2022-11-16T02:43:47.086Z,99.90
2022-11-16T02:46:22.949Z,99.90
2022-11-16T02:48:56.026Z,99.90
2022-11-16T02:51:26.675Z,99.90
2022-11-16T02:54:13.223Z,99.90
2022-11-16T02:57:02.880Z,99.90
2022-11-16T02:59:49.081Z,99.90
2022-11-16T03:02:25.760Z,99.90
2022-11-16T03:05:13.888Z,99.90
2022-11-16T03:07:56.447Z,99.90
2022-11-16T03:10:44.549Z,99.90
2022-11-16T03:13:14.809Z,99.90
2022-11-16T03:15:43.550Z,99.90
2022-11-16T03:18:15.639Z,99.90
2022-11-16T03:20:44.938Z,99.90
2022-11-16T03:23:14.044Z,99.90
2022-11-16T03:25:49.890Z,99.90
2022-11-16T03:28:41.315Z,99.90
2022-11-16T03:31:14.856Z,99.90
2022-11-16T03:33:50.530Z,99.90
2022-11-16T03:36:36.575Z,99.90
2022-11-16T03:39:16.133Z,99.90
2022-11-16T03:41:47.522Z,99.90
2022-11-16T03:44:16.237Z,99.90
2022-11-16T03:46:45.553Z,99.90
2022-11-16T03:49:14.493Z,99.90
2022-11-16T03:51:43.182Z,99.90
2022-11-16T03:54:10.492Z,99.90
2022-11-16T03:56:39.875Z,99.90
2022-11-16T03:59:07.283Z,99.90
2022-11-16T04:01:38.220Z,99.90
2022-11-16T04:04:29.618Z,99.90
2022-11-16T04:07:16.665Z,99.90
2022-11-16T04:10:02.536Z,99.90
2022-11-16T04:12:49.979Z,99.90
2022-11-16T04:15:36.101Z,99.90
2022-11-16T04:18:22.312Z,99.90
2022-11-16T04:21:28.360Z,99.90
2022-11-16T04:24:14.151Z,99.90
2022-11-16T04:27:03.853Z,99.90
2022-11-16T04:29:32.444Z,99.90
2022-11-16T04:32:20.353Z,99.90
2022-11-16T04:35:07.257Z,99.90
2022-11-16T04:37:50.312Z,99.90
2022-11-16T04:40:25.210Z,99.90
2022-11-16T04:43:01.564Z,99.90
2022-11-16T04:45:52.654Z,99.90
2022-11-16T04:48:24.143Z,99.90
2022-11-16T04:50:54.321Z,99.90
2022-11-16T04:53:24.269Z,99.90
2022-11-16T04:56:01.082Z,99.90
2022-11-16T04:58:32.022Z,99.90
2022-11-16T05:01:00.877Z,99.90
2022-11-16T05:03:29.136Z,99.90
2022-11-16T05:05:57.017Z,99.90
2022-11-16T05:08:25.768Z,99.90
2022-11-16T05:10:55.112Z,99.90
2022-11-16T05:13:22.559Z,99.90
2022-11-16T05:15:51.889Z,99.90
2022-11-16T05:18:19.171Z,99.90
2022-11-16T05:21:02.227Z,99.90
2022-11-16T05:23:57.027Z,99.90
2022-11-16T05:26:29.099Z,99.90
2022-11-16T05:28:56.649Z,99.90
2022-11-16T05:31:24.113Z,99.90
2022-11-16T05:33:51.506Z,99.90
2022-11-16T05:36:20.015Z,99.90
2022-11-16T05:38:47.256Z,99.90
2022-11-16T05:41:15.071Z,99.90
2022-11-16T05:43:43.241Z,99.90
2022-11-16T05:46:19.005Z,99.90
2022-11-16T05:48:46.430Z,99.90
2022-11-16T05:51:14.200Z,99.90
2022-11-16T05:53:41.941Z,99.90
2022-11-16T05:56:12.230Z,99.90
2022-11-16T05:58:40.497Z,99.90
2022-11-16T06:01:08.252Z,99.90
2022-11-16T06:03:36.661Z,99.90
2022-11-16T06:06:05.935Z,99.90
2022-11-16T06:08:33.816Z,99.90
2022-11-16T06:11:07.752Z,99.90
2022-11-16T06:13:37.309Z,99.90
2022-11-16T06:16:05.489Z,99.90
2022-11-16T06:18:38.936Z,99.90
2022-11-16T06:21:07.988Z,99.90
2022-11-16T06:23:35.627Z,99.90
2022-11-16T06:26:04.927Z,99.90
2022-11-16T06:28:34.132Z,99.90
2022-11-16T06:31:03.299Z,99.90
2022-11-16T06:33:34.688Z,99.90
2022-11-16T06:36:05.718Z,99.90
2022-11-16T06:38:33.451Z,99.90
2022-11-16T06:41:01.781Z,99.90
2022-11-16T06:43:30.978Z,99.90
2022-11-16T06:45:58.863Z,99.90
2022-11-16T06:48:26.778Z,71.10
2022-11-16T06:50:54.807Z,1.00
2022-11-16T06:53:28.765Z,1.00
2022-11-16T06:56:03.741Z,1.00
2022-11-16T06:58:33.818Z,1.00
2022-11-16T07:01:09.922Z,1.00
2022-11-16T07:03:40.009Z,1.00
2022-11-16T07:06:10.836Z,1.00
2022-11-16T07:08:40.650Z,1.00
2022-11-16T07:11:10.588Z,1.00
2022-11-16T07:13:39.195Z,1.00
2022-11-16T07:16:11.830Z,1.00
2022-11-16T07:18:44.801Z,1.00
2022-11-16T07:21:15.096Z,1.00
2022-11-16T07:23:44.256Z,1.00
2022-11-16T07:26:16.255Z,1.00
2022-11-16T07:29:01.565Z,1.00
2022-11-16T07:31:30.391Z,1.00
2022-11-16T07:34:16.331Z,1.00
2022-11-16T07:37:00.773Z,99.90
2022-11-16T07:39:28.201Z,99.90
2022-11-16T07:41:56.681Z,99.90
2022-11-16T07:44:28.947Z,99.90
2022-11-16T07:47:07.376Z,99.90
2022-11-16T07:49:36.922Z,99.90
2022-11-16T07:52:12.516Z,99.90
2022-11-16T07:54:47.692Z,99.90
2022-11-16T07:57:16.358Z,99.90
2022-11-16T07:59:45.653Z,99.90
2022-11-16T08:02:13.900Z,99.90
2022-11-16T08:04:44.428Z,99.90
2022-11-16T08:07:12.341Z,99.90
2022-11-16T08:09:50.278Z,99.90
2022-11-16T08:12:18.118Z,99.90
2022-11-16T08:14:45.501Z,99.90
2022-11-16T08:17:14.607Z,99.90
2022-11-16T08:19:42.665Z,99.90
2022-11-16T08:22:13.793Z,99.90
2022-11-16T08:24:42.539Z,99.90
2022-11-16T08:27:10.375Z,99.90
2022-11-16T08:29:38.560Z,99.90
2022-11-16T08:32:09.228Z,99.90
2022-11-16T08:34:37.132Z,99.90
2022-11-16T08:37:05.838Z,99.90
2022-11-16T08:39:40.081Z,99.90
2022-11-16T08:42:08.138Z,99.90
2022-11-16T08:44:36.060Z,99.90
2022-11-16T08:47:08.528Z,99.90
2022-11-16T08:49:41.992Z,99.90
2022-11-16T08:52:14.195Z,99.90
2022-11-16T08:54:42.802Z,99.90
2022-11-16T08:57:10.406Z,99.90
2022-11-16T08:59:39.660Z,99.90
2022-11-16T09:02:11.259Z,99.90
2022-11-16T09:04:38.562Z,99.90
2022-11-16T09:07:06.153Z,99.90
2022-11-16T09:09:33.578Z,99.90
2022-11-16T09:12:01.053Z,99.90
2022-11-16T09:14:30.779Z,99.90
2022-11-16T09:16:58.442Z,99.90
2022-11-16T09:19:26.582Z,99.90
2022-11-16T09:21:54.177Z,99.90
2022-11-16T09:24:21.645Z,99.90
2022-11-16T09:26:49.449Z,99.90
2022-11-16T09:29:16.771Z,88.20
2022-11-16T09:31:45.580Z,62.60
2022-11-16T09:34:13.025Z,99.90
2022-11-16T09:36:40.680Z,73.00
2022-11-16T09:39:29.706Z,99.90
2022-11-16T09:42:02.595Z,89.80
2022-11-16T09:44:35.736Z,41.40
2022-11-16T09:47:04.504Z,1.00
2022-11-16T09:49:39.573Z,1.00
2022-11-16T09:52:14.726Z,1.00
2022-11-16T09:54:45.258Z,26.10
2022-11-16T09:57:19.050Z,92.70
2022-11-16T09:59:53.853Z,37.10
2022-11-16T10:02:39.133Z,1.00
2022-11-16T10:05:10.770Z,1.00
2022-11-16T10:07:51.792Z,1.00
2022-11-16T10:10:44.217Z,1.00
2022-11-16T10:13:38.902Z,1.00
2022-11-16T10:16:24.057Z,99.90
2022-11-16T10:19:24.454Z,99.90
2022-11-16T10:21:57.699Z,99.90
2022-11-16T10:24:27.901Z,99.90
2022-11-16T10:27:38.085Z,99.90
2022-11-16T10:30:17.268Z,99.90
2022-11-16T10:33:16.208Z,99.90
2022-11-16T10:35:54.263Z,99.90
2022-11-16T10:38:33.660Z,99.90
2022-11-16T10:41:24.637Z,99.90
2022-11-16T10:43:52.571Z,99.90
2022-11-16T10:46:33.759Z,99.90
2022-11-16T10:49:24.159Z,99.90
2022-11-16T10:51:51.715Z,99.90
2022-11-16T10:54:19.263Z,99.90
2022-11-16T10:56:56.507Z,99.90
2022-11-16T10:59:45.190Z,99.90
2022-11-16T11:02:25.382Z,99.90
2022-11-16T11:05:16.512Z,99.90
2022-11-16T11:07:56.836Z,99.90
2022-11-16T11:10:36.233Z,99.90
2022-11-16T11:13:13.999Z,99.90
2022-11-16T11:15:42.778Z,99.90
2022-11-16T11:18:19.488Z,99.90
2022-11-16T11:21:19.536Z,99.90
2022-11-16T11:23:52.186Z,99.90
2022-11-16T11:26:37.135Z,99.90
2022-11-16T11:29:20.157Z,99.90
2022-11-16T11:31:52.915Z,99.90
2022-11-16T11:34:34.267Z,99.90
2022-11-16T11:37:03.770Z,99.90
2022-11-16T11:39:37.122Z,99.90
2022-11-16T11:42:22.258Z,99.90
2022-11-16T11:44:57.363Z,99.90
2022-11-16T11:47:59.061Z,99.90
2022-11-16T11:50:54.410Z,99.90
2022-11-16T11:53:22.603Z,99.90
2022-11-16T11:55:57.964Z,99.90
2022-11-16T11:58:38.072Z,99.90
2022-11-16T12:01:41.300Z,99.90
2022-11-16T12:04:23.748Z,99.90
2022-11-16T12:07:21.602Z,99.90
2022-11-16T12:10:34.496Z,99.90
2022-11-16T12:13:18.550Z,99.90
2022-11-16T12:15:58.663Z,99.90
2022-11-16T12:18:51.099Z,99.90
2022-11-16T12:21:31.847Z,99.90
2022-11-16T12:24:00.239Z,99.90
2022-11-16T12:26:46.380Z,99.90
2022-11-16T12:29:24.394Z,99.90
2022-11-16T12:32:08.158Z,99.90
2022-11-16T12:35:11.057Z,99.90
2022-11-16T12:37:39.874Z,99.90
2022-11-16T12:40:22.319Z,99.90
2022-11-16T12:42:55.391Z,99.90
2022-11-16T12:45:32.199Z,99.90
2022-11-16T12:48:02.896Z,99.90
2022-11-16T12:50:56.954Z,99.90
2022-11-16T12:53:51.531Z,99.90
2022-11-16T12:56:22.220Z,99.90
2022-11-16T12:59:27.205Z,99.90
2022-11-16T13:02:22.716Z,99.90
2022-11-16T13:04:58.591Z,99.90
2022-11-16T13:07:32.874Z,99.90
2022-11-16T13:10:29.714Z,99.90
2022-11-16T13:13:41.458Z,99.90
2022-11-16T13:16:10.963Z,99.90
2022-11-16T13:18:41.949Z,99.90
2022-11-16T13:21:27.317Z,99.90
2022-11-16T13:24:14.628Z,99.90
2022-11-16T13:27:22.030Z,99.90
2022-11-16T13:30:05.964Z,99.90
2022-11-16T13:33:13.270Z,99.90
2022-11-16T13:35:42.303Z,99.90
2022-11-16T13:38:13.494Z,99.90
2022-11-16T13:40:41.476Z,99.90
2022-11-16T13:43:11.713Z,99.90
2022-11-16T13:46:01.079Z,99.90
2022-11-16T13:48:37.209Z,99.90
2022-11-16T13:51:09.355Z,99.90
2022-11-16T13:56:46.541Z,99.90
2022-11-16T13:59:23.308Z,99.90
2022-11-16T14:02:21.398Z,99.90
2022-11-16T14:05:16.464Z,99.90
2022-11-16T14:07:50.289Z,99.90
2022-11-16T14:10:38.708Z,99.90
2022-11-16T14:13:36.651Z,99.90
2022-11-16T14:16:18.407Z,99.90
2022-11-16T14:18:50.220Z,99.90
2022-11-16T14:21:49.750Z,99.90
2022-11-16T14:24:46.181Z,99.90
2022-11-16T14:27:32.491Z,99.90
2022-11-16T14:30:27.084Z,99.90
2022-11-16T14:32:56.229Z,99.90
2022-11-16T14:35:37.542Z,99.90
2022-11-16T14:38:35.858Z,99.90
2022-11-16T14:41:08.051Z,99.90
2022-11-16T14:43:46.212Z,99.90
2022-11-16T14:46:31.122Z,99.90
2022-11-16T14:49:02.385Z,99.90
2022-11-16T14:51:34.369Z,99.90
2022-11-16T14:54:11.533Z,99.90
2022-11-16T14:56:59.401Z,99.90
2022-11-16T14:59:28.337Z,99.90
2022-11-16T15:01:56.455Z,99.90
2022-11-16T15:04:26.791Z,99.90
2022-11-16T15:07:03.637Z,99.90
2022-11-16T15:09:37.753Z,99.90
2022-11-16T15:12:31.553Z,99.90
2022-11-16T15:15:04.406Z,99.90
2022-11-16T15:17:35.568Z,99.90
2022-11-16T15:20:15.340Z,99.90
2022-11-16T15:22:48.755Z,99.90
2022-11-16T15:25:37.049Z,99.90
2022-11-16T15:28:17.349Z,99.90
2022-11-16T15:30:53.910Z,99.90
2022-11-16T15:33:31.304Z,99.90
2022-11-16T15:35:59.358Z,99.90
2022-11-16T15:38:30.466Z,99.90
2022-11-16T15:41:05.497Z,99.90
2022-11-16T15:43:49.546Z,99.90
2022-11-16T15:46:25.581Z,99.90
2022-11-16T15:48:54.967Z,99.90
2022-11-16T15:51:23.579Z,99.90
2022-11-16T15:53:53.243Z,99.90
2022-11-16T15:56:26.271Z,99.90
2022-11-16T15:59:01.473Z,99.90
2022-11-16T16:01:30.236Z,99.90
2022-11-16T16:04:06.517Z,99.90
2022-11-16T16:06:50.766Z,99.90
2022-11-16T16:09:29.360Z,99.90
2022-11-16T16:12:16.809Z,99.90
2022-11-16T16:14:45.933Z,99.90
2022-11-16T16:17:26.471Z,99.90
2022-11-16T16:19:57.529Z,99.90
2022-11-16T16:22:37.110Z,99.90
2022-11-16T16:25:07.022Z,99.90
2022-11-16T16:27:40.847Z,99.90
2022-11-16T16:30:14.481Z,99.90
2022-11-16T16:32:42.691Z,99.90
2022-11-16T16:35:17.964Z,99.90
2022-11-16T16:37:51.012Z,99.90
2022-11-16T16:40:20.400Z,99.90
2022-11-16T16:42:48.864Z,99.90
2022-11-16T16:45:27.581Z,99.90
2022-11-16T16:47:56.139Z,99.90
2022-11-16T16:50:23.927Z,99.90
2022-11-16T16:52:51.718Z,99.90
2022-11-16T16:55:19.883Z,99.90
2022-11-16T16:57:48.647Z,99.90
2022-11-16T17:00:18.314Z,99.90
2022-11-16T17:02:46.216Z,99.90
2022-11-16T17:05:16.719Z,99.90
2022-11-16T17:07:44.421Z,99.90
2022-11-16T17:10:12.296Z,99.90
2022-11-16T17:12:40.061Z,99.90
2022-11-16T17:15:09.154Z,99.90
2022-11-16T17:17:38.858Z,99.90
2022-11-16T17:20:09.450Z,99.90
2022-11-16T17:22:38.731Z,99.90
2022-11-16T17:25:08.404Z,99.90
2022-11-16T17:27:36.601Z,99.90
2022-11-16T17:30:08.787Z,99.90
2022-11-16T17:32:37.864Z,99.90
2022-11-16T17:35:08.684Z,99.90
2022-11-16T17:37:36.742Z,99.90
2022-11-16T17:40:06.526Z,99.90
2022-11-16T17:42:36.310Z,99.90
2022-11-16T17:45:04.684Z,99.90
2022-11-16T17:47:33.832Z,99.90
2022-11-16T17:50:09.180Z,99.90
2022-11-16T17:52:37.424Z,99.90
2022-11-16T17:55:06.050Z,99.90
2022-11-16T17:57:34.243Z,99.90
2022-11-16T18:00:02.651Z,99.90
2022-11-16T18:02:35.000Z,99.90
2022-11-16T18:05:03.524Z,99.90
2022-11-16T18:07:32.460Z,99.90
2022-11-16T18:10:00.927Z,99.90
2022-11-16T18:12:28.471Z,99.90
2022-11-16T18:15:26.440Z,99.90
2022-11-16T18:17:47.708Z,99.90
2022-11-16T18:20:17.873Z,99.90
2022-11-16T18:22:46.271Z,99.90
2022-11-16T18:25:14.464Z,99.90
2022-11-16T18:27:43.465Z,99.90
2022-11-16T18:30:17.380Z,99.90
2022-11-16T18:32:45.429Z,99.90
2022-11-16T18:35:14.049Z,99.90
2022-11-16T18:37:42.768Z,99.90
2022-11-16T18:40:12.570Z,99.90
2022-11-16T18:45:31.501Z,99.90
2022-11-16T18:47:59.545Z,99.90
2022-11-16T18:50:29.117Z,99.90
2022-11-16T18:52:57.824Z,99.90
2022-11-16T18:55:27.739Z,99.90
2022-11-16T18:57:55.529Z,99.90
2022-11-16T19:00:24.445Z,99.90
2022-11-16T19:02:54.031Z,99.90
2022-11-16T19:05:24.976Z,99.90
2022-11-16T19:07:55.465Z,99.90
2022-11-16T19:10:24.090Z,99.90
2022-11-16T19:12:54.090Z,99.90
2022-11-16T19:15:22.268Z,99.90
2022-11-16T19:18:14.593Z,99.90
2022-11-16T19:20:39.614Z,99.90
2022-11-16T19:23:07.225Z,99.90
2022-11-16T19:25:36.661Z,99.90
2022-11-16T19:28:06.010Z,99.90
2022-11-16T19:30:35.952Z,99.90
2022-11-16T19:33:04.773Z,99.90
2022-11-16T19:35:36.018Z,99.90
2022-11-16T19:38:12.185Z,99.90
2022-11-16T19:40:41.156Z,99.90
2022-11-16T19:43:11.299Z,99.90
2022-11-16T19:45:40.412Z,99.90
2022-11-16T19:48:12.844Z,99.90
2022-11-16T19:50:41.967Z,99.90
2022-11-16T19:53:16.761Z,99.90
2022-11-16T19:55:57.129Z,99.90
2022-11-16T19:58:26.166Z,99.90
2022-11-16T20:01:32.713Z,99.90
2022-11-16T20:04:04.126Z,99.90
2022-11-16T20:06:42.686Z,99.90
2022-11-16T20:09:17.240Z,99.90
2022-11-16T20:11:48.671Z,99.90
2022-11-16T20:14:18.067Z,99.90
2022-11-16T20:16:50.316Z,99.90
2022-11-16T20:19:22.005Z,99.90
2022-11-16T20:21:52.226Z,99.90
2022-11-16T20:24:23.792Z,99.90
2022-11-16T20:26:54.711Z,99.90
2022-11-16T20:29:23.656Z,99.90
2022-11-16T20:31:53.251Z,99.90
2022-11-16T20:34:23.981Z,99.90
2022-11-16T20:36:56.694Z,99.90
2022-11-16T20:39:28.122Z,99.90
2022-11-16T20:41:56.828Z,99.90
2022-11-16T20:44:33.527Z,99.90
2022-11-16T20:47:05.218Z,99.90
2022-11-16T20:49:36.189Z,99.90
2022-11-16T20:52:07.451Z,99.90
2022-11-16T20:54:38.574Z,99.90
2022-11-16T20:57:09.807Z,99.90
2022-11-16T20:59:38.880Z,99.90
2022-11-16T21:02:11.404Z,99.90
2022-11-16T21:04:43.325Z,99.90
2022-11-16T21:07:12.157Z,99.90
2022-11-16T21:10:01.218Z,99.90
2022-11-16T21:12:49.633Z,99.90
2022-11-16T21:15:17.193Z,99.90
2022-11-16T21:17:48.466Z,99.90
2022-11-16T21:20:31.754Z,99.90
2022-11-16T21:22:59.998Z,99.90
2022-11-16T21:25:27.861Z,99.90
2022-11-16T21:27:56.053Z,99.90
2022-11-16T21:30:25.537Z,99.90
2022-11-16T21:32:55.096Z,99.90
2022-11-16T21:35:26.276Z,99.90
2022-11-16T21:37:55.357Z,99.90
2022-11-16T21:40:22.936Z,99.90
2022-11-16T21:42:52.372Z,99.90
2022-11-16T21:45:22.380Z,99.90
2022-11-16T21:47:51.738Z,99.90
2022-11-16T21:50:35.783Z,99.90
2022-11-16T21:53:04.242Z,99.90
2022-11-16T21:55:32.345Z,99.90
2022-11-16T21:58:01.118Z,99.90
2022-11-16T22:00:28.772Z,99.90
2022-11-16T22:02:56.423Z,99.90
2022-11-16T22:05:42.407Z,99.90
2022-11-16T22:08:14.061Z,99.90
2022-11-16T22:10:41.435Z,99.90
2022-11-16T22:13:09.030Z,99.90
2022-11-16T22:15:36.495Z,99.90
2022-11-16T22:18:03.984Z,99.90
2022-11-16T22:20:31.709Z,99.90
2022-11-16T22:22:59.236Z,99.90
2022-11-16T22:25:27.066Z,99.90
2022-11-16T22:30:45.128Z,99.90
2022-11-16T22:33:16.640Z,99.90
2022-11-16T22:35:47.116Z,99.90
2022-11-16T22:38:14.538Z,99.90
2022-11-16T22:40:49.864Z,99.90
2022-11-16T22:43:18.003Z,99.90
2022-11-16T22:45:46.387Z,99.90
2022-11-16T22:48:14.635Z,99.90
2022-11-16T22:50:42.583Z,99.90
2022-11-16T22:53:10.877Z,99.90
2022-11-16T22:55:39.657Z,99.90
2022-11-16T22:58:07.104Z,99.90
2022-11-16T23:00:40.617Z,99.90
2022-11-16T23:03:09.278Z,99.90
2022-11-16T23:05:36.938Z,99.90
2022-11-16T23:08:04.404Z,99.90
2022-11-16T23:10:52.220Z,99.90
2022-11-16T23:13:38.181Z,99.90
2022-11-16T23:16:06.043Z,99.90
2022-11-16T23:18:33.318Z,99.90
2022-11-16T23:21:19.486Z,99.90
2022-11-16T23:24:25.569Z,99.90
2022-11-16T23:27:11.770Z,99.90
2022-11-16T23:29:39.270Z,99.90
2022-11-16T23:32:06.959Z,99.90
2022-11-16T23:34:34.478Z,99.90
2022-11-16T23:37:04.119Z,99.90
2022-11-16T23:39:31.622Z,99.90
2022-11-16T23:42:42.910Z,99.90
2022-11-16T23:45:10.420Z,99.90
2022-11-16T23:47:38.150Z,99.90
2022-11-16T23:50:05.932Z,99.90
2022-11-16T23:52:33.556Z,99.90
2022-11-16T23:55:00.857Z,99.90
2022-11-16T23:57:28.652Z,99.90
2022-11-16T23:59:56.132Z,99.90
