createdAt,value
2023-03-14T00:03:10.516Z,98386.25
2023-03-14T00:08:12.245Z,98375.94
2023-03-14T00:13:13.982Z,98355.03
2023-03-14T00:18:15.637Z,98357.81
2023-03-14T00:23:17.143Z,98356.91
2023-03-14T00:28:18.721Z,98343.97
2023-03-14T00:33:23.271Z,98345.81
2023-03-14T00:38:27.871Z,98353.22
2023-03-14T00:43:29.454Z,98377.78
2023-03-14T00:48:31.132Z,98371.22
2023-03-14T00:53:36.525Z,98253.28
2023-03-14T00:58:38.689Z,98290.31
2023-03-14T01:03:40.344Z,98296.84
2023-03-14T01:08:42.157Z,98305.81
2023-03-14T01:13:44.139Z,98321.78
2023-03-14T01:18:46.753Z,98328.66
2023-03-14T01:23:49.265Z,98343.59
2023-03-14T01:28:53.070Z,98340.13
2023-03-14T01:33:55.438Z,98362.38
2023-03-14T01:38:57.204Z,98387.09
2023-03-14T01:43:59.545Z,98413.88
2023-03-14T01:49:05.435Z,98426.78
2023-03-14T01:54:15.613Z,98442.41
2023-03-14T01:59:19.587Z,98453.78
2023-03-14T02:04:21.711Z,98465.59
2023-03-14T02:09:23.958Z,98489.97
2023-03-14T02:14:31.857Z,98502.09
2023-03-14T02:20:06.243Z,98505.53
2023-03-14T02:25:18.250Z,98517.34
2023-03-14T02:30:23.348Z,98523.38
2023-03-14T02:35:30.662Z,98532.78
2023-03-14T02:40:32.492Z,98517.44
2023-03-14T02:45:42.078Z,98521.00
2023-03-14T02:50:46.319Z,98483.59
2023-03-14T02:55:49.884Z,98472.41
2023-03-14T03:00:54.460Z,98435.69
2023-03-14T03:05:58.631Z,98417.09
2023-03-14T03:11:00.304Z,98393.19
2023-03-14T03:16:05.505Z,98371.78
2023-03-14T03:21:10.620Z,98354.19
2023-03-14T03:26:12.658Z,98304.66
2023-03-14T03:31:14.528Z,98284.06
2023-03-14T03:36:16.362Z,98274.50
2023-03-14T03:41:18.037Z,98260.94
2023-03-14T03:46:19.886Z,98248.94
2023-03-14T03:51:21.820Z,98243.94
2023-03-14T03:56:23.814Z,98235.34
2023-03-14T04:01:25.664Z,98227.72
2023-03-14T04:06:31.371Z,98236.09
2023-03-14T04:11:35.424Z,98241.22
2023-03-14T04:16:41.497Z,98241.84
2023-03-14T04:21:50.105Z,98238.31
2023-03-14T04:26:53.797Z,98249.41
2023-03-14T04:31:55.401Z,98251.16
2023-03-14T04:36:57.551Z,98244.44
2023-03-14T04:42:09.693Z,98261.38
2023-03-14T04:47:13.281Z,98258.13
2023-03-14T04:52:16.649Z,98258.00
2023-03-14T04:57:18.680Z,98249.31
2023-03-14T05:02:20.882Z,98252.91
2023-03-14T05:07:54.846Z,98265.66
2023-03-14T05:13:15.024Z,98269.94
2023-03-14T05:18:30.489Z,98275.06
2023-03-14T05:23:52.435Z,98277.66
2023-03-14T05:29:06.952Z,98277.69
2023-03-14T05:34:17.545Z,98274.47
2023-03-14T05:39:37.779Z,98233.84
2023-03-14T05:44:52.426Z,98185.09
2023-03-14T05:50:21.402Z,98162.25
2023-03-14T05:55:41.690Z,98149.09
2023-03-14T06:00:53.909Z,98145.91
2023-03-14T06:06:09.566Z,98140.75
2023-03-14T06:11:12.062Z,98137.53
2023-03-14T06:16:14.183Z,98122.16
2023-03-14T06:21:18.438Z,98117.63
2023-03-14T06:26:21.336Z,98111.47
2023-03-14T06:31:24.106Z,98114.44
2023-03-14T06:36:31.423Z,98112.72
2023-03-14T06:41:34.072Z,98087.72
2023-03-14T06:46:36.254Z,98088.78
2023-03-14T06:51:38.465Z,98081.69
2023-03-14T06:56:44.594Z,98073.28
2023-03-14T07:01:46.776Z,98045.91
2023-03-14T07:06:48.676Z,98037.88
2023-03-14T07:11:50.416Z,98026.59
2023-03-14T07:16:53.258Z,98025.63
2023-03-14T07:21:55.353Z,98012.06
2023-03-14T07:27:00.284Z,98000.97
2023-03-14T07:32:02.341Z,97993.84
2023-03-14T07:37:05.998Z,97986.00
2023-03-14T07:42:08.662Z,97993.84
2023-03-14T07:47:13.349Z,97976.88
2023-03-14T07:52:14.951Z,97978.56
2023-03-14T07:57:17.770Z,97984.34
2023-03-14T08:02:23.211Z,97985.22
2023-03-14T08:07:25.080Z,97983.72
2023-03-14T08:12:26.680Z,98013.88
2023-03-14T08:17:28.987Z,98068.50
2023-03-14T08:22:30.684Z,98139.91
2023-03-14T08:27:32.298Z,98165.88
2023-03-14T08:32:33.930Z,98188.19
2023-03-14T08:37:36.935Z,98207.88
2023-03-14T08:42:40.150Z,98217.34
2023-03-14T08:47:41.907Z,98247.41
2023-03-14T08:52:43.618Z,98249.88
2023-03-14T08:57:45.194Z,98261.72
2023-03-14T09:02:47.213Z,98289.09
2023-03-14T09:07:48.965Z,98312.16
2023-03-14T09:12:50.743Z,98347.22
2023-03-14T09:17:52.635Z,98425.63
2023-03-14T09:22:54.409Z,98460.53
2023-03-14T09:27:56.027Z,98505.53
2023-03-14T09:32:58.741Z,98541.28
2023-03-14T09:38:00.438Z,98594.78
2023-03-14T09:43:03.001Z,98634.78
2023-03-14T09:48:06.058Z,98680.78
2023-03-14T09:53:14.248Z,98697.09
2023-03-14T09:58:23.809Z,98730.50
2023-03-14T10:03:36.518Z,98774.34
2023-03-14T10:08:43.935Z,98816.88
2023-03-14T10:13:50.601Z,98877.53
2023-03-14T10:18:52.201Z,98921.63
2023-03-14T10:23:54.024Z,98969.38
2023-03-14T10:29:05.048Z,99021.53
2023-03-14T10:34:07.997Z,99058.13
2023-03-14T10:39:18.662Z,99114.13
2023-03-14T10:44:24.147Z,99180.41
2023-03-14T10:49:36.366Z,99201.19
2023-03-14T10:54:38.181Z,99211.16
2023-03-14T10:59:42.445Z,99244.72
2023-03-14T11:05:13.408Z,99310.63
2023-03-14T11:10:27.359Z,99350.59
2023-03-14T11:16:06.374Z,99380.06
2023-03-14T11:21:17.100Z,99362.66
2023-03-14T11:26:38.404Z,99371.09
2023-03-14T11:31:45.473Z,99354.84
2023-03-14T11:37:01.095Z,99391.22
2023-03-14T11:42:04.816Z,99424.69
2023-03-14T11:47:20.600Z,99452.47
2023-03-14T11:52:31.819Z,99496.06
2023-03-14T11:57:33.776Z,99519.44
2023-03-14T12:03:06.188Z,99534.69
2023-03-14T12:08:08.629Z,99576.09
2023-03-14T12:13:13.112Z,99631.47
2023-03-14T12:18:26.898Z,99666.13
2023-03-14T12:23:35.389Z,99719.81
2023-03-14T12:28:37.097Z,99764.53
2023-03-14T12:33:38.920Z,99795.75
2023-03-14T12:38:56.123Z,99830.94
2023-03-14T12:43:57.765Z,99839.06
2023-03-14T12:49:02.514Z,99851.38
2023-03-14T12:54:18.536Z,99907.25
2023-03-14T12:59:32.637Z,99906.91
2023-03-14T13:05:02.108Z,99940.84
2023-03-14T13:15:30.781Z,99980.63
2023-03-14T13:20:39.425Z,99999.78
2023-03-14T13:25:42.324Z,100006.78
2023-03-14T13:30:55.227Z,100013.50
2023-03-14T13:35:59.802Z,100045.22
2023-03-14T13:41:05.969Z,100076.25
2023-03-14T13:46:16.568Z,100091.00
2023-03-14T13:51:19.727Z,100115.78
2023-03-14T13:56:23.598Z,100127.78
2023-03-14T14:01:30.488Z,100141.50
2023-03-14T14:06:40.888Z,100150.03
2023-03-14T14:12:14.524Z,100181.19
2023-03-14T14:17:20.992Z,100193.03
2023-03-14T14:22:22.875Z,100217.38
2023-03-14T14:27:38.932Z,100249.00
2023-03-14T14:32:41.632Z,100284.75
2023-03-14T14:37:45.240Z,100292.16
2023-03-14T14:42:47.594Z,100301.66
2023-03-14T14:47:54.088Z,100319.09
2023-03-14T14:53:01.226Z,100318.00
2023-03-14T14:58:23.370Z,100334.16
2023-03-14T15:03:28.955Z,100350.06
2023-03-14T15:08:31.200Z,100361.94
2023-03-14T15:13:32.842Z,100363.63
2023-03-14T15:18:34.531Z,100387.09
2023-03-14T15:23:36.213Z,100391.41
2023-03-14T15:28:38.005Z,100411.66
2023-03-14T15:33:39.734Z,100418.78
2023-03-14T15:38:41.280Z,100438.47
2023-03-14T15:43:42.921Z,100451.66
2023-03-14T15:48:48.833Z,100462.16
2023-03-14T15:53:50.666Z,100473.84
2023-03-14T15:58:55.289Z,100481.38
2023-03-14T16:03:56.976Z,100501.72
2023-03-14T16:08:59.273Z,100521.44
2023-03-14T16:14:00.889Z,100514.06
2023-03-14T16:19:03.121Z,100536.66
2023-03-14T16:24:07.035Z,100554.56
2023-03-14T16:29:08.713Z,100555.72
2023-03-14T16:34:10.907Z,100576.22
2023-03-14T16:39:12.525Z,100588.81
2023-03-14T16:44:14.492Z,100591.94
2023-03-14T16:49:19.076Z,100599.88
2023-03-14T16:54:20.983Z,100609.09
2023-03-14T16:59:26.010Z,100619.50
2023-03-14T17:04:27.669Z,100621.59
2023-03-14T17:09:31.203Z,100641.06
2023-03-14T17:14:32.869Z,100652.22
2023-03-14T17:19:34.958Z,100660.41
2023-03-14T17:24:37.350Z,100683.09
2023-03-14T17:29:38.949Z,100698.97
2023-03-14T17:34:40.568Z,100704.47
2023-03-14T17:39:42.160Z,100704.84
2023-03-14T17:44:43.939Z,100711.84
2023-03-14T17:49:46.779Z,100725.94
2023-03-14T17:54:48.395Z,100730.75
2023-03-14T17:59:50.052Z,100737.31
2023-03-14T18:04:52.569Z,100736.78
2023-03-14T18:09:54.145Z,100744.72
2023-03-14T18:14:56.143Z,100750.19
2023-03-14T18:19:57.816Z,100760.44
2023-03-14T18:24:59.433Z,100761.13
2023-03-14T18:30:01.058Z,100760.31
2023-03-14T18:35:02.675Z,100768.78
2023-03-14T18:40:06.827Z,100769.41
2023-03-14T18:45:09.106Z,100784.34
2023-03-14T18:50:12.498Z,100790.16
2023-03-14T18:55:14.308Z,100803.94
2023-03-14T19:00:16.400Z,100808.13
2023-03-14T19:05:17.911Z,100817.28
2023-03-14T19:10:19.462Z,100812.94
2023-03-14T19:15:24.039Z,100816.03
2023-03-14T19:20:25.876Z,100816.78
2023-03-14T19:25:27.578Z,100811.75
2023-03-14T19:30:30.073Z,100801.34
2023-03-14T19:35:31.689Z,100801.25
2023-03-14T19:40:33.571Z,100808.97
2023-03-14T19:45:37.696Z,100825.28
2023-03-14T19:50:39.887Z,100817.53
2023-03-14T19:55:49.399Z,100811.97
2023-03-14T20:00:51.563Z,100814.06
2023-03-14T20:05:54.208Z,100815.63
2023-03-14T20:10:56.215Z,100813.22
2023-03-14T20:15:58.016Z,100810.50
2023-03-14T20:21:00.360Z,100809.25
2023-03-14T20:26:05.193Z,100815.59
2023-03-14T20:31:07.941Z,100830.66
2023-03-14T20:36:09.980Z,100831.50
2023-03-14T20:41:12.097Z,100832.84
2023-03-14T20:46:17.260Z,100828.16
2023-03-14T20:51:19.325Z,100835.41
2023-03-14T20:56:21.217Z,100836.44
2023-03-14T21:06:45.939Z,100835.72
2023-03-14T21:11:47.756Z,100834.88
2023-03-14T21:16:50.258Z,100832.31
2023-03-14T21:21:52.188Z,100845.44
2023-03-14T21:26:54.113Z,100852.13
2023-03-14T21:31:56.324Z,100850.56
2023-03-14T21:36:57.910Z,100850.22
2023-03-14T21:41:59.481Z,100850.44
2023-03-14T21:47:03.700Z,100827.56
2023-03-14T21:52:11.905Z,100829.41
2023-03-14T21:57:14.661Z,100828.97
2023-03-14T22:02:18.489Z,100831.63
2023-03-14T22:07:21.301Z,100838.09
2023-03-14T22:12:23.107Z,100826.72
2023-03-14T22:17:24.576Z,100837.75
2023-03-14T22:22:26.246Z,100833.53
2023-03-14T22:27:27.870Z,100828.53
2023-03-14T22:32:29.426Z,100815.31
2023-03-14T22:37:33.743Z,100791.34
2023-03-14T22:42:35.331Z,100762.47
2023-03-14T22:47:36.815Z,100744.06
2023-03-14T22:52:38.307Z,100724.66
2023-03-14T22:57:41.147Z,100719.88
2023-03-14T23:02:42.829Z,100694.78
2023-03-14T23:07:44.635Z,100678.47
2023-03-14T23:12:46.766Z,100670.97
2023-03-14T23:17:48.288Z,100671.81
2023-03-14T23:22:50.833Z,100705.66
2023-03-14T23:27:54.103Z,100709.13
2023-03-14T23:32:55.631Z,100700.09
2023-03-14T23:37:57.200Z,100690.38
2023-03-14T23:43:01.189Z,100692.34
2023-03-14T23:48:03.312Z,100666.75
2023-03-14T23:53:07.340Z,100655.84
2023-03-14T23:58:09.010Z,100646.72
