createdAt,value
2023-01-17T00:02:22.171Z,6.59
2023-01-17T00:05:07.476Z,6.59
2023-01-17T00:07:53.406Z,6.60
2023-01-17T00:10:26.811Z,6.58
2023-01-17T00:13:00.212Z,6.60
2023-01-17T00:15:29.371Z,6.61
2023-01-17T00:17:56.637Z,6.63
2023-01-17T00:20:46.113Z,6.64
2023-01-17T00:23:41.041Z,6.64
2023-01-17T00:26:16.974Z,6.62
2023-01-17T00:28:44.516Z,6.64
2023-01-17T00:31:13.932Z,6.64
2023-01-17T00:33:40.711Z,6.64
2023-01-17T00:36:08.350Z,6.61
2023-01-17T00:38:38.110Z,6.59
2023-01-17T00:41:13.644Z,6.57
2023-01-17T00:43:59.283Z,6.58
2023-01-17T00:46:45.062Z,6.54
2023-01-17T00:49:30.224Z,6.50
2023-01-17T00:52:15.614Z,6.46
2023-01-17T00:55:00.912Z,6.44
2023-01-17T00:57:46.063Z,6.42
2023-01-17T01:00:32.379Z,6.41
2023-01-17T01:03:17.832Z,6.39
2023-01-17T01:06:02.945Z,6.37
2023-01-17T01:08:49.050Z,6.36
2023-01-17T01:11:38.782Z,6.36
2023-01-17T01:14:26.122Z,6.32
2023-01-17T01:17:11.339Z,6.37
2023-01-17T01:19:56.534Z,6.36
2023-01-17T01:22:42.352Z,6.37
2023-01-17T01:25:28.234Z,6.39
2023-01-17T01:28:23.439Z,6.41
2023-01-17T01:31:08.549Z,6.49
2023-01-17T01:33:35.755Z,6.56
2023-01-17T01:36:02.503Z,6.60
2023-01-17T01:38:29.253Z,6.66
2023-01-17T01:40:56.857Z,6.70
2023-01-17T01:43:51.131Z,6.70
2023-01-17T01:46:31.355Z,6.75
2023-01-17T01:49:05.789Z,6.80
2023-01-17T01:51:42.629Z,6.85
2023-01-17T01:54:21.530Z,6.89
2023-01-17T01:56:49.680Z,6.93
2023-01-17T01:59:19.417Z,6.95
2023-01-17T02:01:48.371Z,6.96
2023-01-17T02:04:15.396Z,6.98
2023-01-17T02:06:47.673Z,6.98
2023-01-17T02:09:16.209Z,7.01
2023-01-17T02:11:44.416Z,7.02
2023-01-17T02:14:22.312Z,7.01
2023-01-17T02:17:16.787Z,7.01
2023-01-17T02:20:34.398Z,7.00
2023-01-17T02:23:28.311Z,6.98
2023-01-17T02:26:32.156Z,6.97
2023-01-17T02:29:44.307Z,6.94
2023-01-17T02:32:35.547Z,6.92
2023-01-17T02:35:22.298Z,6.94
2023-01-17T02:38:04.873Z,6.93
2023-01-17T02:40:42.047Z,6.91
2023-01-17T02:43:14.022Z,6.88
2023-01-17T02:45:40.869Z,6.87
2023-01-17T02:48:10.608Z,6.83
2023-01-17T02:50:52.179Z,6.80
2023-01-17T02:54:38.499Z,6.74
2023-01-17T02:57:35.481Z,6.77
2023-01-17T03:00:58.174Z,6.75
2023-01-17T03:03:46.790Z,6.78
2023-01-17T03:06:38.757Z,6.79
2023-01-17T03:09:06.144Z,6.83
2023-01-17T03:11:33.333Z,6.87
2023-01-17T03:14:00.442Z,6.90
2023-01-17T03:16:31.981Z,6.90
2023-01-17T03:18:58.795Z,6.95
2023-01-17T03:21:25.819Z,6.96
2023-01-17T03:23:52.586Z,6.93
2023-01-17T03:26:19.343Z,6.86
2023-01-17T03:28:46.158Z,6.80
2023-01-17T03:31:17.800Z,6.73
2023-01-17T03:33:44.615Z,6.71
2023-01-17T03:36:12.077Z,6.66
2023-01-17T03:38:39.038Z,6.62
2023-01-17T03:41:06.399Z,6.57
2023-01-17T03:43:33.366Z,6.53
2023-01-17T03:46:16.347Z,6.47
2023-01-17T03:48:43.165Z,6.46
2023-01-17T03:51:09.931Z,6.43
2023-01-17T03:53:36.700Z,6.39
2023-01-17T03:56:03.572Z,6.35
2023-01-17T03:58:30.356Z,6.31
2023-01-17T04:00:57.243Z,6.27
2023-01-17T04:03:24.125Z,6.26
2023-01-17T04:05:50.905Z,6.26
2023-01-17T04:08:17.968Z,6.27
2023-01-17T04:10:44.728Z,6.27
2023-01-17T04:13:11.944Z,6.28
2023-01-17T04:15:38.713Z,6.29
2023-01-17T04:18:06.798Z,6.29
2023-01-17T04:20:38.773Z,6.29
2023-01-17T04:23:06.205Z,6.30
2023-01-17T04:25:33.109Z,6.29
2023-01-17T04:28:02.164Z,6.28
2023-01-17T04:30:29.926Z,6.28
2023-01-17T04:32:57.581Z,6.28
2023-01-17T04:35:25.042Z,6.27
2023-01-17T04:37:52.576Z,6.25
2023-01-17T04:40:19.693Z,6.26
2023-01-17T04:42:47.592Z,6.25
2023-01-17T04:45:15.368Z,6.26
2023-01-17T04:47:42.472Z,6.27
2023-01-17T04:50:10.683Z,6.23
2023-01-17T04:52:37.561Z,6.22
2023-01-17T04:55:05.290Z,6.18
2023-01-17T04:57:32.076Z,6.14
2023-01-17T04:59:58.915Z,6.12
2023-01-17T05:02:25.715Z,6.10
2023-01-17T05:04:52.543Z,6.08
2023-01-17T05:07:19.299Z,6.04
2023-01-17T05:09:46.162Z,6.01
2023-01-17T05:12:12.916Z,5.97
2023-01-17T05:14:39.710Z,5.93
2023-01-17T05:17:06.570Z,5.91
2023-01-17T05:19:33.370Z,5.88
2023-01-17T05:22:03.764Z,5.86
2023-01-17T05:24:31.377Z,5.82
2023-01-17T05:27:02.841Z,5.81
2023-01-17T05:29:30.340Z,5.79
2023-01-17T05:31:57.454Z,5.78
2023-01-17T05:34:24.479Z,5.78
2023-01-17T05:36:51.487Z,5.76
2023-01-17T05:39:18.829Z,5.74
2023-01-17T05:41:45.636Z,5.74
2023-01-17T05:44:12.497Z,5.72
2023-01-17T05:46:39.382Z,5.72
2023-01-17T05:49:06.255Z,5.71
2023-01-17T05:51:37.553Z,5.69
2023-01-17T05:54:05.731Z,5.64
2023-01-17T05:56:33.300Z,5.61
2023-01-17T05:59:00.193Z,5.56
2023-01-17T06:01:26.985Z,5.49
2023-01-17T06:03:53.757Z,5.45
2023-01-17T06:06:20.586Z,5.38
2023-01-17T06:08:47.378Z,5.33
2023-01-17T06:11:14.351Z,5.29
2023-01-17T06:13:41.112Z,5.26
2023-01-17T06:16:08.381Z,5.23
2023-01-17T06:18:35.195Z,5.19
2023-01-17T06:21:02.034Z,5.17
2023-01-17T06:23:29.291Z,5.14
2023-01-17T06:25:56.087Z,5.13
2023-01-17T06:28:23.663Z,5.12
2023-01-17T06:30:50.472Z,5.11
2023-01-17T06:33:17.515Z,5.12
2023-01-17T06:35:51.941Z,5.10
2023-01-17T06:38:19.215Z,5.13
2023-01-17T06:40:45.993Z,5.15
2023-01-17T06:43:12.788Z,5.15
2023-01-17T06:45:39.616Z,5.17
2023-01-17T06:48:06.822Z,5.16
2023-01-17T06:50:33.937Z,5.14
2023-01-17T06:53:04.168Z,5.10
2023-01-17T06:55:33.592Z,5.08
2023-01-17T06:58:02.445Z,5.06
2023-01-17T07:00:30.908Z,5.04
2023-01-17T07:02:57.899Z,5.05
2023-01-17T07:05:24.792Z,5.04
2023-01-17T07:07:51.850Z,5.04
2023-01-17T07:10:18.638Z,5.04
2023-01-17T07:12:45.609Z,5.04
2023-01-17T07:15:13.030Z,5.04
2023-01-17T07:17:40.038Z,5.03
2023-01-17T07:20:09.718Z,5.02
2023-01-17T07:22:37.553Z,5.02
2023-01-17T07:25:05.042Z,5.01
2023-01-17T07:27:33.353Z,5.00
2023-01-17T07:30:00.352Z,4.98
2023-01-17T07:32:27.494Z,4.97
2023-01-17T07:34:57.275Z,4.97
2023-01-17T07:37:25.837Z,4.96
2023-01-17T07:39:53.650Z,4.94
2023-01-17T07:42:22.210Z,4.94
2023-01-17T07:44:50.581Z,4.94
2023-01-17T07:47:17.442Z,4.94
2023-01-17T07:49:44.237Z,4.95
2023-01-17T07:52:11.020Z,4.97
2023-01-17T07:54:37.822Z,4.98
2023-01-17T07:57:04.662Z,4.98
2023-01-17T07:59:33.667Z,5.01
2023-01-17T08:02:00.807Z,5.01
2023-01-17T08:04:28.651Z,5.02
2023-01-17T08:06:55.457Z,5.03
2023-01-17T08:09:22.341Z,5.04
2023-01-17T08:11:49.180Z,5.05
2023-01-17T08:14:16.008Z,5.08
2023-01-17T08:16:43.058Z,5.09
2023-01-17T08:19:10.302Z,5.11
2023-01-17T08:21:37.366Z,5.13
2023-01-17T08:24:04.621Z,5.17
2023-01-17T08:26:31.440Z,5.20
2023-01-17T08:29:00.818Z,5.26
2023-01-17T08:31:33.996Z,5.30
2023-01-17T08:34:00.988Z,5.35
2023-01-17T08:36:28.593Z,5.42
2023-01-17T08:38:55.529Z,5.50
2023-01-17T08:41:24.115Z,5.57
2023-01-17T08:43:52.161Z,5.63
2023-01-17T08:46:19.276Z,5.69
2023-01-17T08:48:46.338Z,5.76
2023-01-17T08:51:13.486Z,5.83
2023-01-17T08:53:40.585Z,5.91
2023-01-17T08:56:07.679Z,5.98
2023-01-17T08:58:35.748Z,6.06
2023-01-17T09:01:04.622Z,6.11
2023-01-17T09:03:32.752Z,6.19
2023-01-17T09:06:10.503Z,6.24
2023-01-17T09:08:38.546Z,6.34
2023-01-17T09:11:11.213Z,6.41
2023-01-17T09:13:39.312Z,6.51
2023-01-17T09:16:06.903Z,6.58
2023-01-17T09:18:35.331Z,6.64
2023-01-17T09:21:16.951Z,6.71
2023-01-17T09:23:44.982Z,6.81
2023-01-17T09:26:27.086Z,6.87
2023-01-17T09:28:55.263Z,6.94
2023-01-17T09:31:23.459Z,7.00
2023-01-17T09:33:51.714Z,7.05
2023-01-17T09:36:18.706Z,7.09
2023-01-17T09:38:46.219Z,7.16
2023-01-17T09:41:36.291Z,7.19
2023-01-17T09:44:21.423Z,7.27
2023-01-17T09:46:50.198Z,7.37
2023-01-17T09:49:42.589Z,7.41
2023-01-17T09:52:14.803Z,7.50
2023-01-17T09:54:43.478Z,7.58
2023-01-17T09:57:24.817Z,7.64
2023-01-17T10:00:45.014Z,7.71
2023-01-17T10:03:52.406Z,7.81
2023-01-17T10:06:36.570Z,7.91
2023-01-17T10:09:38.076Z,8.00
2023-01-17T10:12:51.197Z,8.13
2023-01-17T10:15:37.561Z,8.26
2023-01-17T10:18:30.459Z,8.37
2023-01-17T10:21:12.870Z,8.51
2023-01-17T10:24:24.283Z,8.63
2023-01-17T10:26:58.240Z,8.76
2023-01-17T10:29:31.622Z,8.86
2023-01-17T10:32:00.863Z,8.99
2023-01-17T10:34:32.054Z,9.09
2023-01-17T10:37:15.831Z,9.18
2023-01-17T10:39:49.583Z,9.32
2023-01-17T10:42:46.788Z,9.41
2023-01-17T10:45:21.315Z,9.55
2023-01-17T10:48:04.976Z,9.66
2023-01-17T10:50:49.234Z,9.79
2023-01-17T10:53:57.368Z,9.90
2023-01-17T10:56:28.575Z,10.06
2023-01-17T10:59:29.740Z,10.16
2023-01-17T11:02:00.680Z,10.32
2023-01-17T11:04:40.189Z,10.40
2023-01-17T11:07:28.889Z,10.49
2023-01-17T11:09:57.971Z,10.61
2023-01-17T11:13:00.255Z,10.67
2023-01-17T11:15:27.174Z,10.85
2023-01-17T11:18:07.434Z,10.92
2023-01-17T11:20:40.893Z,11.07
2023-01-17T11:23:21.957Z,11.17
2023-01-17T11:25:56.950Z,11.31
2023-01-17T11:28:30.608Z,11.48
2023-01-17T11:31:01.865Z,11.67
2023-01-17T11:33:55.414Z,11.86
2023-01-17T11:36:28.396Z,12.11
2023-01-17T11:39:22.680Z,12.35
2023-01-17T11:41:50.878Z,12.62
2023-01-17T11:44:22.349Z,12.84
2023-01-17T11:46:49.703Z,13.08
2023-01-17T11:49:25.871Z,13.31
2023-01-17T11:51:56.039Z,13.63
2023-01-17T11:54:38.828Z,13.92
2023-01-17T11:57:08.597Z,14.27
2023-01-17T11:59:37.632Z,14.60
2023-01-17T12:02:38.166Z,14.92
2023-01-17T12:05:39.565Z,15.25
2023-01-17T12:08:09.367Z,15.37
2023-01-17T12:11:18.695Z,15.40
2023-01-17T12:14:25.212Z,15.38
2023-01-17T12:18:01.953Z,15.32
2023-01-17T12:20:43.380Z,15.32
2023-01-17T12:23:38.663Z,15.15
2023-01-17T12:26:27.513Z,14.95
2023-01-17T12:30:09.080Z,14.47
2023-01-17T12:33:02.727Z,14.08
2023-01-17T12:35:42.030Z,13.78
2023-01-17T12:38:31.795Z,13.47
2023-01-17T12:41:17.671Z,13.11
2023-01-17T12:43:44.822Z,12.88
2023-01-17T12:46:21.252Z,12.62
2023-01-17T12:48:54.515Z,12.40
2023-01-17T12:51:40.567Z,12.16
2023-01-17T12:54:10.112Z,12.03
2023-01-17T12:56:46.082Z,11.81
2023-01-17T13:00:02.187Z,11.60
2023-01-17T13:02:47.549Z,11.48
2023-01-17T13:05:23.703Z,11.33
2023-01-17T13:08:06.728Z,11.21
2023-01-17T13:10:51.069Z,11.09
2023-01-17T13:13:25.507Z,10.99
2023-01-17T13:16:23.648Z,10.83
2023-01-17T13:18:51.787Z,10.77
2023-01-17T13:21:34.416Z,10.64
2023-01-17T13:24:19.813Z,10.60
2023-01-17T13:26:55.379Z,10.47
2023-01-17T13:29:33.586Z,10.37
2023-01-17T13:32:50.542Z,10.27
2023-01-17T13:35:54.605Z,10.18
2023-01-17T13:38:54.772Z,10.07
2023-01-17T13:41:52.463Z,10.00
2023-01-17T13:44:22.745Z,9.98
2023-01-17T13:47:18.463Z,9.86
2023-01-17T13:49:51.438Z,9.84
2023-01-17T13:52:21.152Z,9.79
2023-01-17T13:54:58.354Z,9.70
2023-01-17T13:57:39.956Z,9.69
2023-01-17T14:00:21.280Z,9.62
2023-01-17T14:02:49.951Z,9.61
2023-01-17T14:05:39.751Z,9.55
2023-01-17T14:08:16.142Z,9.55
2023-01-17T14:10:47.571Z,9.56
2023-01-17T14:13:38.431Z,9.51
2023-01-17T14:16:27.846Z,9.48
2023-01-17T14:18:55.660Z,9.49
2023-01-17T14:21:31.470Z,9.46
2023-01-17T14:24:09.598Z,9.44
2023-01-17T14:26:59.313Z,9.40
2023-01-17T14:30:00.667Z,9.36
2023-01-17T14:32:32.434Z,9.37
2023-01-17T14:34:59.703Z,9.36
2023-01-17T14:37:37.965Z,9.31
2023-01-17T14:40:26.247Z,9.28
2023-01-17T14:43:12.682Z,9.25
2023-01-17T14:45:41.413Z,9.25
2023-01-17T14:48:18.980Z,9.21
2023-01-17T14:50:48.232Z,9.21
2023-01-17T14:53:21.574Z,9.18
2023-01-17T14:55:48.191Z,9.18
2023-01-17T14:58:32.650Z,9.13
2023-01-17T15:01:10.285Z,9.11
2023-01-17T15:03:50.997Z,9.07
2023-01-17T15:06:40.315Z,9.06
2023-01-17T15:09:17.001Z,9.03
2023-01-17T15:11:45.687Z,9.04
2023-01-17T15:14:21.002Z,9.02
2023-01-17T15:16:47.924Z,9.04
2023-01-17T15:19:15.369Z,9.04
2023-01-17T15:21:44.017Z,9.03
2023-01-17T15:24:17.378Z,9.01
2023-01-17T15:26:44.542Z,9.02
2023-01-17T15:29:25.336Z,8.98
2023-01-17T15:31:58.296Z,8.98
2023-01-17T15:34:35.434Z,8.94
2023-01-17T15:37:20.937Z,8.91
2023-01-17T15:39:48.944Z,8.91
2023-01-17T15:42:26.438Z,8.85
2023-01-17T15:45:01.577Z,8.84
2023-01-17T15:47:35.418Z,8.81
2023-01-17T15:50:30.648Z,8.78
2023-01-17T15:53:04.612Z,8.78
2023-01-17T15:55:35.127Z,8.77
2023-01-17T15:58:05.128Z,8.75
2023-01-17T16:00:41.714Z,8.71
2023-01-17T16:03:31.705Z,8.68
2023-01-17T16:06:01.022Z,8.70
2023-01-17T16:08:33.021Z,8.69
2023-01-17T16:11:05.329Z,8.70
2023-01-17T16:13:36.971Z,8.68
2023-01-17T16:16:16.709Z,8.65
2023-01-17T16:18:44.337Z,8.61
2023-01-17T16:21:23.616Z,8.62
2023-01-17T16:23:51.790Z,8.62
2023-01-17T16:26:19.086Z,8.62
2023-01-17T16:28:46.102Z,8.62
2023-01-17T16:31:13.004Z,8.62
2023-01-17T16:33:42.295Z,8.63
2023-01-17T16:36:16.353Z,8.59
2023-01-17T16:38:45.428Z,8.61
2023-01-17T16:41:12.412Z,8.62
2023-01-17T16:43:39.272Z,8.63
2023-01-17T16:46:06.711Z,8.62
2023-01-17T16:48:33.619Z,8.63
2023-01-17T16:51:06.696Z,8.61
2023-01-17T16:53:33.879Z,8.63
2023-01-17T16:56:14.442Z,8.61
2023-01-17T16:58:41.590Z,8.64
2023-01-17T17:01:11.122Z,8.62
2023-01-17T17:03:38.089Z,8.62
2023-01-17T17:06:05.010Z,8.59
2023-01-17T17:08:35.156Z,8.58
2023-01-17T17:11:20.975Z,8.52
2023-01-17T17:13:49.771Z,8.52
2023-01-17T17:16:29.888Z,8.48
2023-01-17T17:19:00.774Z,8.45
2023-01-17T17:21:29.310Z,8.44
2023-01-17T17:23:58.767Z,8.40
2023-01-17T17:26:30.794Z,8.34
2023-01-17T17:28:58.256Z,8.31
2023-01-17T17:31:25.457Z,8.25
2023-01-17T17:33:52.251Z,8.18
2023-01-17T17:36:19.440Z,8.11
2023-01-17T17:38:51.929Z,8.04
2023-01-17T17:41:25.394Z,7.97
2023-01-17T17:43:52.735Z,7.92
2023-01-17T17:46:21.734Z,7.87
2023-01-17T17:48:49.022Z,7.80
2023-01-17T17:51:31.376Z,7.69
2023-01-17T17:54:01.584Z,7.63
2023-01-17T17:56:30.557Z,7.57
2023-01-17T17:58:58.614Z,7.51
2023-01-17T18:01:25.613Z,7.45
2023-01-17T18:03:56.696Z,7.38
2023-01-17T18:06:24.094Z,7.35
2023-01-17T18:08:52.011Z,7.30
2023-01-17T18:11:25.962Z,7.23
2023-01-17T18:13:55.269Z,7.19
2023-01-17T18:16:32.698Z,7.15
2023-01-17T18:18:59.904Z,7.12
2023-01-17T18:21:30.758Z,7.06
2023-01-17T18:24:03.756Z,7.00
2023-01-17T18:26:43.481Z,6.95
2023-01-17T18:29:14.532Z,6.88
2023-01-17T18:31:42.940Z,6.89
2023-01-17T18:34:14.259Z,6.85
2023-01-17T18:36:41.874Z,6.86
2023-01-17T18:39:17.192Z,6.82
2023-01-17T18:41:44.509Z,6.81
2023-01-17T18:44:11.869Z,6.80
2023-01-17T18:46:40.412Z,6.78
2023-01-17T18:49:10.470Z,6.76
2023-01-17T18:51:37.365Z,6.77
2023-01-17T18:54:06.806Z,6.78
2023-01-17T18:56:35.078Z,6.70
2023-01-17T18:59:02.702Z,6.77
2023-01-17T19:01:34.279Z,6.72
2023-01-17T19:04:04.656Z,6.73
2023-01-17T19:06:41.957Z,6.72
2023-01-17T19:09:11.833Z,6.76
2023-01-17T19:11:39.335Z,6.76
2023-01-17T19:14:06.964Z,6.78
2023-01-17T19:16:39.160Z,6.77
2023-01-17T19:19:09.460Z,6.79
2023-01-17T19:21:36.568Z,6.83
2023-01-17T19:24:03.942Z,6.84
2023-01-17T19:26:30.913Z,6.84
2023-01-17T19:28:58.874Z,6.85
2023-01-17T19:31:28.778Z,6.85
2023-01-17T19:33:58.257Z,6.81
2023-01-17T19:36:37.836Z,6.86
2023-01-17T19:39:09.288Z,6.88
2023-01-17T19:41:41.657Z,6.89
2023-01-17T19:44:10.600Z,6.92
2023-01-17T19:46:38.162Z,6.94
2023-01-17T19:49:07.470Z,6.96
2023-01-17T19:51:35.714Z,7.00
2023-01-17T19:54:03.920Z,7.02
2023-01-17T19:56:30.825Z,7.03
2023-01-17T19:59:00.900Z,7.03
2023-01-17T20:01:31.450Z,7.03
2023-01-17T20:04:00.467Z,7.04
2023-01-17T20:06:32.102Z,7.03
2023-01-17T20:08:59.332Z,7.06
2023-01-17T20:11:28.081Z,7.06
2023-01-17T20:13:57.970Z,7.08
2023-01-17T20:16:26.105Z,7.04
2023-01-17T20:18:53.175Z,7.09
2023-01-17T20:21:26.263Z,7.08
2023-01-17T20:23:54.832Z,7.09
2023-01-17T20:26:30.851Z,7.09
2023-01-17T20:28:57.809Z,7.13
2023-01-17T20:31:26.615Z,7.12
2023-01-17T20:33:55.852Z,7.12
2023-01-17T20:36:29.227Z,7.11
2023-01-17T20:38:57.189Z,7.13
2023-01-17T20:41:29.739Z,7.12
2023-01-17T20:43:59.009Z,7.12
2023-01-17T20:46:29.341Z,7.10
2023-01-17T20:48:57.897Z,7.11
2023-01-17T20:51:27.268Z,7.10
2023-01-17T20:54:02.462Z,7.08
2023-01-17T20:56:34.300Z,7.08
2023-01-17T20:59:06.057Z,7.06
2023-01-17T21:01:34.186Z,7.04
2023-01-17T21:04:01.611Z,7.03
2023-01-17T21:06:28.864Z,7.01
2023-01-17T21:08:55.713Z,7.02
2023-01-17T21:11:24.990Z,7.00
2023-01-17T21:13:51.902Z,7.00
2023-01-17T21:16:22.719Z,6.98
2023-01-17T21:18:51.525Z,6.99
2023-01-17T21:21:21.951Z,6.98
2023-01-17T21:23:51.443Z,7.00
2023-01-17T21:26:19.471Z,7.00
2023-01-17T21:28:48.435Z,7.00
2023-01-17T21:31:28.096Z,7.01
2023-01-17T21:34:05.499Z,7.01
2023-01-17T21:36:36.481Z,7.02
2023-01-17T21:39:18.689Z,7.03
2023-01-17T21:41:48.242Z,7.05
2023-01-17T21:44:22.867Z,7.02
2023-01-17T21:46:56.188Z,7.02
2023-01-17T21:49:23.696Z,6.99
2023-01-17T21:51:53.016Z,6.98
2023-01-17T21:55:04.124Z,6.93
2023-01-17T21:57:49.387Z,6.96
2023-01-17T22:00:23.592Z,6.92
2023-01-17T22:02:50.523Z,6.94
2023-01-17T22:05:22.552Z,6.92
2023-01-17T22:08:07.953Z,6.96
2023-01-17T22:10:44.441Z,6.96
2023-01-17T22:13:18.585Z,6.95
2023-01-17T22:15:45.795Z,6.97
2023-01-17T22:18:15.668Z,6.95
2023-01-17T22:20:42.952Z,6.97
2023-01-17T22:23:10.333Z,6.96
2023-01-17T22:25:37.215Z,6.97
2023-01-17T22:28:04.437Z,7.00
2023-01-17T22:30:31.272Z,7.00
2023-01-17T22:32:58.881Z,7.01
2023-01-17T22:35:25.876Z,7.00
2023-01-17T22:37:54.069Z,7.00
2023-01-17T22:40:21.641Z,7.01
2023-01-17T22:42:48.494Z,7.01
2023-01-17T22:45:17.193Z,7.02
2023-01-17T22:47:44.445Z,7.03
2023-01-17T22:50:12.190Z,7.03
2023-01-17T22:52:38.996Z,7.03
2023-01-17T22:55:06.369Z,7.02
2023-01-17T22:57:33.813Z,7.00
2023-01-17T23:00:00.580Z,6.99
2023-01-17T23:02:27.446Z,6.97
2023-01-17T23:04:54.630Z,6.96
2023-01-17T23:07:26.308Z,6.97
2023-01-17T23:09:53.400Z,6.96
2023-01-17T23:12:20.198Z,6.97
2023-01-17T23:15:18.916Z,6.97
2023-01-17T23:18:04.122Z,6.95
2023-01-17T23:20:30.866Z,6.94
2023-01-17T23:22:57.960Z,6.94
2023-01-17T23:25:24.961Z,6.94
2023-01-17T23:28:10.271Z,6.95
2023-01-17T23:30:40.420Z,6.95
2023-01-17T23:33:12.267Z,6.89
2023-01-17T23:35:42.514Z,6.95
2023-01-17T23:38:25.798Z,6.92
2023-01-17T23:41:12.662Z,6.91
2023-01-17T23:43:39.600Z,6.91
2023-01-17T23:46:12.127Z,6.88
2023-01-17T23:48:38.973Z,6.87
2023-01-17T23:51:08.911Z,6.84
2023-01-17T23:53:38.110Z,6.81
2023-01-17T23:56:10.915Z,6.79
2023-01-17T23:58:37.672Z,6.80
