createdAt,value
2018-11-03T00:01:11.836Z,96057.16
2018-11-03T00:03:40.163Z,96053.22
2018-11-03T00:06:08.507Z,96053.00
2018-11-03T00:08:37.056Z,96052.31
2018-11-03T00:11:05.715Z,96055.70
2018-11-03T00:13:34.622Z,96056.58
2018-11-03T00:16:02.986Z,96056.46
2018-11-03T00:18:31.301Z,96057.88
2018-11-03T00:20:59.779Z,96066.01
2018-11-03T00:23:28.161Z,96070.77
2018-11-03T00:25:56.527Z,96064.67
2018-11-03T00:28:25.011Z,96069.86
2018-11-03T00:30:54.646Z,96078.48
2018-11-03T00:33:23.138Z,96082.30
2018-11-03T00:35:51.533Z,96083.26
2018-11-03T00:38:20.368Z,96085.98
2018-11-03T00:40:49.275Z,96088.18
2018-11-03T00:43:17.774Z,96087.27
2018-11-03T00:45:46.168Z,96087.69
2018-11-03T00:48:14.559Z,96085.19
2018-11-03T00:50:43.395Z,96081.69
2018-11-03T00:53:12.210Z,96087.95
2018-11-03T00:58:18.466Z,96091.22
2018-11-03T01:00:48.108Z,96083.14
2018-11-03T01:03:16.499Z,96090.19
2018-11-03T01:05:44.818Z,96084.06
2018-11-03T01:08:13.167Z,96085.34
2018-11-03T01:10:41.583Z,96083.48
2018-11-03T01:13:09.910Z,96079.46
2018-11-03T01:15:38.239Z,96079.52
2018-11-03T01:18:06.666Z,96084.42
2018-11-03T01:20:35.050Z,96086.23
2018-11-03T01:23:03.374Z,96087.92
2018-11-03T01:25:31.766Z,96084.42
2018-11-03T01:28:00.135Z,96086.48
2018-11-03T01:30:28.467Z,96090.25
2018-11-03T01:32:56.779Z,96083.25
2018-11-03T01:35:25.099Z,96085.33
2018-11-03T01:37:53.431Z,96084.48
2018-11-03T01:40:21.744Z,96083.25
2018-11-03T01:42:50.095Z,96087.88
2018-11-03T01:45:19.129Z,96095.05
2018-11-03T01:47:47.470Z,96084.05
2018-11-03T01:50:15.792Z,96087.71
2018-11-03T01:52:44.114Z,96093.01
2018-11-03T01:55:12.430Z,96098.41
2018-11-03T01:57:40.735Z,96099.48
2018-11-03T02:00:09.819Z,96102.81
2018-11-03T02:02:38.360Z,96095.97
2018-11-03T02:05:07.348Z,96095.83
2018-11-03T02:07:35.698Z,96103.30
2018-11-03T02:10:04.075Z,96098.44
2018-11-03T02:12:32.400Z,96100.27
2018-11-03T02:15:00.735Z,96100.41
2018-11-03T02:17:29.073Z,96100.27
2018-11-03T02:19:57.540Z,96099.42
2018-11-03T02:22:25.867Z,96096.31
2018-11-03T02:24:54.182Z,96099.20
2018-11-03T02:27:22.513Z,96095.00
2018-11-03T02:29:50.835Z,96102.78
2018-11-03T02:32:19.140Z,96108.05
2018-11-03T02:34:47.491Z,96104.11
2018-11-03T02:37:15.808Z,96105.09
2018-11-03T02:39:44.115Z,96106.68
2018-11-03T02:42:12.440Z,96109.72
2018-11-03T02:44:40.750Z,96108.94
2018-11-03T02:47:09.068Z,96106.25
2018-11-03T02:49:37.427Z,96101.88
2018-11-03T02:52:05.799Z,96105.03
2018-11-03T02:54:34.184Z,96105.09
2018-11-03T02:57:02.516Z,96107.41
2018-11-03T02:59:30.838Z,96107.36
2018-11-03T03:01:59.182Z,96109.66
2018-11-03T03:04:27.484Z,96102.53
2018-11-03T03:06:55.855Z,96111.05
2018-11-03T03:09:24.203Z,96111.11
2018-11-03T03:11:52.539Z,96107.02
2018-11-03T03:14:20.855Z,96102.93
2018-11-03T03:16:49.235Z,96097.16
2018-11-03T03:19:17.610Z,96104.39
2018-11-03T03:21:46.962Z,96104.71
2018-11-03T03:24:15.325Z,96107.63
2018-11-03T03:26:43.665Z,96108.47
2018-11-03T03:29:12.074Z,96102.12
2018-11-03T03:31:40.299Z,96105.90
2018-11-03T03:34:08.603Z,96106.35
2018-11-03T03:36:36.979Z,96109.55
2018-11-03T03:39:08.071Z,96110.38
2018-11-03T03:41:36.447Z,96114.79
2018-11-03T03:44:05.544Z,96110.53
2018-11-03T03:46:33.860Z,96111.77
2018-11-03T03:49:02.171Z,96112.30
2018-11-03T03:51:30.624Z,96107.40
2018-11-03T03:53:59.060Z,96112.08
2018-11-03T03:56:27.389Z,96115.17
2018-11-03T03:58:55.743Z,96122.09
2018-11-03T04:01:24.063Z,96121.57
2018-11-03T04:03:52.383Z,96120.24
2018-11-03T04:06:20.680Z,96125.91
2018-11-03T04:08:49.635Z,96119.91
2018-11-03T04:11:17.947Z,96119.75
2018-11-03T04:13:46.308Z,96122.13
2018-11-03T04:16:14.632Z,96122.09
2018-11-03T04:18:42.935Z,96120.31
2018-11-03T04:21:15.623Z,96118.34
2018-11-03T04:23:43.943Z,96125.95
2018-11-03T04:26:12.256Z,96118.50
2018-11-03T04:28:40.738Z,96122.03
2018-11-03T04:31:09.057Z,96115.76
2018-11-03T04:33:37.365Z,96120.44
2018-11-03T04:36:05.673Z,96119.91
2018-11-03T04:38:33.987Z,96122.43
2018-11-03T04:41:02.303Z,96123.52
2018-11-03T04:43:30.631Z,96120.09
2018-11-03T04:45:59.030Z,96115.23
2018-11-03T04:48:27.335Z,96112.77
2018-11-03T04:50:55.667Z,96117.16
2018-11-03T04:53:23.999Z,96117.98
2018-11-03T04:55:52.324Z,96114.92
2018-11-03T04:58:20.638Z,96111.36
2018-11-03T05:00:49.015Z,96113.89
2018-11-03T05:03:17.316Z,96108.27
2018-11-03T05:05:45.656Z,96108.35
2018-11-03T05:08:13.983Z,96113.98
2018-11-03T05:10:42.303Z,96112.06
2018-11-03T05:13:11.015Z,96108.14
2018-11-03T05:15:39.340Z,96110.81
2018-11-03T05:18:07.655Z,96104.91
2018-11-03T05:20:36.021Z,96103.50
2018-11-03T05:23:04.414Z,96099.21
2018-11-03T05:25:32.747Z,96104.12
2018-11-03T05:28:01.144Z,96103.27
2018-11-03T05:30:29.458Z,96110.61
2018-11-03T05:32:57.817Z,96100.67
2018-11-03T05:35:26.174Z,96104.52
2018-11-03T05:37:54.432Z,96108.97
2018-11-03T05:40:22.735Z,96106.37
2018-11-03T05:42:51.047Z,96106.40
2018-11-03T05:45:19.364Z,96104.30
2018-11-03T05:47:47.687Z,96107.73
2018-11-03T05:50:16.003Z,96105.48
2018-11-03T05:52:44.330Z,96112.86
2018-11-03T05:55:12.659Z,96118.19
2018-11-03T05:57:40.999Z,96113.70
2018-11-03T06:00:09.993Z,96116.50
2018-11-03T06:02:38.464Z,96117.67
2018-11-03T06:05:06.915Z,96116.73
2018-11-03T06:07:35.329Z,96123.20
2018-11-03T06:10:03.901Z,96125.27
2018-11-03T06:12:32.283Z,96129.77
2018-11-03T06:15:00.799Z,96123.31
2018-11-03T06:17:29.244Z,96121.78
2018-11-03T06:19:57.698Z,96126.48
2018-11-03T06:22:26.109Z,96123.59
2018-11-03T06:24:54.627Z,96126.78
2018-11-03T06:27:23.036Z,96133.48
2018-11-03T06:29:51.546Z,96137.77
2018-11-03T06:32:20.022Z,96139.23
2018-11-03T06:34:48.401Z,96148.20
2018-11-03T06:37:16.907Z,96147.41
2018-11-03T06:39:45.296Z,96143.55
2018-11-03T06:42:13.672Z,96146.49
2018-11-03T06:44:42.067Z,96143.59
2018-11-03T06:47:10.678Z,96149.10
2018-11-03T06:49:39.274Z,96148.11
2018-11-03T06:52:07.878Z,96141.58
2018-11-03T06:54:36.151Z,96144.52
2018-11-03T06:57:04.603Z,96146.16
2018-11-03T06:59:33.122Z,96145.58
2018-11-03T07:02:01.503Z,96143.77
2018-11-03T07:04:29.991Z,96141.89
2018-11-03T07:06:58.355Z,96144.06
2018-11-03T07:09:26.837Z,96145.59
2018-11-03T07:11:55.364Z,96147.00
2018-11-03T07:14:23.838Z,96143.38
2018-11-03T07:16:52.302Z,96137.45
2018-11-03T07:19:20.699Z,96147.54
2018-11-03T07:21:49.344Z,96151.80
2018-11-03T07:24:17.704Z,96153.73
2018-11-03T07:26:46.159Z,96155.67
2018-11-03T07:29:14.651Z,96155.31
2018-11-03T07:31:43.132Z,96153.89
2018-11-03T07:34:11.771Z,96151.14
2018-11-03T07:36:40.339Z,96148.12
2018-11-03T07:39:09.384Z,96153.05
2018-11-03T07:41:37.865Z,96158.19
2018-11-03T07:44:07.142Z,96159.30
2018-11-03T07:46:35.659Z,96157.61
2018-11-03T07:49:04.429Z,96162.09
2018-11-03T07:51:32.703Z,96161.86
2018-11-03T07:54:01.285Z,96164.72
2018-11-03T07:56:29.771Z,96166.98
2018-11-03T07:58:58.334Z,96158.45
2018-11-03T08:01:26.794Z,96160.08
2018-11-03T08:03:55.226Z,96158.99
2018-11-03T08:06:23.680Z,96155.44
2018-11-03T08:08:52.142Z,96148.87
2018-11-03T08:11:20.512Z,96152.30
2018-11-03T08:13:49.011Z,96150.94
2018-11-03T08:16:17.425Z,96153.05
2018-11-03T08:18:45.871Z,96152.69
2018-11-03T08:21:14.270Z,96146.82
2018-11-03T08:23:42.749Z,96148.33
2018-11-03T08:26:11.163Z,96142.01
2018-11-03T08:28:39.615Z,96132.94
2018-11-03T08:31:08.177Z,96141.23
2018-11-03T08:33:36.612Z,96145.92
2018-11-03T08:36:05.190Z,96145.89
2018-11-03T08:38:33.818Z,96149.98
2018-11-03T08:41:02.317Z,96157.02
2018-11-03T08:43:30.760Z,96151.11
2018-11-03T08:45:59.285Z,96153.31
2018-11-03T08:48:27.747Z,96148.26
2018-11-03T08:50:56.217Z,96151.20
2018-11-03T08:53:24.814Z,96148.95
2018-11-03T08:55:53.312Z,96137.25
2018-11-03T08:58:21.750Z,96128.50
2018-11-03T09:00:50.200Z,96130.37
2018-11-03T09:03:19.468Z,96125.70
2018-11-03T09:05:47.918Z,96119.05
2018-11-03T09:08:16.369Z,96118.78
2018-11-03T09:10:44.788Z,96119.20
2018-11-03T09:13:13.296Z,96118.50
2018-11-03T09:15:41.775Z,96117.06
2018-11-03T09:18:10.194Z,96122.02
2018-11-03T09:20:39.613Z,96115.25
2018-11-03T09:23:08.144Z,96117.95
2018-11-03T09:25:36.467Z,96113.77
2018-11-03T09:28:04.977Z,96109.13
2018-11-03T09:30:33.407Z,96110.95
2018-11-03T09:33:01.787Z,96113.84
2018-11-03T09:35:30.212Z,96107.30
2018-11-03T09:37:58.650Z,96113.08
2018-11-03T09:40:27.103Z,96112.56
2018-11-03T09:42:55.903Z,96107.28
2018-11-03T09:45:24.275Z,96104.63
2018-11-03T09:47:52.734Z,96100.42
2018-11-03T09:50:21.182Z,96104.27
2018-11-03T09:52:49.700Z,96106.48
2018-11-03T09:55:19.120Z,96103.06
2018-11-03T09:57:47.695Z,96103.75
2018-11-03T10:00:17.444Z,96104.45
2018-11-03T10:02:45.886Z,96108.90
2018-11-03T10:05:14.979Z,96110.21
2018-11-03T10:07:43.464Z,96110.22
2018-11-03T10:10:14.719Z,96107.31
2018-11-03T10:12:43.266Z,96114.34
2018-11-03T10:15:12.769Z,96111.48
2018-11-03T10:17:41.251Z,96096.73
2018-11-03T10:20:09.992Z,96103.23
2018-11-03T10:22:38.602Z,96108.47
2018-11-03T10:25:10.388Z,96096.73
2018-11-03T10:27:38.896Z,96101.81
2018-11-03T10:30:08.624Z,96097.63
2018-11-03T10:32:37.392Z,96097.32
2018-11-03T10:35:06.097Z,96079.22
2018-11-03T10:37:34.574Z,96091.47
2018-11-03T10:40:03.039Z,96082.22
2018-11-03T10:42:31.441Z,96090.90
2018-11-03T10:44:59.975Z,96088.53
2018-11-03T10:47:28.666Z,96091.06
2018-11-03T10:49:57.138Z,96088.28
2018-11-03T10:52:25.636Z,96090.17
2018-11-03T10:54:54.244Z,96087.92
2018-11-03T10:57:22.783Z,96090.44
2018-11-03T10:59:51.227Z,96087.39
2018-11-03T11:02:25.155Z,96087.53
2018-11-03T11:04:58.932Z,96080.27
2018-11-03T11:07:33.988Z,96080.90
2018-11-03T11:10:07.630Z,96083.97
2018-11-03T11:12:39.582Z,96077.89
2018-11-03T11:15:09.171Z,96069.55
2018-11-03T11:17:37.769Z,96065.77
2018-11-03T11:20:07.596Z,96062.52
2018-11-03T11:22:36.195Z,96066.27
2018-11-03T11:25:05.265Z,96063.08
2018-11-03T11:27:33.612Z,96054.72
2018-11-03T11:30:02.151Z,96056.62
2018-11-03T11:32:30.647Z,96051.55
2018-11-03T11:34:59.151Z,96043.02
2018-11-03T11:37:27.761Z,96043.02
2018-11-03T11:39:56.150Z,96041.27
2018-11-03T11:42:24.627Z,96039.34
2018-11-03T11:44:53.081Z,96037.20
2018-11-03T11:47:21.769Z,96033.83
2018-11-03T11:49:50.191Z,96021.55
2018-11-03T11:52:18.610Z,96029.61
2018-11-03T11:54:47.034Z,96020.77
2018-11-03T11:57:15.471Z,96017.66
2018-11-03T11:59:43.995Z,96019.34
2018-11-03T12:02:12.540Z,96016.42
2018-11-03T12:04:40.891Z,96014.39
2018-11-03T12:07:09.343Z,96016.18
2018-11-03T12:09:37.744Z,96016.60
2018-11-03T12:12:06.237Z,96019.01
2018-11-03T12:14:34.635Z,96018.21
2018-11-03T12:17:03.065Z,96009.85
2018-11-03T12:19:31.499Z,96011.43
2018-11-03T12:21:59.935Z,96012.80
2018-11-03T12:24:28.455Z,96003.11
2018-11-03T12:26:56.883Z,96004.69
2018-11-03T12:29:25.362Z,96003.65
2018-11-03T12:31:53.807Z,96008.09
2018-11-03T12:34:22.307Z,95998.84
2018-11-03T12:36:50.716Z,95991.96
2018-11-03T12:39:19.250Z,95984.28
2018-11-03T12:41:47.628Z,95983.75
2018-11-03T12:44:16.087Z,95985.94
2018-11-03T12:46:44.524Z,95977.91
2018-11-03T12:49:12.968Z,95980.52
2018-11-03T12:51:41.441Z,95975.89
2018-11-03T12:54:09.870Z,95974.92
2018-11-03T12:56:38.327Z,95973.95
2018-11-03T12:59:06.756Z,95971.91
2018-11-03T13:01:35.166Z,95965.53
2018-11-03T13:04:03.729Z,95971.63
2018-11-03T13:06:32.107Z,95966.14
2018-11-03T13:09:00.567Z,95963.59
2018-11-03T13:11:29.011Z,95971.61
2018-11-03T13:13:57.603Z,95972.16
2018-11-03T13:16:26.119Z,95969.84
2018-11-03T13:18:54.540Z,95969.42
2018-11-03T13:21:22.963Z,95969.70
2018-11-03T13:23:51.399Z,95967.34
2018-11-03T13:26:19.856Z,95968.30
2018-11-03T13:28:48.276Z,95973.94
2018-11-03T13:31:16.688Z,95969.78
2018-11-03T13:33:45.084Z,95968.55
2018-11-03T13:36:13.522Z,95966.75
2018-11-03T13:38:41.919Z,95960.52
2018-11-03T13:41:10.413Z,95961.78
2018-11-03T13:43:38.814Z,95964.96
2018-11-03T13:46:07.259Z,95957.09
2018-11-03T13:48:35.675Z,95956.91
2018-11-03T13:51:04.099Z,95955.10
2018-11-03T13:53:32.619Z,95949.30
2018-11-03T13:56:01.019Z,95949.11
2018-11-03T13:58:29.458Z,95950.36
2018-11-03T14:00:57.865Z,95950.61
2018-11-03T14:03:26.394Z,95938.44
2018-11-03T14:05:54.819Z,95931.11
2018-11-03T14:08:23.254Z,95935.12
2018-11-03T14:10:51.666Z,95934.31
2018-11-03T14:13:20.176Z,95942.57
2018-11-03T14:15:48.701Z,95929.31
2018-11-03T14:18:17.152Z,95927.70
2018-11-03T14:20:45.691Z,95935.69
2018-11-03T14:23:14.123Z,95927.30
2018-11-03T14:25:42.503Z,95929.09
2018-11-03T14:28:10.907Z,95924.75
2018-11-03T14:30:39.343Z,95919.23
2018-11-03T14:33:07.780Z,95917.79
2018-11-03T14:35:36.292Z,95912.95
2018-11-03T14:38:04.690Z,95918.16
2018-11-03T14:40:33.101Z,95916.48
2018-11-03T14:43:01.464Z,95915.82
2018-11-03T14:45:29.872Z,95915.63
2018-11-03T14:47:58.293Z,95913.94
2018-11-03T14:50:32.090Z,95916.82
2018-11-03T14:53:00.829Z,95907.69
2018-11-03T14:55:29.443Z,95908.80
2018-11-03T14:57:57.871Z,95900.81
2018-11-03T15:00:26.283Z,95901.98
2018-11-03T15:02:54.664Z,95894.34
2018-11-03T15:05:23.038Z,95889.48
2018-11-03T15:07:51.463Z,95895.37
2018-11-03T15:10:19.956Z,95897.37
2018-11-03T15:12:48.297Z,95896.05
2018-11-03T15:15:16.712Z,95892.02
2018-11-03T15:17:45.511Z,95897.55
2018-11-03T15:20:13.908Z,95894.30
2018-11-03T15:22:43.158Z,95886.50
2018-11-03T15:25:11.684Z,95887.95
2018-11-03T15:27:40.504Z,95886.53
2018-11-03T15:30:10.119Z,95881.76
2018-11-03T15:32:38.855Z,95880.04
2018-11-03T15:35:07.672Z,95877.44
2018-11-03T15:37:35.997Z,95872.84
2018-11-03T15:40:04.793Z,95873.45
2018-11-03T15:42:33.216Z,95869.61
2018-11-03T15:45:01.640Z,95874.01
2018-11-03T15:47:30.104Z,95880.70
2018-11-03T15:49:58.495Z,95874.63
2018-11-03T15:52:26.963Z,95867.44
2018-11-03T15:54:55.416Z,95871.19
2018-11-03T15:57:23.880Z,95866.02
2018-11-03T15:59:52.288Z,95865.11
2018-11-03T16:02:20.743Z,95871.75
2018-11-03T16:04:49.167Z,95868.29
2018-11-03T16:07:17.650Z,95868.33
2018-11-03T16:09:46.094Z,95867.70
2018-11-03T16:12:14.685Z,95867.55
2018-11-03T16:14:42.971Z,95864.71
2018-11-03T16:17:11.402Z,95868.91
2018-11-03T16:19:39.939Z,95865.76
2018-11-03T16:22:08.323Z,95858.72
2018-11-03T16:24:36.758Z,95864.75
2018-11-03T16:27:05.582Z,95854.85
2018-11-03T16:29:33.991Z,95863.30
2018-11-03T16:32:02.485Z,95866.66
2018-11-03T16:34:30.932Z,95852.51
2018-11-03T16:36:59.535Z,95857.10
2018-11-03T16:39:28.066Z,95853.73
2018-11-03T16:41:56.595Z,95852.12
2018-11-03T16:44:25.071Z,95849.53
2018-11-03T16:46:53.505Z,95851.22
2018-11-03T16:49:22.431Z,95850.87
2018-11-03T16:51:50.883Z,95846.83
2018-11-03T16:54:19.319Z,95849.80
2018-11-03T16:56:47.763Z,95856.81
2018-11-03T16:59:16.211Z,95847.63
2018-11-03T17:01:44.692Z,95854.97
2018-11-03T17:04:13.132Z,95856.45
2018-11-03T17:06:41.633Z,95854.45
2018-11-03T17:09:09.998Z,95856.45
2018-11-03T17:11:38.503Z,95851.89
2018-11-03T17:14:07.064Z,95852.77
2018-11-03T17:16:35.541Z,95850.19
2018-11-03T17:19:04.103Z,95841.88
2018-11-03T17:21:32.543Z,95838.81
2018-11-03T17:24:01.031Z,95849.29
2018-11-03T17:26:29.519Z,95845.81
2018-11-03T17:28:58.003Z,95840.78
2018-11-03T17:31:26.551Z,95840.38
2018-11-03T17:33:55.042Z,95839.06
2018-11-03T17:36:23.620Z,95841.73
2018-11-03T17:38:52.032Z,95839.08
2018-11-03T17:41:20.426Z,95836.74
2018-11-03T17:43:48.852Z,95826.39
2018-11-03T17:46:17.279Z,95828.94
2018-11-03T17:48:45.701Z,95835.53
2018-11-03T17:51:14.135Z,95835.63
2018-11-03T17:53:42.696Z,95831.08
2018-11-03T17:56:11.154Z,95835.94
2018-11-03T17:58:39.601Z,95827.36
2018-11-03T18:01:08.255Z,95827.33
2018-11-03T18:03:36.533Z,95823.84
2018-11-03T18:06:05.345Z,95831.06
2018-11-03T18:08:33.788Z,95824.63
2018-11-03T18:11:02.303Z,95822.52
2018-11-03T18:13:30.739Z,95819.70
2018-11-03T18:15:59.166Z,95825.42
2018-11-03T18:18:27.651Z,95821.26
2018-11-03T18:20:56.069Z,95811.50
2018-11-03T18:23:24.463Z,95819.25
2018-11-03T18:25:52.893Z,95812.13
2018-11-03T18:28:21.377Z,95810.42
2018-11-03T18:30:49.723Z,95811.70
2018-11-03T18:33:18.180Z,95805.88
2018-11-03T18:35:46.387Z,95802.56
2018-11-03T18:38:14.835Z,95803.77
2018-11-03T18:40:43.249Z,95800.57
2018-11-03T18:43:11.729Z,95801.24
2018-11-03T18:45:40.198Z,95803.13
2018-11-03T18:48:08.606Z,95805.09
2018-11-03T18:50:37.040Z,95799.13
2018-11-03T18:53:05.396Z,95805.94
2018-11-03T18:55:33.842Z,95804.16
2018-11-03T18:58:02.191Z,95800.82
2018-11-03T19:00:30.719Z,95804.95
2018-11-03T19:02:59.191Z,95806.63
2018-11-03T19:05:27.659Z,95799.34
2018-11-03T19:07:56.169Z,95801.19
2018-11-03T19:10:24.732Z,95793.03
2018-11-03T19:12:53.171Z,95791.49
2018-11-03T19:15:21.651Z,95788.34
2018-11-03T19:17:50.193Z,95781.41
2018-11-03T19:20:18.523Z,95778.62
2018-11-03T19:22:47.007Z,95777.92
2018-11-03T19:25:15.427Z,95786.25
2018-11-03T19:27:43.933Z,95779.56
2018-11-03T19:30:13.476Z,95777.95
2018-11-03T19:32:43.323Z,95775.94
2018-11-03T19:35:11.743Z,95766.25
2018-11-03T19:37:40.746Z,95769.31
2018-11-03T19:40:10.408Z,95766.63
2018-11-03T19:42:39.194Z,95761.04
2018-11-03T19:45:07.739Z,95768.41
2018-11-03T19:47:36.358Z,95759.39
2018-11-03T19:50:05.677Z,95765.50
2018-11-03T19:52:34.152Z,95757.55
2018-11-03T19:55:02.582Z,95755.20
2018-11-03T19:57:31.063Z,95757.91
2018-11-03T19:59:59.484Z,95756.36
2018-11-03T20:02:28.094Z,95753.95
2018-11-03T20:04:56.540Z,95761.05
2018-11-03T20:07:24.985Z,95754.39
2018-11-03T20:09:53.564Z,95753.05
2018-11-03T20:12:23.345Z,95754.02
2018-11-03T20:14:52.752Z,95751.45
2018-11-03T20:17:21.837Z,95753.60
2018-11-03T20:19:51.452Z,95748.98
2018-11-03T20:22:20.963Z,95746.33
2018-11-03T20:24:49.428Z,95740.19
2018-11-03T20:27:17.898Z,95752.14
2018-11-03T20:29:46.479Z,95736.07
2018-11-03T20:32:14.956Z,95742.48
2018-11-03T20:34:43.423Z,95743.19
2018-11-03T20:37:11.871Z,95735.17
2018-11-03T20:39:40.372Z,95738.41
2018-11-03T20:42:11.436Z,95733.98
2018-11-03T20:44:39.835Z,95735.05
2018-11-03T20:47:08.318Z,95729.70
2018-11-03T20:49:36.795Z,95724.72
2018-11-03T20:52:05.615Z,95723.19
2018-11-03T20:54:34.088Z,95720.88
2018-11-03T20:57:02.583Z,95716.73
2018-11-03T20:59:31.026Z,95722.59
2018-11-03T21:01:59.513Z,95716.51
2018-11-03T21:04:27.898Z,95711.59
2018-11-03T21:06:56.293Z,95707.37
2018-11-03T21:09:24.691Z,95702.34
2018-11-03T21:11:53.151Z,95699.19
2018-11-03T21:14:21.558Z,95701.36
2018-11-03T21:16:49.971Z,95698.23
2018-11-03T21:19:18.411Z,95693.63
2018-11-03T21:21:46.919Z,95691.28
2018-11-03T21:24:15.418Z,95694.26
2018-11-03T21:26:43.842Z,95689.64
2018-11-03T21:29:12.283Z,95681.97
2018-11-03T21:31:41.005Z,95681.47
2018-11-03T21:34:09.391Z,95676.10
2018-11-03T21:36:37.785Z,95670.33
2018-11-03T21:39:07.971Z,95665.77
2018-11-03T21:41:36.340Z,95661.02
2018-11-03T21:44:04.724Z,95661.37
2018-11-03T21:46:33.205Z,95656.66
2018-11-03T21:49:01.612Z,95664.22
2018-11-03T21:51:29.991Z,95654.61
2018-11-03T21:53:58.576Z,95654.95
2018-11-03T21:56:27.019Z,95644.89
2018-11-03T21:58:55.487Z,95645.70
2018-11-03T22:01:23.961Z,95644.59
2018-11-03T22:03:52.451Z,95639.09
2018-11-03T22:06:20.970Z,95639.47
2018-11-03T22:08:49.334Z,95636.03
2018-11-03T22:11:17.728Z,95630.88
2018-11-03T22:13:46.141Z,95631.55
2018-11-03T22:16:14.574Z,95631.55
2018-11-03T22:18:42.980Z,95619.97
2018-11-03T22:21:11.495Z,95625.75
2018-11-03T22:23:39.952Z,95621.61
2018-11-03T22:26:08.433Z,95617.69
2018-11-03T22:28:36.889Z,95608.91
2018-11-03T22:31:05.649Z,95602.27
2018-11-03T22:33:33.967Z,95605.45
2018-11-03T22:36:02.447Z,95603.55
2018-11-03T22:38:30.839Z,95589.45
2018-11-03T22:40:59.453Z,95587.85
2018-11-03T22:43:28.091Z,95584.14
2018-11-03T22:45:56.494Z,95573.48
2018-11-03T22:48:24.915Z,95573.25
2018-11-03T22:50:53.525Z,95572.18
2018-11-03T22:53:21.882Z,95567.44
2018-11-03T22:55:50.447Z,95566.33
2018-11-03T22:58:18.935Z,95566.66
2018-11-03T23:00:53.014Z,95562.87
2018-11-03T23:03:21.320Z,95568.44
2018-11-03T23:05:49.738Z,95562.92
2018-11-03T23:08:18.176Z,95556.59
2018-11-03T23:10:46.699Z,95545.52
2018-11-03T23:13:15.320Z,95542.95
2018-11-03T23:15:43.802Z,95536.64
2018-11-03T23:18:12.463Z,95539.56
2018-11-03T23:20:41.622Z,95528.39
2018-11-03T23:23:10.044Z,95525.32
2018-11-03T23:25:38.463Z,95520.08
2018-11-03T23:28:06.829Z,95519.61
2018-11-03T23:30:35.315Z,95526.72
2018-11-03T23:33:03.766Z,95517.20
2018-11-03T23:35:32.084Z,95518.34
2018-11-03T23:38:00.498Z,95519.16
2018-11-03T23:40:28.999Z,95515.20
2018-11-03T23:42:57.395Z,95517.09
2018-11-03T23:45:25.921Z,95510.23
2018-11-03T23:47:54.315Z,95507.34
2018-11-03T23:50:22.778Z,95511.37
2018-11-03T23:52:51.223Z,95505.70
2018-11-03T23:55:19.875Z,95498.50
2018-11-03T23:57:48.235Z,95498.56
