createdAt,value
2023-02-24T00:01:52.594Z,11.60
2023-02-24T00:04:41.744Z,11.60
2023-02-24T00:07:32.012Z,11.50
2023-02-24T00:10:21.588Z,11.30
2023-02-24T00:13:12.156Z,11.20
2023-02-24T00:16:02.506Z,11.40
2023-02-24T00:18:51.292Z,11.20
2023-02-24T00:30:11.151Z,10.80
2023-02-24T00:33:01.399Z,10.80
2023-02-24T00:35:50.549Z,11.10
2023-02-24T00:38:39.914Z,11.00
2023-02-24T00:41:31.776Z,10.90
2023-02-24T00:44:20.237Z,10.20
2023-02-24T00:47:11.482Z,10.90
2023-02-24T00:52:49.959Z,10.30
2023-02-24T00:55:38.409Z,10.10
2023-02-24T00:58:31.970Z,10.10
2023-02-24T01:01:23.605Z,10.40
2023-02-24T01:04:13.019Z,10.50
2023-02-24T01:07:01.946Z,10.10
2023-02-24T01:09:51.679Z,10.10
2023-02-24T01:12:49.288Z,10.30
2023-02-24T01:15:39.191Z,10.20
2023-02-24T01:18:31.151Z,10.00
2023-02-24T01:21:21.810Z,10.10
2023-02-24T01:24:11.093Z,10.00
2023-02-24T01:26:59.587Z,9.80
2023-02-24T01:29:48.208Z,9.50
2023-02-24T01:32:38.213Z,9.80
2023-02-24T01:35:27.073Z,9.70
2023-02-24T01:38:15.698Z,9.70
2023-02-24T01:41:05.123Z,9.50
2023-02-24T01:43:58.979Z,9.10
2023-02-24T01:46:48.673Z,9.10
2023-02-24T01:49:42.171Z,9.20
2023-02-24T01:52:35.187Z,9.10
2023-02-24T01:55:31.709Z,9.50
2023-02-24T01:58:27.630Z,9.60
2023-02-24T02:01:20.422Z,9.90
2023-02-24T02:04:18.277Z,10.00
2023-02-24T02:07:10.209Z,10.10
2023-02-24T02:10:03.953Z,10.00
2023-02-24T02:12:52.664Z,10.30
2023-02-24T02:15:52.251Z,10.40
2023-02-24T02:18:56.433Z,10.60
2023-02-24T02:22:17.048Z,10.50
2023-02-24T02:25:13.488Z,10.70
2023-02-24T02:28:37.640Z,10.90
2023-02-24T02:31:55.295Z,11.00
2023-02-24T02:34:54.096Z,11.00
2023-02-24T02:37:52.093Z,10.90
2023-02-24T02:40:45.838Z,11.00
2023-02-24T02:43:38.892Z,10.60
2023-02-24T02:46:35.739Z,10.60
2023-02-24T02:49:30.962Z,10.50
2023-02-24T02:52:26.746Z,10.50
2023-02-24T02:55:21.651Z,10.70
2023-02-24T02:58:14.861Z,10.90
2023-02-24T03:01:07.279Z,11.00
2023-02-24T03:04:01.208Z,11.10
2023-02-24T03:06:53.351Z,11.20
2023-02-24T03:09:46.569Z,11.20
2023-02-24T03:12:37.314Z,11.20
2023-02-24T03:15:30.821Z,11.00
2023-02-24T03:18:29.043Z,11.00
2023-02-24T03:21:25.098Z,11.10
2023-02-24T03:24:15.561Z,11.30
2023-02-24T03:27:11.648Z,11.30
2023-02-24T03:30:07.387Z,10.80
2023-02-24T03:33:01.612Z,10.90
2023-02-24T03:35:51.940Z,10.90
2023-02-24T03:38:41.167Z,10.90
2023-02-24T03:41:35.690Z,10.70
2023-02-24T03:44:25.800Z,10.30
2023-02-24T03:47:14.918Z,10.50
2023-02-24T03:50:03.721Z,10.70
2023-02-24T03:53:01.469Z,10.60
2023-02-24T03:56:00.635Z,10.30
2023-02-24T03:59:01.775Z,10.20
2023-02-24T04:36:12.777Z,11.20
2023-02-24T04:39:01.340Z,11.20
2023-02-24T04:41:50.284Z,11.20
2023-02-24T04:44:38.732Z,11.20
2023-02-24T04:47:28.825Z,11.20
2023-02-24T04:50:23.055Z,11.10
2023-02-24T04:53:15.004Z,11.10
2023-02-24T04:56:09.206Z,11.00
2023-02-24T04:58:57.933Z,11.00
2023-02-24T05:01:47.522Z,11.00
2023-02-24T05:04:38.937Z,10.90
2023-02-24T05:07:29.108Z,10.90
2023-02-24T05:10:19.790Z,10.90
2023-02-24T05:13:09.430Z,10.90
2023-02-24T05:16:00.163Z,10.90
2023-02-24T05:18:48.648Z,10.90
2023-02-24T05:21:36.120Z,10.90
2023-02-24T05:24:25.852Z,10.70
2023-02-24T05:27:17.273Z,10.70
2023-02-24T05:30:09.737Z,10.50
2023-02-24T05:32:58.685Z,10.70
2023-02-24T05:35:47.609Z,10.60
2023-02-24T05:41:32.598Z,10.60
2023-02-24T05:44:23.852Z,10.50
2023-02-24T06:21:08.490Z,9.80
2023-02-24T06:23:57.930Z,9.60
2023-02-24T06:26:47.097Z,9.50
2023-02-24T06:29:36.459Z,9.60
2023-02-24T06:32:27.152Z,9.00
2023-02-24T06:35:17.594Z,9.10
2023-02-24T06:38:06.167Z,8.60
2023-02-24T06:40:58.557Z,8.80
2023-02-24T06:43:48.349Z,9.10
2023-02-24T06:46:37.101Z,9.30
2023-02-24T06:49:26.687Z,9.40
2023-02-24T06:52:19.046Z,9.30
2023-02-24T06:55:25.150Z,9.50
2023-02-24T06:58:17.910Z,9.80
2023-02-24T07:01:07.076Z,10.00
2023-02-24T07:04:28.386Z,10.10
2023-02-24T07:07:19.879Z,10.20
2023-02-24T07:10:09.318Z,10.20
2023-02-24T07:38:41.082Z,11.20
2023-02-24T07:44:21.323Z,11.40
2023-02-24T07:47:10.090Z,11.70
2023-02-24T08:16:05.784Z,11.50
2023-02-24T08:21:50.274Z,12.20
2023-02-24T08:24:38.723Z,12.20
2023-02-24T08:38:59.312Z,13.20
2023-02-24T08:41:51.437Z,13.20
2023-02-24T08:44:41.630Z,13.30
2023-02-24T08:47:36.063Z,13.60
2023-02-24T08:53:19.726Z,13.80
2023-02-24T08:56:11.545Z,14.00
2023-02-24T08:59:05.546Z,14.00
2023-02-24T09:02:14.307Z,14.10
2023-02-24T09:05:05.526Z,14.20
2023-02-24T09:07:56.085Z,14.20
2023-02-24T09:10:46.332Z,14.10
2023-02-24T09:13:36.382Z,14.30
2023-02-24T09:16:25.513Z,14.40
2023-02-24T09:19:40.473Z,14.50
2023-02-24T09:22:40.856Z,14.50
2023-02-24T09:25:41.674Z,14.50
2023-02-24T09:28:32.864Z,14.60
2023-02-24T09:31:24.639Z,14.60
2023-02-24T09:34:18.506Z,14.70
2023-02-24T09:37:24.772Z,14.70
2023-02-24T09:40:39.500Z,14.70
2023-02-24T10:39:27.029Z,17.00
2023-02-24T10:42:24.965Z,16.90
2023-02-24T10:45:17.968Z,16.70
2023-02-24T10:48:08.946Z,16.60
2023-02-24T10:51:08.437Z,16.30
2023-02-24T10:54:22.994Z,16.20
2023-02-24T10:57:18.614Z,16.20
2023-02-24T11:00:32.609Z,16.30
2023-02-24T11:03:36.065Z,16.40
2023-02-24T11:06:40.307Z,16.40
2023-02-24T11:09:43.923Z,16.30
2023-02-24T11:12:53.576Z,16.20
2023-02-24T11:16:07.754Z,16.10
2023-02-24T11:18:57.137Z,16.00
2023-02-24T11:21:45.578Z,15.90
2023-02-24T11:24:38.397Z,15.90
2023-02-24T11:27:29.260Z,15.90
2023-02-24T11:30:27.269Z,15.80
2023-02-24T11:33:30.056Z,15.80
2023-02-24T11:36:26.055Z,15.90
2023-02-24T11:39:43.325Z,15.90
2023-02-24T11:42:37.890Z,15.80
2023-02-24T11:45:33.911Z,15.80
2023-02-24T11:48:27.527Z,15.90
2023-02-24T11:51:20.184Z,15.80
2023-02-24T11:54:12.854Z,15.90
2023-02-24T11:57:04.202Z,15.90
2023-02-24T12:00:01.028Z,15.80
2023-02-24T12:02:54.172Z,15.90
2023-02-24T12:05:45.740Z,16.10
2023-02-24T12:08:37.113Z,16.20
2023-02-24T12:32:03.998Z,17.20
2023-02-24T12:35:03.398Z,17.20
2023-02-24T12:38:05.812Z,17.30
2023-02-24T12:43:52.217Z,17.70
2023-02-24T12:49:55.966Z,18.60
2023-02-24T12:52:54.729Z,18.70
2023-02-24T12:55:51.171Z,18.70
2023-02-24T12:58:44.331Z,18.70
2023-02-24T13:01:41.913Z,18.80
2023-02-24T13:04:40.381Z,18.70
2023-02-24T13:07:45.834Z,18.40
2023-02-24T13:10:42.764Z,18.10
2023-02-24T13:13:38.278Z,17.90
2023-02-24T14:00:22.953Z,16.20
2023-02-24T16:12:14.569Z,15.40
2023-02-24T16:15:07.738Z,15.10
2023-02-24T16:17:57.077Z,15.00
2023-02-24T16:20:48.910Z,14.80
2023-02-24T16:23:41.838Z,14.60
2023-02-24T16:26:30.611Z,14.60
2023-02-24T16:29:19.236Z,14.60
2023-02-24T16:32:12.132Z,14.70
2023-02-24T16:35:00.686Z,14.70
2023-02-24T16:37:49.545Z,14.60
2023-02-24T16:40:38.427Z,14.60
2023-02-24T16:43:26.871Z,14.50
2023-02-24T16:46:18.295Z,14.60
2023-02-24T16:49:10.310Z,14.70
2023-02-24T16:51:58.728Z,14.50
2023-02-24T16:54:48.272Z,14.50
2023-02-24T16:57:36.742Z,14.40
2023-02-24T17:00:25.755Z,14.50
2023-02-24T17:03:19.003Z,14.70
2023-02-24T17:06:08.962Z,14.80
2023-02-24T17:08:57.669Z,14.90
2023-02-24T17:11:46.244Z,14.90
2023-02-24T17:14:34.708Z,14.90
2023-02-24T17:17:23.236Z,15.00
2023-02-24T17:20:14.422Z,15.10
2023-02-24T17:23:04.330Z,15.20
2023-02-24T17:25:56.030Z,15.20
2023-02-24T17:28:44.591Z,15.20
2023-02-24T17:31:33.155Z,15.10
2023-02-24T17:34:23.979Z,15.10
2023-02-24T17:37:12.381Z,15.20
2023-02-24T17:40:03.240Z,15.20
2023-02-24T17:42:52.845Z,15.20
2023-02-24T17:45:44.412Z,15.20
2023-02-24T17:48:32.904Z,15.30
2023-02-24T17:51:22.420Z,15.20
2023-02-24T17:54:10.832Z,15.20
2023-02-24T17:57:00.594Z,15.20
2023-02-24T17:59:49.044Z,15.20
2023-02-24T18:02:38.521Z,15.30
2023-02-24T18:05:27.190Z,15.10
2023-02-24T18:08:15.735Z,15.10
2023-02-24T18:11:04.871Z,15.20
2023-02-24T18:13:56.242Z,15.10
2023-02-24T18:16:44.669Z,15.20
2023-02-24T18:19:33.084Z,15.10
2023-02-24T18:22:21.764Z,15.10
2023-02-24T18:25:10.384Z,15.10
2023-02-24T18:27:58.828Z,14.90
