createdAt,value
2023-05-13T00:00:02.718Z,14.1
2023-05-13T00:20:02.346Z,13.8
2023-05-13T00:40:02.853Z,13.7
2023-05-13T01:00:02.262Z,13.4
2023-05-13T01:20:02.911Z,13.3
2023-05-13T01:40:04.526Z,13.1
2023-05-13T02:00:02.732Z,13
2023-05-13T02:20:02.600Z,12.7
2023-05-13T02:40:02.974Z,12.4
2023-05-13T03:00:02.425Z,12.2
2023-05-13T03:20:02.197Z,12.1
2023-05-13T03:40:02.543Z,12.1
2023-05-13T04:00:02.868Z,11.9
2023-05-13T04:20:02.258Z,11.8
2023-05-13T04:40:02.500Z,12.2
2023-05-13T05:00:02.720Z,13.3
2023-05-13T05:20:02.275Z,14.4
2023-05-13T05:40:02.750Z,15.3
2023-05-13T06:00:03.098Z,16.6
2023-05-13T06:20:02.597Z,17.8
2023-05-13T06:40:02.959Z,19.5
2023-05-13T07:00:02.468Z,21
2023-05-13T07:20:02.963Z,22.5
2023-05-13T07:40:02.400Z,23.4
2023-05-13T08:00:02.701Z,23.7
2023-05-13T08:20:02.352Z,23.9
2023-05-13T08:40:02.501Z,24.4
2023-05-13T09:00:03.050Z,24.8
2023-05-13T09:20:02.628Z,25.4
2023-05-13T09:40:02.194Z,25.7
2023-05-13T10:00:02.723Z,25.7
2023-05-13T10:20:02.346Z,25.8
2023-05-13T10:40:02.634Z,25.8
2023-05-13T11:00:03.094Z,26.1
2023-05-13T11:20:02.651Z,26.1
2023-05-13T11:40:02.941Z,26.2
2023-05-13T12:00:02.209Z,26
2023-05-13T12:20:02.849Z,26
2023-05-13T12:40:02.144Z,25.3
2023-05-13T13:00:02.445Z,24.2
2023-05-13T13:20:02.228Z,23.5
2023-05-13T13:40:02.565Z,22.9
2023-05-13T14:00:02.798Z,22.7
2023-05-13T14:20:02.054Z,22.4
2023-05-13T14:40:02.486Z,22.5
2023-05-13T15:00:02.988Z,22.6
2023-05-13T15:20:03.190Z,22.4
2023-05-13T15:40:02.617Z,21.8
2023-05-13T16:00:02.869Z,21.5
2023-05-13T16:20:02.234Z,20.9
2023-05-13T16:40:02.608Z,20.2
2023-05-13T17:00:02.962Z,19.3
2023-05-13T17:20:02.241Z,18.6
2023-05-13T17:40:02.624Z,18.4
2023-05-13T18:00:03.029Z,18.1
2023-05-13T18:20:02.361Z,17.9
2023-05-13T18:40:02.826Z,17.5
2023-05-13T19:00:02.863Z,16.6
2023-05-13T19:20:02.491Z,16
2023-05-13T19:40:03.689Z,15.4
2023-05-13T20:00:03.109Z,14.9
2023-05-13T20:20:02.387Z,14.6
2023-05-13T20:40:02.785Z,14.2
2023-05-13T21:00:02.795Z,13.8
2023-05-13T21:40:02.635Z,13.2
2023-05-13T22:00:02.984Z,13
2023-05-13T22:20:02.430Z,12.7
2023-05-13T22:40:02.698Z,12.7
2023-05-13T23:00:03.089Z,12.6
2023-05-13T23:20:02.644Z,12.6
2023-05-13T23:40:02.857Z,12.6
