createdAt,value
2022-08-04T00:01:10.847Z,29.80
2022-08-04T00:03:47.059Z,29.70
2022-08-04T00:06:33.105Z,29.70
2022-08-04T00:09:09.603Z,29.70
2022-08-04T00:11:46.967Z,29.70
2022-08-04T00:14:17.925Z,29.60
2022-08-04T00:16:50.325Z,29.60
2022-08-04T00:19:23.470Z,29.60
2022-08-04T00:22:00.087Z,29.60
2022-08-04T00:24:32.739Z,29.50
2022-08-04T00:27:02.770Z,29.50
2022-08-04T00:29:33.504Z,29.50
2022-08-04T00:32:04.462Z,29.50
2022-08-04T00:34:35.255Z,29.50
2022-08-04T00:37:05.340Z,29.40
2022-08-04T00:39:34.919Z,29.40
2022-08-04T00:42:36.374Z,29.40
2022-08-04T00:46:11.678Z,29.40
2022-08-04T00:48:58.149Z,29.30
2022-08-04T00:51:39.516Z,29.30
2022-08-04T00:54:17.664Z,29.30
2022-08-04T00:57:33.355Z,29.30
2022-08-04T01:00:09.516Z,29.30
2022-08-04T01:02:47.365Z,29.20
2022-08-04T01:05:25.820Z,29.20
2022-08-04T01:08:31.127Z,29.10
2022-08-04T01:11:08.955Z,29.10
2022-08-04T01:13:57.809Z,29.10
2022-08-04T01:16:29.337Z,29.10
2022-08-04T01:19:02.085Z,29.00
2022-08-04T01:22:14.530Z,29.00
2022-08-04T01:25:07.434Z,29.00
2022-08-04T01:27:57.966Z,28.90
2022-08-04T01:30:31.814Z,28.90
2022-08-04T01:33:05.522Z,28.90
2022-08-04T01:35:47.597Z,28.80
2022-08-04T01:38:22.035Z,28.80
2022-08-04T01:41:01.871Z,28.80
2022-08-04T01:43:32.723Z,28.80
2022-08-04T01:46:05.871Z,28.70
2022-08-04T01:48:39.963Z,28.80
2022-08-04T01:51:10.178Z,28.70
2022-08-04T01:53:41.596Z,28.70
2022-08-04T01:56:12.298Z,28.70
2022-08-04T01:58:42.806Z,28.70
2022-08-04T02:01:14.840Z,28.70
2022-08-04T02:04:19.482Z,28.60
2022-08-04T02:06:48.709Z,28.60
2022-08-04T02:09:24.518Z,28.60
2022-08-04T02:12:05.458Z,28.60
2022-08-04T02:14:54.562Z,28.60
2022-08-04T02:17:31.520Z,28.50
2022-08-04T02:20:13.807Z,28.50
2022-08-04T02:22:53.158Z,28.50
2022-08-04T02:25:26.874Z,28.50
2022-08-04T02:28:18.129Z,28.50
2022-08-04T02:31:03.294Z,28.40
2022-08-04T02:33:40.489Z,28.40
2022-08-04T02:36:12.535Z,28.40
2022-08-04T02:38:55.423Z,28.40
2022-08-04T02:41:26.955Z,28.30
2022-08-04T02:43:59.203Z,28.30
2022-08-04T02:46:29.153Z,28.30
2022-08-04T02:48:59.492Z,28.20
2022-08-04T02:51:31.912Z,28.20
2022-08-04T02:54:04.862Z,28.20
2022-08-04T02:56:37.336Z,28.20
2022-08-04T02:59:09.302Z,28.10
2022-08-04T03:01:41.729Z,28.10
2022-08-04T03:04:44.779Z,28.10
2022-08-04T03:08:05.519Z,28.10
2022-08-04T03:11:11.009Z,28.00
2022-08-04T03:14:20.440Z,28.00
2022-08-04T03:17:52.745Z,28.00
2022-08-04T03:20:56.372Z,28.00
2022-08-04T03:24:11.995Z,28.00
2022-08-04T03:27:11.516Z,27.90
2022-08-04T03:30:06.863Z,27.90
2022-08-04T03:33:26.433Z,27.90
2022-08-04T03:36:45.654Z,27.80
2022-08-04T03:40:19.237Z,27.80
2022-08-04T03:43:58.699Z,27.80
2022-08-04T03:46:45.263Z,27.70
2022-08-04T03:49:48.312Z,27.70
2022-08-04T03:53:02.306Z,27.70
2022-08-04T03:56:11.582Z,27.70
2022-08-04T03:59:20.643Z,27.60
2022-08-04T04:02:23.299Z,27.60
2022-08-04T04:05:28.238Z,27.60
2022-08-04T04:08:42.622Z,27.50
2022-08-04T04:11:56.752Z,27.50
2022-08-04T04:14:53.722Z,27.50
2022-08-04T04:18:25.561Z,27.40
2022-08-04T04:21:28.726Z,27.40
2022-08-04T04:24:34.998Z,27.40
2022-08-04T04:27:19.263Z,27.40
2022-08-04T04:30:06.660Z,27.40
2022-08-04T04:33:04.794Z,27.30
2022-08-04T04:35:40.052Z,27.30
2022-08-04T04:38:43.756Z,27.30
2022-08-04T04:41:38.260Z,27.30
2022-08-04T04:44:45.981Z,27.30
2022-08-04T04:48:01.677Z,27.30
2022-08-04T04:50:30.046Z,27.30
2022-08-04T04:53:13.469Z,27.30
2022-08-04T04:55:48.401Z,27.30
2022-08-04T04:58:21.507Z,27.30
2022-08-04T05:01:43.531Z,27.30
2022-08-04T05:04:51.108Z,27.30
2022-08-04T05:08:43.141Z,27.30
2022-08-04T05:11:21.539Z,27.30
2022-08-04T05:14:36.805Z,27.30
2022-08-04T05:16:49.020Z,27.30
2022-08-04T05:19:26.454Z,27.30
2022-08-04T05:22:03.856Z,27.30
2022-08-04T05:24:39.142Z,27.30
2022-08-04T05:27:16.950Z,27.30
2022-08-04T05:29:53.651Z,27.40
2022-08-04T05:32:29.511Z,27.40
2022-08-04T05:35:04.569Z,27.40
2022-08-04T05:37:36.620Z,27.40
2022-08-04T05:40:09.279Z,27.40
2022-08-04T05:42:40.827Z,27.40
2022-08-04T05:45:11.417Z,27.50
2022-08-04T05:47:40.516Z,27.40
2022-08-04T05:50:10.391Z,27.50
2022-08-04T05:52:40.323Z,27.50
2022-08-04T05:55:12.653Z,27.50
2022-08-04T05:58:03.304Z,27.50
2022-08-04T06:00:41.361Z,27.60
2022-08-04T06:03:11.733Z,27.60
2022-08-04T06:05:43.601Z,27.60
2022-08-04T06:08:13.865Z,27.60
2022-08-04T06:10:46.330Z,27.60
2022-08-04T06:13:49.286Z,27.70
2022-08-04T06:16:28.657Z,27.70
2022-08-04T06:19:59.256Z,27.80
2022-08-04T06:21:55.952Z,27.70
2022-08-04T06:24:28.014Z,27.80
2022-08-04T06:26:58.088Z,27.80
2022-08-04T06:29:34.246Z,27.90
2022-08-04T06:32:28.637Z,27.90
2022-08-04T06:35:06.152Z,27.90
2022-08-04T06:37:42.284Z,27.90
2022-08-04T06:40:30.633Z,28.00
2022-08-04T06:43:03.534Z,28.00
2022-08-04T06:45:35.489Z,28.00
2022-08-04T06:48:07.994Z,28.10
2022-08-04T06:51:26.830Z,28.10
2022-08-04T06:53:27.745Z,28.10
2022-08-04T06:55:58.673Z,28.20
2022-08-04T06:58:28.578Z,28.20
2022-08-04T07:01:01.907Z,28.30
2022-08-04T07:03:33.372Z,28.30
2022-08-04T07:06:06.296Z,28.30
2022-08-04T07:08:43.822Z,28.40
2022-08-04T07:11:13.314Z,28.40
2022-08-04T07:13:45.154Z,28.40
2022-08-04T07:16:16.979Z,28.50
2022-08-04T07:18:46.988Z,28.60
2022-08-04T07:21:23.277Z,28.60
2022-08-04T07:23:52.506Z,28.60
2022-08-04T07:26:23.459Z,28.70
2022-08-04T07:28:51.969Z,28.70
2022-08-04T07:31:33.758Z,28.80
2022-08-04T07:34:17.459Z,28.90
2022-08-04T07:36:55.224Z,28.90
2022-08-04T07:39:28.617Z,29.00
2022-08-04T07:42:01.696Z,29.00
2022-08-04T07:44:32.556Z,29.10
2022-08-04T07:47:02.337Z,29.20
2022-08-04T07:49:55.861Z,29.20
2022-08-04T07:52:22.969Z,29.30
2022-08-04T07:54:52.817Z,29.40
2022-08-04T07:57:41.299Z,29.40
2022-08-04T08:00:14.548Z,29.50
2022-08-04T08:02:44.213Z,29.60
2022-08-04T08:05:16.876Z,29.70
2022-08-04T08:07:50.853Z,29.80
2022-08-04T08:10:24.160Z,29.80
2022-08-04T08:12:53.239Z,30.00
2022-08-04T08:15:22.401Z,30.10
2022-08-04T08:17:59.036Z,30.10
2022-08-04T08:20:32.292Z,30.20
2022-08-04T08:23:03.413Z,30.30
2022-08-04T08:25:33.356Z,30.40
2022-08-04T08:28:05.829Z,30.60
2022-08-04T08:30:35.278Z,30.60
2022-08-04T08:33:08.116Z,30.70
2022-08-04T08:35:53.687Z,30.80
2022-08-04T08:38:34.924Z,30.90
2022-08-04T08:41:42.114Z,31.00
2022-08-04T08:45:17.580Z,31.10
2022-08-04T08:48:23.461Z,31.20
2022-08-04T08:51:21.970Z,31.30
2022-08-04T08:54:22.599Z,31.40
2022-08-04T08:57:04.046Z,31.40
2022-08-04T08:59:55.440Z,31.40
2022-08-04T09:03:40.467Z,31.60
2022-08-04T09:06:43.507Z,31.60
2022-08-04T09:09:48.969Z,31.80
2022-08-04T09:12:27.951Z,31.90
2022-08-04T09:15:05.772Z,32.00
2022-08-04T09:17:43.166Z,32.00
2022-08-04T09:20:23.040Z,32.10
2022-08-04T09:23:06.055Z,32.20
2022-08-04T09:25:44.047Z,32.20
2022-08-04T09:28:43.566Z,32.40
2022-08-04T09:31:15.555Z,32.40
2022-08-04T09:33:59.698Z,32.50
2022-08-04T09:36:36.676Z,32.60
2022-08-04T09:39:28.462Z,32.60
2022-08-04T09:42:14.621Z,32.70
2022-08-04T09:45:02.732Z,32.80
2022-08-04T09:47:42.217Z,32.90
2022-08-04T09:50:22.533Z,32.90
2022-08-04T09:53:07.443Z,33.00
2022-08-04T09:55:53.380Z,33.00
2022-08-04T09:58:40.718Z,33.10
2022-08-04T10:01:19.840Z,33.20
2022-08-04T10:03:56.374Z,33.30
2022-08-04T10:07:27.081Z,33.40
2022-08-04T10:10:17.192Z,33.40
2022-08-04T10:13:10.802Z,33.50
2022-08-04T10:15:49.683Z,33.60
2022-08-04T10:18:34.997Z,33.60
2022-08-04T10:21:15.371Z,33.70
2022-08-04T10:24:18.022Z,33.80
2022-08-04T10:26:57.342Z,33.80
2022-08-04T10:29:32.438Z,33.80
2022-08-04T10:32:11.057Z,33.90
2022-08-04T10:34:45.306Z,34.00
2022-08-04T10:37:23.357Z,34.00
2022-08-04T10:40:36.510Z,34.10
2022-08-04T10:43:27.058Z,34.20
2022-08-04T10:46:03.524Z,34.30
2022-08-04T10:48:45.559Z,34.30
2022-08-04T10:51:25.346Z,34.40
2022-08-04T10:54:00.963Z,34.40
2022-08-04T10:56:39.215Z,34.50
2022-08-04T10:59:14.291Z,34.40
2022-08-04T11:02:01.476Z,34.50
2022-08-04T11:04:39.343Z,34.40
2022-08-04T11:07:09.863Z,34.40
2022-08-04T11:09:41.483Z,34.30
2022-08-04T11:12:17.048Z,34.30
2022-08-04T11:14:52.874Z,34.30
2022-08-04T11:17:28.294Z,34.30
2022-08-04T11:20:33.979Z,34.30
2022-08-04T11:23:09.623Z,34.40
2022-08-04T11:25:52.084Z,34.40
2022-08-04T11:28:44.493Z,34.50
2022-08-04T11:31:19.294Z,34.50
2022-08-04T11:33:58.249Z,34.50
2022-08-04T11:36:37.049Z,34.40
2022-08-04T11:39:11.384Z,34.50
2022-08-04T11:41:50.156Z,34.50
2022-08-04T11:44:27.949Z,34.50
2022-08-04T11:47:03.980Z,34.50
2022-08-04T11:49:56.151Z,34.50
2022-08-04T11:52:28.662Z,34.60
2022-08-04T11:54:59.095Z,34.60
2022-08-04T11:57:35.749Z,34.60
2022-08-04T12:00:11.139Z,34.70
2022-08-04T12:03:21.485Z,34.70
2022-08-04T12:06:00.881Z,34.70
2022-08-04T12:08:45.600Z,34.70
2022-08-04T12:11:36.554Z,34.70
2022-08-04T12:14:21.405Z,34.70
2022-08-04T12:16:59.444Z,34.70
2022-08-04T12:19:57.101Z,34.70
2022-08-04T12:22:29.761Z,34.70
2022-08-04T12:25:05.189Z,34.70
2022-08-04T12:27:38.913Z,34.60
2022-08-04T12:30:59.026Z,34.60
2022-08-04T12:33:03.929Z,34.50
2022-08-04T12:35:39.266Z,34.50
2022-08-04T12:38:34.136Z,34.50
2022-08-04T12:41:04.562Z,34.40
2022-08-04T12:43:42.038Z,34.30
2022-08-04T12:46:13.427Z,34.30
2022-08-04T12:48:47.586Z,34.20
2022-08-04T12:52:06.049Z,34.20
2022-08-04T12:54:08.465Z,34.20
2022-08-04T12:56:37.866Z,34.10
2022-08-04T12:59:12.942Z,34.10
2022-08-04T13:02:08.436Z,34.10
2022-08-04T13:04:42.684Z,34.10
2022-08-04T13:07:22.329Z,34.00
2022-08-04T13:09:53.437Z,34.00
2022-08-04T13:12:31.975Z,34.00
2022-08-04T13:15:18.082Z,34.00
2022-08-04T13:17:57.055Z,34.00
2022-08-04T13:20:29.208Z,34.00
2022-08-04T13:23:06.228Z,34.00
2022-08-04T13:26:44.300Z,34.00
2022-08-04T13:28:34.827Z,34.10
2022-08-04T13:31:07.692Z,34.10
2022-08-04T13:33:39.909Z,34.20
2022-08-04T13:36:10.850Z,34.20
2022-08-04T13:38:48.216Z,34.30
2022-08-04T13:41:20.387Z,34.30
2022-08-04T13:44:19.404Z,34.40
2022-08-04T13:46:50.823Z,34.40
2022-08-04T13:49:42.422Z,34.40
2022-08-04T13:52:11.914Z,34.40
2022-08-04T13:54:45.022Z,34.40
2022-08-04T13:57:19.600Z,34.40
2022-08-04T13:59:53.425Z,34.40
2022-08-04T14:02:33.192Z,34.30
2022-08-04T14:05:18.648Z,34.30
2022-08-04T14:07:52.527Z,34.30
2022-08-04T14:10:21.431Z,34.30
2022-08-04T14:12:54.371Z,34.30
2022-08-04T14:16:02.159Z,34.20
2022-08-04T14:18:30.203Z,34.20
2022-08-04T14:21:06.513Z,34.20
2022-08-04T14:23:49.175Z,34.20
2022-08-04T14:26:32.969Z,34.20
2022-08-04T14:29:27.025Z,34.20
2022-08-04T14:32:04.475Z,34.20
2022-08-04T14:34:42.342Z,34.30
2022-08-04T14:37:20.296Z,34.30
2022-08-04T14:40:18.878Z,34.30
2022-08-04T14:42:43.599Z,34.30
2022-08-04T14:45:13.955Z,34.30
2022-08-04T14:47:52.580Z,34.30
2022-08-04T14:50:22.864Z,34.30
2022-08-04T14:52:51.575Z,34.30
2022-08-04T14:55:24.305Z,34.30
2022-08-04T14:58:37.767Z,34.20
2022-08-04T15:00:44.223Z,34.30
2022-08-04T15:03:12.829Z,34.20
2022-08-04T15:05:59.992Z,34.20
2022-08-04T15:08:32.097Z,34.10
2022-08-04T15:11:02.993Z,34.20
2022-08-04T15:13:33.653Z,34.10
2022-08-04T15:16:07.174Z,34.10
2022-08-04T15:18:39.859Z,34.10
2022-08-04T15:21:09.584Z,34.10
2022-08-04T15:23:40.025Z,34.00
2022-08-04T15:26:14.452Z,34.00
2022-08-04T15:28:48.682Z,33.90
2022-08-04T15:32:05.839Z,33.90
2022-08-04T15:34:11.848Z,33.90
2022-08-04T15:36:56.377Z,33.90
2022-08-04T15:39:37.027Z,33.90
2022-08-04T15:42:21.253Z,33.80
2022-08-04T15:46:02.079Z,33.90
2022-08-04T15:48:34.965Z,33.80
2022-08-04T15:51:14.621Z,33.80
2022-08-04T15:54:27.801Z,33.80
2022-08-04T15:57:02.106Z,33.80
2022-08-04T16:00:06.336Z,33.80
2022-08-04T16:02:44.329Z,33.70
2022-08-04T16:05:42.569Z,33.70
2022-08-04T16:08:17.622Z,33.70
2022-08-04T16:10:50.010Z,33.60
2022-08-04T16:13:25.153Z,33.60
2022-08-04T16:15:56.081Z,33.60
2022-08-04T16:18:44.027Z,33.50
2022-08-04T16:21:28.217Z,33.50
2022-08-04T16:24:11.259Z,33.40
2022-08-04T16:26:54.181Z,33.40
2022-08-04T16:29:39.908Z,33.30
2022-08-04T16:32:17.669Z,33.30
2022-08-04T16:34:54.526Z,33.20
2022-08-04T16:37:32.241Z,33.20
2022-08-04T16:40:38.826Z,33.20
2022-08-04T16:43:14.101Z,33.10
2022-08-04T16:45:48.905Z,33.00
2022-08-04T16:48:18.952Z,33.00
2022-08-04T16:50:51.663Z,33.00
2022-08-04T16:53:53.462Z,33.00
2022-08-04T16:56:18.826Z,33.00
2022-08-04T16:58:52.961Z,33.00
2022-08-04T17:01:32.517Z,33.00
2022-08-04T17:04:07.947Z,33.00
2022-08-04T17:06:42.100Z,33.00
2022-08-04T17:09:14.864Z,33.00
2022-08-04T17:11:46.342Z,33.00
2022-08-04T17:14:15.753Z,33.00
2022-08-04T17:16:44.822Z,33.10
2022-08-04T17:19:19.889Z,33.10
2022-08-04T17:21:53.501Z,33.10
2022-08-04T17:24:23.389Z,33.10
2022-08-04T17:26:54.352Z,33.10
2022-08-04T17:29:43.124Z,33.20
2022-08-04T17:32:16.557Z,33.10
2022-08-04T17:34:49.387Z,33.10
2022-08-04T17:37:41.227Z,33.10
2022-08-04T17:40:18.679Z,33.10
2022-08-04T17:44:05.101Z,33.10
2022-08-04T17:46:30.048Z,33.10
2022-08-04T17:49:05.949Z,33.10
2022-08-04T17:52:01.572Z,33.10
2022-08-04T17:54:36.502Z,33.10
2022-08-04T17:57:20.130Z,33.00
2022-08-04T17:59:57.504Z,33.00
2022-08-04T18:02:32.345Z,33.00
2022-08-04T18:05:07.810Z,32.90
2022-08-04T18:08:40.478Z,32.90
2022-08-04T18:10:51.791Z,32.80
2022-08-04T18:13:28.331Z,32.70
2022-08-04T18:16:05.424Z,32.70
2022-08-04T18:18:38.477Z,32.60
2022-08-04T18:21:07.386Z,32.60
2022-08-04T18:23:50.334Z,32.60
2022-08-04T18:26:23.666Z,32.50
2022-08-04T18:28:54.059Z,32.50
2022-08-04T18:31:23.023Z,32.40
2022-08-04T18:33:57.317Z,32.40
2022-08-04T18:36:35.600Z,32.30
2022-08-04T18:39:13.222Z,32.30
2022-08-04T18:41:51.568Z,32.20
2022-08-04T18:44:51.722Z,32.20
2022-08-04T18:47:22.269Z,32.10
2022-08-04T18:52:42.124Z,32.00
2022-08-04T18:55:55.630Z,31.90
2022-08-04T18:58:07.817Z,31.90
2022-08-04T19:00:45.896Z,31.80
2022-08-04T19:03:16.451Z,31.80
2022-08-04T19:05:51.445Z,31.70
2022-08-04T19:08:33.304Z,31.60
2022-08-04T19:11:37.495Z,31.60
2022-08-04T19:13:58.493Z,31.50
2022-08-04T19:16:30.191Z,31.50
2022-08-04T19:19:00.494Z,31.40
2022-08-04T19:21:59.802Z,31.30
2022-08-04T19:24:32.303Z,31.30
2022-08-04T19:27:07.818Z,31.20
2022-08-04T19:29:41.149Z,31.20
2022-08-04T19:32:16.011Z,31.10
2022-08-04T19:34:47.520Z,31.00
2022-08-04T19:37:57.658Z,30.90
2022-08-04T19:40:12.332Z,30.90
2022-08-04T19:42:42.411Z,30.80
2022-08-04T19:45:15.524Z,30.80
2022-08-04T19:48:17.287Z,30.80
2022-08-04T19:50:35.787Z,30.70
2022-08-04T19:53:18.806Z,30.70
2022-08-04T19:55:49.964Z,30.70
2022-08-04T19:58:21.507Z,30.60
2022-08-04T20:00:55.562Z,30.60
2022-08-04T20:04:08.313Z,30.50
2022-08-04T20:06:14.666Z,30.50
2022-08-04T20:08:48.157Z,30.50
2022-08-04T20:11:18.838Z,30.50
2022-08-04T20:13:54.756Z,30.40
2022-08-04T20:16:29.600Z,30.40
2022-08-04T20:19:04.330Z,30.40
2022-08-04T20:21:54.332Z,30.30
2022-08-04T20:24:40.037Z,30.40
2022-08-04T20:27:15.448Z,30.40
2022-08-04T20:29:49.253Z,30.40
2022-08-04T20:32:21.860Z,30.40
2022-08-04T20:34:54.973Z,30.30
2022-08-04T20:37:26.219Z,30.30
2022-08-04T20:40:14.759Z,30.30
2022-08-04T20:42:45.023Z,30.30
2022-08-04T20:45:16.683Z,30.30
2022-08-04T20:47:53.405Z,30.40
2022-08-04T20:50:29.511Z,30.30
2022-08-04T20:52:59.317Z,30.30
2022-08-04T20:55:29.812Z,30.40
2022-08-04T20:58:03.174Z,30.30
2022-08-04T21:00:33.385Z,30.30
2022-08-04T21:03:03.465Z,30.40
2022-08-04T21:05:34.043Z,30.40
2022-08-04T21:08:02.676Z,30.40
2022-08-04T21:10:31.794Z,30.30
2022-08-04T21:13:00.439Z,30.30
2022-08-04T21:15:58.418Z,30.40
2022-08-04T21:18:17.721Z,30.30
2022-08-04T21:20:59.321Z,30.30
2022-08-04T21:23:29.317Z,30.30
2022-08-04T21:26:03.575Z,30.30
2022-08-04T21:28:32.354Z,30.30
2022-08-04T21:31:02.498Z,30.30
2022-08-04T21:33:50.580Z,30.30
2022-08-04T21:36:21.980Z,30.30
2022-08-04T21:38:56.039Z,30.30
2022-08-04T21:41:27.118Z,30.20
2022-08-04T21:43:58.614Z,30.20
2022-08-04T21:46:29.984Z,30.20
2022-08-04T21:48:59.590Z,30.20
2022-08-04T21:51:59.684Z,30.20
2022-08-04T21:54:24.643Z,30.10
2022-08-04T21:56:53.663Z,30.00
2022-08-04T21:59:23.642Z,29.90
2022-08-04T22:02:01.705Z,29.80
2022-08-04T22:04:31.594Z,29.70
2022-08-04T22:07:03.253Z,29.60
2022-08-04T22:09:37.783Z,29.60
2022-08-04T22:12:11.900Z,29.50
2022-08-04T22:14:41.253Z,29.40
2022-08-04T22:17:13.769Z,29.40
2022-08-04T22:19:56.206Z,29.30
2022-08-04T22:22:29.477Z,29.20
2022-08-04T22:25:12.383Z,29.20
2022-08-04T22:28:02.619Z,29.20
2022-08-04T22:30:36.953Z,29.10
2022-08-04T22:33:09.765Z,29.10
2022-08-04T22:35:43.808Z,29.10
2022-08-04T22:38:28.916Z,29.00
2022-08-04T22:41:11.034Z,29.00
2022-08-04T22:43:40.940Z,28.90
2022-08-04T22:46:13.004Z,28.90
2022-08-04T22:48:45.097Z,28.90
2022-08-04T22:51:13.820Z,28.90
2022-08-04T22:53:48.997Z,28.80
2022-08-04T22:56:37.289Z,28.80
2022-08-04T22:59:09.951Z,28.80
2022-08-04T23:02:00.386Z,28.70
2022-08-04T23:04:27.713Z,28.70
2022-08-04T23:06:56.217Z,28.70
2022-08-04T23:09:26.926Z,28.60
2022-08-04T23:12:25.123Z,28.60
2022-08-04T23:14:56.835Z,28.60
2022-08-04T23:17:27.511Z,28.60
2022-08-04T23:19:59.045Z,28.60
2022-08-04T23:22:42.361Z,28.60
2022-08-04T23:25:16.339Z,28.50
2022-08-04T23:27:50.812Z,28.50
2022-08-04T23:30:24.625Z,28.50
2022-08-04T23:32:58.413Z,28.50
2022-08-04T23:35:27.314Z,28.40
2022-08-04T23:37:56.574Z,28.40
2022-08-04T23:40:32.352Z,28.30
2022-08-04T23:43:17.083Z,28.20
2022-08-04T23:46:07.604Z,28.10
2022-08-04T23:48:36.037Z,28.00
2022-08-04T23:51:13.837Z,27.90
2022-08-04T23:54:02.213Z,27.90
2022-08-04T23:56:34.876Z,27.90
2022-08-04T23:59:04.543Z,27.90
