createdAt,value
2019-01-03T00:02:00.630Z,63.45
2019-01-03T00:04:45.162Z,63.51
2019-01-03T00:07:40.070Z,63.76
2019-01-03T00:10:27.258Z,63.47
2019-01-03T00:13:09.575Z,63.82
2019-01-03T00:16:07.248Z,63.81
2019-01-03T00:18:52.877Z,63.44
2019-01-03T00:21:53.879Z,63.55
2019-01-03T00:24:59.807Z,63.55
2019-01-03T00:28:04.458Z,63.40
2019-01-03T00:30:56.323Z,63.42
2019-01-03T00:33:45.543Z,63.49
2019-01-03T00:36:33.618Z,63.58
2019-01-03T00:39:15.370Z,63.58
2019-01-03T00:42:10.118Z,63.60
2019-01-03T00:45:11.806Z,63.92
2019-01-03T00:48:00.135Z,64.00
2019-01-03T00:50:55.829Z,64.16
2019-01-03T00:53:36.460Z,64.34
2019-01-03T00:56:23.871Z,64.53
2019-01-03T00:59:11.877Z,64.51
2019-01-03T01:02:13.100Z,64.71
2019-01-03T01:05:02.107Z,65.05
2019-01-03T01:07:47.133Z,65.27
2019-01-03T01:10:35.494Z,65.50
2019-01-03T01:13:14.094Z,65.57
2019-01-03T01:15:58.852Z,65.78
2019-01-03T01:19:01.799Z,66.04
2019-01-03T01:22:02.653Z,66.20
2019-01-03T01:25:10.518Z,66.28
2019-01-03T01:27:49.999Z,66.29
2019-01-03T01:30:38.852Z,66.29
2019-01-03T01:33:30.723Z,66.33
2019-01-03T01:36:18.865Z,66.46
2019-01-03T01:39:04.817Z,66.62
2019-01-03T01:41:57.638Z,66.64
2019-01-03T01:44:45.501Z,66.67
2019-01-03T01:47:40.956Z,66.75
2019-01-03T01:50:28.797Z,66.93
2019-01-03T01:53:16.966Z,67.23
2019-01-03T01:56:07.560Z,67.24
2019-01-03T01:59:02.669Z,66.90
2019-01-03T02:01:43.309Z,67.07
2019-01-03T02:04:26.582Z,66.69
2019-01-03T02:07:14.058Z,66.66
2019-01-03T02:10:11.412Z,66.74
2019-01-03T02:13:06.640Z,66.62
2019-01-03T02:16:04.658Z,66.60
2019-01-03T02:19:02.954Z,66.77
2019-01-03T02:22:01.233Z,66.53
2019-01-03T02:24:52.031Z,66.65
2019-01-03T02:27:40.841Z,66.50
2019-01-03T02:30:29.845Z,66.35
2019-01-03T02:33:20.587Z,66.35
2019-01-03T02:36:15.952Z,66.18
2019-01-03T02:39:14.091Z,66.06
2019-01-03T02:41:53.027Z,65.95
2019-01-03T02:44:33.324Z,65.96
2019-01-03T02:47:22.851Z,65.86
2019-01-03T02:50:17.864Z,65.90
2019-01-03T02:53:08.849Z,65.70
2019-01-03T02:55:59.580Z,65.53
2019-01-03T02:59:00.733Z,65.52
2019-01-03T03:01:53.206Z,65.31
2019-01-03T03:04:51.229Z,65.34
2019-01-03T03:07:36.039Z,65.46
2019-01-03T03:10:28.741Z,65.41
2019-01-03T03:13:28.678Z,65.55
2019-01-03T03:16:27.423Z,65.67
2019-01-03T03:19:19.151Z,65.86
2019-01-03T03:22:06.811Z,66.03
2019-01-03T03:24:53.564Z,66.24
2019-01-03T03:28:01.207Z,66.28
2019-01-03T03:30:52.597Z,66.04
2019-01-03T03:33:50.176Z,66.17
2019-01-03T03:36:46.029Z,66.16
2019-01-03T03:39:31.611Z,66.07
2019-01-03T03:42:17.974Z,65.94
2019-01-03T03:45:10.233Z,66.09
2019-01-03T03:48:08.314Z,66.05
2019-01-03T03:50:50.461Z,66.23
2019-01-03T03:53:38.914Z,66.19
2019-01-03T03:56:39.624Z,66.09
2019-01-03T03:59:37.735Z,65.82
2019-01-03T04:02:32.937Z,65.92
2019-01-03T04:05:20.660Z,66.20
2019-01-03T04:08:05.205Z,66.11
2019-01-03T04:11:01.674Z,66.12
2019-01-03T04:13:50.470Z,65.97
2019-01-03T04:16:38.308Z,66.14
2019-01-03T04:19:25.973Z,66.35
2019-01-03T04:22:13.572Z,66.45
2019-01-03T04:25:01.489Z,66.63
2019-01-03T04:27:45.861Z,66.69
2019-01-03T04:30:34.351Z,66.59
2019-01-03T04:33:22.323Z,66.56
2019-01-03T04:36:10.537Z,66.65
2019-01-03T04:38:58.310Z,66.76
2019-01-03T04:41:46.655Z,66.84
2019-01-03T04:44:34.235Z,66.81
2019-01-03T04:47:22.242Z,66.99
2019-01-03T04:50:29.256Z,66.89
2019-01-03T04:53:19.451Z,66.71
2019-01-03T04:56:17.308Z,66.84
2019-01-03T04:59:09.232Z,66.69
2019-01-03T05:02:14.998Z,66.79
2019-01-03T05:05:03.846Z,66.89
2019-01-03T05:07:44.158Z,66.93
2019-01-03T05:10:27.911Z,66.99
2019-01-03T05:13:15.955Z,67.15
2019-01-03T05:16:13.951Z,67.23
2019-01-03T05:19:13.647Z,67.05
2019-01-03T05:22:12.971Z,67.26
2019-01-03T05:24:59.322Z,67.32
2019-01-03T05:27:44.951Z,67.39
2019-01-03T05:30:39.032Z,67.09
2019-01-03T05:33:27.058Z,66.80
2019-01-03T05:36:15.204Z,66.84
2019-01-03T05:39:03.284Z,66.88
2019-01-03T05:41:51.013Z,66.71
2019-01-03T05:44:32.686Z,66.68
2019-01-03T05:47:22.275Z,66.50
2019-01-03T05:50:15.682Z,66.60
2019-01-03T05:53:03.535Z,66.32
2019-01-03T05:55:51.026Z,66.16
2019-01-03T05:58:48.772Z,65.93
2019-01-03T06:01:37.619Z,65.77
2019-01-03T06:04:32.911Z,65.93
2019-01-03T06:07:21.372Z,65.78
2019-01-03T06:10:07.772Z,65.48
2019-01-03T06:12:51.654Z,65.53
2019-01-03T06:15:49.627Z,65.50
2019-01-03T06:18:53.844Z,65.54
2019-01-03T06:21:42.131Z,65.29
2019-01-03T06:24:45.027Z,65.15
2019-01-03T06:27:32.576Z,65.19
2019-01-03T06:30:20.888Z,65.09
2019-01-03T06:33:08.819Z,64.65
2019-01-03T06:36:06.104Z,64.84
2019-01-03T06:38:47.441Z,64.41
2019-01-03T06:41:45.482Z,64.34
2019-01-03T06:44:36.877Z,63.94
2019-01-03T06:47:24.892Z,63.96
2019-01-03T06:50:29.052Z,63.91
2019-01-03T06:53:17.431Z,63.24
2019-01-03T06:56:06.546Z,63.42
2019-01-03T06:58:54.285Z,63.31
2019-01-03T07:01:41.779Z,62.80
2019-01-03T07:04:32.514Z,62.64
2019-01-03T07:07:21.452Z,62.44
2019-01-03T07:10:25.815Z,61.94
2019-01-03T07:13:13.312Z,61.66
2019-01-03T07:15:53.575Z,61.22
2019-01-03T07:18:41.355Z,60.97
2019-01-03T07:21:33.638Z,60.93
2019-01-03T07:24:37.626Z,60.72
2019-01-03T07:27:25.368Z,60.20
2019-01-03T07:30:17.223Z,60.03
2019-01-03T07:33:18.652Z,59.65
2019-01-03T07:36:19.428Z,59.51
2019-01-03T07:39:09.639Z,59.07
2019-01-03T07:41:57.519Z,59.17
2019-01-03T07:44:43.443Z,59.22
2019-01-03T07:47:44.690Z,59.08
2019-01-03T07:50:40.014Z,58.91
2019-01-03T07:53:38.456Z,59.33
2019-01-03T07:56:39.989Z,59.23
2019-01-03T07:59:29.043Z,59.60
2019-01-03T08:02:18.864Z,59.74
2019-01-03T08:05:07.182Z,60.02
2019-01-03T08:08:11.424Z,60.40
2019-01-03T08:11:13.877Z,60.70
2019-01-03T08:14:06.570Z,60.81
2019-01-03T08:17:01.841Z,60.97
2019-01-03T08:20:09.912Z,60.79
2019-01-03T08:23:01.620Z,60.94
2019-01-03T08:25:46.684Z,60.94
2019-01-03T08:28:34.479Z,60.85
2019-01-03T08:31:13.506Z,60.82
2019-01-03T08:34:23.321Z,60.68
2019-01-03T08:37:20.771Z,60.44
2019-01-03T08:40:18.764Z,60.27
2019-01-03T08:43:07.711Z,59.94
2019-01-03T08:45:55.111Z,59.79
2019-01-03T08:48:47.303Z,59.79
2019-01-03T08:51:40.936Z,59.30
2019-01-03T08:54:31.447Z,59.00
2019-01-03T08:57:20.397Z,58.82
2019-01-03T09:00:10.883Z,58.90
2019-01-03T09:03:15.897Z,58.94
2019-01-03T09:06:17.454Z,58.82
2019-01-03T09:09:09.469Z,58.87
2019-01-03T09:11:57.547Z,59.05
2019-01-03T09:14:58.733Z,58.56
2019-01-03T09:17:54.932Z,58.02
2019-01-03T09:20:46.663Z,57.94
2019-01-03T09:23:35.095Z,57.65
2019-01-03T09:26:36.865Z,57.86
2019-01-03T09:29:37.338Z,57.20
2019-01-03T09:32:25.716Z,56.95
2019-01-03T09:35:13.665Z,56.84
2019-01-03T09:37:59.361Z,56.44
2019-01-03T09:40:47.045Z,55.96
2019-01-03T09:43:35.507Z,56.05
2019-01-03T09:46:05.438Z,55.79
2019-01-03T09:48:35.731Z,55.71
2019-01-03T09:51:06.092Z,55.72
2019-01-03T09:53:36.885Z,55.96
2019-01-03T09:56:06.867Z,55.43
2019-01-03T09:58:37.068Z,55.33
2019-01-03T10:01:06.997Z,55.60
2019-01-03T10:03:37.548Z,55.57
2019-01-03T10:06:07.571Z,55.66
2019-01-03T10:08:37.738Z,55.92
2019-01-03T10:11:07.664Z,55.66
2019-01-03T10:13:37.649Z,55.42
2019-01-03T10:16:07.869Z,55.35
2019-01-03T10:18:38.288Z,55.45
2019-01-03T10:21:08.442Z,55.62
2019-01-03T10:23:38.690Z,55.66
2019-01-03T10:26:08.590Z,55.42
2019-01-03T10:28:39.114Z,55.27
2019-01-03T10:31:09.411Z,54.93
2019-01-03T10:33:39.593Z,54.45
2019-01-03T10:36:10.346Z,54.75
2019-01-03T10:38:41.251Z,54.62
2019-01-03T10:41:11.456Z,54.75
2019-01-03T10:43:41.683Z,54.56
2019-01-03T10:46:11.898Z,54.57
2019-01-03T10:48:42.142Z,54.50
2019-01-03T10:51:12.788Z,54.56
2019-01-03T10:53:43.031Z,54.11
2019-01-03T10:56:15.154Z,53.91
2019-01-03T10:58:45.670Z,53.65
2019-01-03T11:01:16.318Z,53.69
2019-01-03T11:03:46.559Z,53.27
2019-01-03T11:06:17.959Z,53.17
2019-01-03T11:08:48.528Z,52.38
2019-01-03T11:11:18.852Z,52.76
2019-01-03T11:13:49.591Z,52.96
2019-01-03T11:16:19.551Z,54.77
2019-01-03T11:18:51.240Z,53.21
2019-01-03T11:21:21.909Z,53.29
2019-01-03T11:23:52.876Z,53.55
2019-01-03T11:26:23.739Z,53.29
2019-01-03T11:28:54.475Z,53.68
2019-01-03T11:31:25.827Z,53.75
2019-01-03T11:33:57.079Z,53.15
2019-01-03T11:36:27.385Z,52.88
2019-01-03T11:38:57.298Z,52.58
2019-01-03T11:41:27.194Z,52.16
2019-01-03T11:43:57.170Z,52.10
2019-01-03T11:46:27.361Z,51.84
2019-01-03T11:48:57.368Z,51.89
2019-01-03T11:51:27.290Z,51.46
2019-01-03T11:53:57.537Z,50.83
2019-01-03T11:56:27.492Z,50.65
2019-01-03T11:58:58.218Z,50.10
2019-01-03T12:01:28.559Z,50.12
2019-01-03T12:03:58.480Z,49.57
2019-01-03T12:06:28.844Z,49.19
2019-01-03T12:08:59.047Z,48.75
2019-01-03T12:11:29.273Z,48.53
2019-01-03T12:13:59.469Z,48.73
2019-01-03T12:16:29.722Z,48.62
2019-01-03T12:19:00.570Z,48.33
2019-01-03T12:21:31.199Z,48.49
2019-01-03T12:24:01.720Z,48.79
2019-01-03T12:26:32.085Z,48.75
2019-01-03T12:29:02.261Z,48.67
2019-01-03T12:31:32.489Z,47.74
2019-01-03T12:34:02.756Z,47.51
2019-01-03T12:36:33.037Z,47.14
2019-01-03T12:39:04.386Z,47.30
2019-01-03T12:41:34.523Z,47.13
2019-01-03T12:44:04.525Z,46.37
2019-01-03T12:46:34.455Z,46.24
2019-01-03T12:49:04.451Z,46.33
2019-01-03T12:51:34.694Z,46.35
2019-01-03T12:54:04.899Z,46.59
2019-01-03T12:56:35.194Z,46.26
2019-01-03T12:59:05.115Z,45.99
2019-01-03T13:01:35.333Z,46.59
2019-01-03T13:04:05.600Z,46.80
2019-01-03T13:06:36.106Z,46.60
2019-01-03T13:09:12.846Z,47.00
2019-01-03T13:11:43.204Z,46.91
2019-01-03T13:14:13.659Z,46.85
2019-01-03T13:16:44.696Z,47.17
2019-01-03T13:19:15.162Z,46.66
2019-01-03T13:21:45.930Z,46.70
2019-01-03T13:24:16.589Z,46.53
2019-01-03T13:26:47.193Z,46.83
2019-01-03T13:29:36.739Z,47.17
2019-01-03T13:32:26.702Z,47.39
2019-01-03T13:35:16.189Z,47.76
2019-01-03T13:38:05.328Z,47.89
2019-01-03T13:40:47.952Z,47.59
2019-01-03T13:43:37.116Z,47.67
2019-01-03T13:46:26.282Z,47.31
2019-01-03T13:49:15.690Z,47.39
2019-01-03T13:52:05.114Z,47.40
2019-01-03T13:54:55.268Z,47.63
2019-01-03T13:57:44.760Z,47.73
2019-01-03T14:00:34.235Z,47.65
2019-01-03T14:03:23.401Z,48.43
2019-01-03T14:06:12.866Z,49.06
2019-01-03T14:09:02.373Z,49.29
2019-01-03T14:11:51.969Z,50.05
2019-01-03T14:14:41.721Z,50.50
2019-01-03T14:17:31.267Z,50.77
2019-01-03T14:20:20.517Z,50.56
2019-01-03T14:23:09.678Z,51.00
2019-01-03T14:25:59.148Z,51.35
2019-01-03T14:28:48.584Z,51.87
2019-01-03T14:31:38.022Z,52.67
2019-01-03T14:37:22.338Z,54.67
2019-01-03T14:40:04.938Z,55.56
2019-01-03T14:42:54.690Z,56.75
2019-01-03T14:45:44.124Z,57.35
2019-01-03T14:48:33.540Z,57.85
2019-01-03T14:51:23.324Z,58.57
2019-01-03T14:54:12.796Z,59.00
2019-01-03T14:57:01.947Z,59.46
2019-01-03T14:59:51.343Z,59.96
2019-01-03T15:02:40.514Z,60.25
2019-01-03T15:05:30.303Z,60.57
2019-01-03T15:08:19.532Z,61.10
2019-01-03T15:11:08.668Z,61.41
2019-01-03T15:13:58.351Z,62.34
2019-01-03T15:16:47.481Z,62.28
2019-01-03T15:19:37.331Z,62.84
2019-01-03T15:22:26.506Z,63.21
2019-01-03T15:25:16.271Z,63.64
2019-01-03T15:28:05.741Z,63.96
2019-01-03T15:30:55.225Z,64.68
2019-01-03T15:33:45.024Z,65.09
2019-01-03T15:36:34.488Z,65.50
2019-01-03T15:39:24.050Z,66.00
2019-01-03T15:42:05.292Z,66.40
2019-01-03T15:44:54.913Z,66.75
2019-01-03T15:47:45.119Z,66.94
2019-01-03T15:50:34.599Z,67.55
2019-01-03T15:53:24.058Z,67.79
2019-01-03T15:56:13.255Z,68.09
2019-01-03T15:59:02.637Z,68.25
2019-01-03T16:01:52.033Z,68.47
2019-01-03T16:04:42.035Z,68.77
2019-01-03T16:07:31.504Z,68.87
2019-01-03T16:10:21.074Z,68.86
2019-01-03T16:13:10.563Z,68.80
2019-01-03T16:15:59.779Z,68.92
2019-01-03T16:18:49.300Z,69.03
2019-01-03T16:21:38.796Z,69.15
2019-01-03T16:24:27.981Z,69.24
2019-01-03T16:27:17.161Z,69.06
2019-01-03T16:29:59.166Z,69.11
2019-01-03T16:32:48.712Z,69.22
2019-01-03T16:35:38.188Z,69.28
2019-01-03T16:38:27.850Z,69.34
2019-01-03T16:41:10.737Z,69.41
2019-01-03T16:44:00.534Z,69.23
2019-01-03T16:46:31.105Z,69.51
2019-01-03T16:49:20.838Z,69.51
2019-01-03T16:52:10.125Z,69.60
2019-01-03T16:55:18.998Z,69.56
2019-01-03T16:58:08.129Z,69.58
2019-01-03T17:00:57.306Z,69.77
2019-01-03T17:03:46.869Z,69.84
2019-01-03T17:06:36.343Z,69.87
2019-01-03T17:09:25.554Z,69.93
2019-01-03T17:12:14.990Z,70.04
2019-01-03T17:15:04.481Z,70.11
2019-01-03T17:17:53.852Z,70.28
2019-01-03T17:20:43.284Z,70.55
2019-01-03T17:23:32.745Z,70.64
2019-01-03T17:26:22.215Z,70.72
2019-01-03T17:29:12.007Z,70.81
2019-01-03T17:32:01.782Z,70.96
2019-01-03T17:34:51.254Z,71.17
2019-01-03T17:37:40.787Z,71.30
2019-01-03T17:40:30.323Z,71.49
2019-01-03T17:43:11.967Z,71.86
2019-01-03T17:46:01.108Z,71.90
2019-01-03T17:48:50.575Z,72.09
2019-01-03T17:51:39.695Z,72.24
2019-01-03T17:54:28.910Z,72.37
2019-01-03T17:57:18.439Z,72.65
2019-01-03T18:00:14.062Z,72.71
2019-01-03T18:03:03.499Z,72.57
2019-01-03T18:05:52.753Z,72.57
2019-01-03T18:08:42.273Z,72.59
2019-01-03T18:11:32.004Z,72.51
2019-01-03T18:14:21.406Z,72.27
2019-01-03T18:17:10.938Z,72.45
2019-01-03T18:20:00.172Z,72.42
2019-01-03T18:23:09.090Z,72.47
2019-01-03T18:25:58.878Z,72.66
2019-01-03T18:28:48.659Z,72.62
2019-01-03T18:31:38.433Z,72.66
2019-01-03T18:34:27.661Z,72.48
2019-01-03T18:37:16.857Z,72.31
2019-01-03T18:40:07.275Z,72.25
2019-01-03T18:42:49.676Z,72.21
2019-01-03T18:45:39.144Z,72.08
2019-01-03T18:48:28.303Z,72.05
2019-01-03T18:51:18.105Z,71.99
2019-01-03T18:54:07.866Z,71.99
2019-01-03T18:56:57.358Z,72.17
2019-01-03T18:59:46.922Z,72.30
2019-01-03T19:02:36.415Z,72.31
2019-01-03T19:05:25.653Z,72.37
2019-01-03T19:08:14.804Z,72.23
2019-01-03T19:11:04.022Z,72.13
2019-01-03T19:13:53.486Z,72.22
2019-01-03T19:16:42.990Z,72.41
2019-01-03T19:19:32.471Z,72.75
2019-01-03T19:22:21.905Z,73.05
2019-01-03T19:25:13.962Z,73.27
2019-01-03T19:28:03.134Z,73.43
2019-01-03T19:30:52.924Z,73.73
2019-01-03T19:33:42.359Z,73.91
2019-01-03T19:36:51.345Z,74.13
2019-01-03T19:39:41.048Z,74.36
2019-01-03T19:42:23.662Z,74.55
2019-01-03T19:45:12.983Z,74.76
2019-01-03T19:48:02.976Z,74.87
2019-01-03T19:50:52.678Z,75.04
2019-01-03T19:53:42.584Z,75.23
2019-01-03T19:56:32.068Z,75.28
2019-01-03T19:59:22.182Z,75.33
2019-01-03T20:02:12.281Z,75.39
2019-01-03T20:05:01.588Z,75.33
2019-01-03T20:07:51.299Z,75.13
2019-01-03T20:10:40.572Z,74.95
2019-01-03T20:13:30.132Z,74.59
2019-01-03T20:16:19.700Z,74.47
2019-01-03T20:19:08.877Z,74.30
2019-01-03T20:21:59.901Z,74.10
2019-01-03T20:24:49.381Z,73.77
2019-01-03T20:27:38.835Z,73.53
2019-01-03T20:30:28.734Z,73.35
2019-01-03T20:33:18.273Z,73.17
2019-01-03T20:36:08.056Z,73.05
2019-01-03T20:38:57.819Z,72.86
2019-01-03T20:41:40.263Z,72.64
2019-01-03T20:44:29.832Z,72.48
2019-01-03T20:47:19.378Z,72.24
2019-01-03T20:50:10.246Z,72.08
2019-01-03T20:52:59.700Z,72.06
2019-01-03T20:55:49.761Z,71.95
2019-01-03T20:58:38.932Z,71.91
2019-01-03T21:01:28.191Z,71.78
2019-01-03T21:04:17.652Z,71.76
2019-01-03T21:07:07.268Z,71.72
2019-01-03T21:09:56.730Z,71.70
2019-01-03T21:12:45.919Z,71.73
2019-01-03T21:15:35.211Z,71.74
2019-01-03T21:18:24.336Z,71.76
2019-01-03T21:21:13.499Z,71.77
2019-01-03T21:24:03.276Z,71.83
2019-01-03T21:26:52.951Z,72.06
2019-01-03T21:29:42.547Z,71.82
2019-01-03T21:32:31.730Z,71.70
2019-01-03T21:35:20.962Z,71.74
2019-01-03T21:38:10.526Z,72.00
2019-01-03T21:40:59.701Z,72.00
2019-01-03T21:43:42.081Z,72.00
2019-01-03T21:46:31.888Z,71.97
2019-01-03T21:49:21.399Z,72.17
2019-01-03T21:52:03.980Z,72.16
2019-01-03T21:54:53.211Z,72.31
2019-01-03T21:57:42.926Z,72.41
2019-01-03T22:00:32.104Z,72.51
2019-01-03T22:03:21.295Z,72.51
2019-01-03T22:06:10.761Z,72.67
2019-01-03T22:09:00.249Z,72.37
2019-01-03T22:11:50.282Z,72.41
2019-01-03T22:14:39.727Z,72.46
2019-01-03T22:17:28.904Z,72.70
2019-01-03T22:20:18.085Z,72.61
2019-01-03T22:23:07.255Z,72.75
2019-01-03T22:25:56.484Z,72.86
2019-01-03T22:28:45.648Z,72.97
2019-01-03T22:31:34.799Z,73.14
2019-01-03T22:34:24.568Z,73.37
2019-01-03T22:37:13.979Z,73.52
2019-01-03T22:40:04.487Z,73.36
2019-01-03T22:42:53.859Z,73.26
2019-01-03T22:45:43.056Z,73.21
2019-01-03T22:48:32.525Z,73.09
2019-01-03T22:51:21.777Z,73.01
2019-01-03T22:54:03.998Z,73.16
2019-01-03T22:56:53.791Z,73.21
2019-01-03T22:59:42.943Z,73.38
2019-01-03T23:02:32.526Z,73.35
2019-01-03T23:05:22.386Z,73.60
2019-01-03T23:08:13.287Z,73.57
2019-01-03T23:11:02.513Z,73.55
2019-01-03T23:13:51.954Z,73.64
2019-01-03T23:16:41.315Z,73.55
2019-01-03T23:19:31.003Z,73.74
2019-01-03T23:22:20.440Z,73.78
2019-01-03T23:25:10.224Z,73.75
2019-01-03T23:27:59.619Z,73.90
2019-01-03T23:30:48.845Z,74.16
2019-01-03T23:33:38.283Z,74.33
2019-01-03T23:36:27.453Z,74.46
2019-01-03T23:39:16.641Z,74.68
2019-01-03T23:42:06.084Z,74.66
2019-01-03T23:45:18.091Z,74.83
2019-01-03T23:48:07.951Z,75.22
2019-01-03T23:50:57.754Z,75.39
2019-01-03T23:53:40.251Z,75.48
2019-01-03T23:56:29.491Z,75.69
2019-01-03T23:59:19.183Z,75.76
