createdAt,value
2018-02-23T00:00:51.647Z,37.50
2018-02-23T00:03:19.870Z,38.00
2018-02-23T00:05:47.358Z,33.07
2018-02-23T00:08:15.600Z,33.30
2018-02-23T00:10:43.081Z,33.43
2018-02-23T00:13:10.546Z,33.30
2018-02-23T00:15:38.040Z,35.93
2018-02-23T00:18:05.513Z,36.47
2018-02-23T00:20:32.989Z,30.23
2018-02-23T00:23:00.463Z,31.00
2018-02-23T00:25:27.938Z,35.03
2018-02-23T00:27:55.411Z,33.73
2018-02-23T00:30:23.660Z,36.47
2018-02-23T00:32:51.132Z,33.80
2018-02-23T00:35:18.612Z,33.80
2018-02-23T00:37:46.078Z,26.80
2018-02-23T00:40:13.571Z,29.20
2018-02-23T00:42:41.035Z,24.27
2018-02-23T00:45:08.503Z,25.50
2018-02-23T00:47:35.974Z,21.73
2018-02-23T00:50:03.447Z,27.40
2018-02-23T00:52:31.692Z,19.63
2018-02-23T00:54:59.173Z,21.03
2018-02-23T00:57:27.415Z,23.97
2018-02-23T00:59:54.888Z,24.17
2018-02-23T01:02:22.372Z,21.65
2018-02-23T01:04:50.614Z,19.87
2018-02-23T01:07:18.856Z,25.30
2018-02-23T01:09:46.328Z,22.17
2018-02-23T01:12:13.800Z,26.87
2018-02-23T01:14:41.280Z,23.27
2018-02-23T01:17:08.738Z,20.80
2018-02-23T01:19:36.229Z,20.40
2018-02-23T01:22:03.694Z,24.00
2018-02-23T01:24:31.170Z,23.00
2018-02-23T01:26:58.659Z,19.40
2018-02-23T01:29:26.140Z,25.00
2018-02-23T01:31:53.606Z,24.27
2018-02-23T01:34:21.860Z,22.77
2018-02-23T01:36:49.337Z,21.40
2018-02-23T01:39:17.583Z,20.80
2018-02-23T01:41:45.059Z,21.17
2018-02-23T01:44:12.543Z,21.57
2018-02-23T01:46:40.815Z,19.50
2018-02-23T01:49:09.052Z,21.90
2018-02-23T01:51:36.549Z,21.70
2018-02-23T01:54:04.786Z,21.30
2018-02-23T01:56:32.266Z,18.60
2018-02-23T01:58:59.738Z,16.87
2018-02-23T02:01:27.979Z,21.57
2018-02-23T02:03:55.453Z,22.98
2018-02-23T02:06:22.934Z,19.50
2018-02-23T02:08:51.190Z,19.83
2018-02-23T02:11:18.668Z,19.40
2018-02-23T02:13:46.904Z,20.80
2018-02-23T02:16:14.390Z,25.30
2018-02-23T02:18:41.863Z,22.20
2018-02-23T02:21:10.634Z,18.87
2018-02-23T02:23:38.118Z,19.70
2018-02-23T02:26:06.350Z,19.07
2018-02-23T02:28:33.831Z,18.97
2018-02-23T02:31:01.310Z,20.40
2018-02-23T02:33:29.531Z,17.97
2018-02-23T02:35:57.026Z,15.53
2018-02-23T02:38:25.262Z,20.83
2018-02-23T02:40:52.744Z,20.93
2018-02-23T02:43:20.227Z,18.80
2018-02-23T02:45:47.727Z,18.65
2018-02-23T02:48:15.207Z,18.77
2018-02-23T02:50:42.697Z,19.60
2018-02-23T02:53:10.944Z,16.10
2018-02-23T02:55:38.435Z,16.47
2018-02-23T02:58:06.677Z,21.05
2018-02-23T03:00:34.156Z,19.10
2018-02-23T03:03:01.623Z,26.03
2018-02-23T03:05:29.874Z,22.80
2018-02-23T03:07:57.346Z,25.33
2018-02-23T03:10:25.602Z,18.60
2018-02-23T03:12:53.087Z,17.40
2018-02-23T03:15:20.566Z,19.20
2018-02-23T03:17:48.036Z,21.60
2018-02-23T03:20:15.506Z,22.60
2018-02-23T03:22:42.979Z,18.13
2018-02-23T03:25:10.466Z,18.10
2018-02-23T03:27:37.952Z,17.67
2018-02-23T03:30:05.448Z,18.37
2018-02-23T03:32:32.922Z,19.45
2018-02-23T03:35:00.413Z,19.27
2018-02-23T03:37:29.208Z,23.90
2018-02-23T03:39:57.452Z,20.97
2018-02-23T03:42:24.920Z,18.37
2018-02-23T03:44:52.402Z,19.67
2018-02-23T03:47:19.882Z,21.13
2018-02-23T03:49:47.368Z,22.30
2018-02-23T03:52:14.836Z,20.55
2018-02-23T03:54:42.314Z,22.92
2018-02-23T03:57:10.574Z,20.73
2018-02-23T03:59:38.063Z,21.83
2018-02-23T04:02:06.314Z,21.55
2018-02-23T04:04:33.787Z,19.52
2018-02-23T04:07:01.266Z,20.05
2018-02-23T04:09:28.750Z,16.87
2018-02-23T04:11:56.230Z,18.77
2018-02-23T04:14:24.478Z,22.80
2018-02-23T04:16:51.968Z,20.55
2018-02-23T04:19:19.440Z,18.87
2018-02-23T04:21:46.926Z,19.80
2018-02-23T04:24:15.178Z,20.55
2018-02-23T04:26:42.667Z,21.73
2018-02-23T04:29:10.902Z,20.30
2018-02-23T04:31:38.398Z,20.00
2018-02-23T04:34:06.639Z,24.30
2018-02-23T04:36:34.126Z,19.77
2018-02-23T04:39:02.370Z,16.40
2018-02-23T04:41:29.854Z,20.42
2018-02-23T04:43:58.094Z,20.90
2018-02-23T04:46:25.598Z,21.90
2018-02-23T04:48:53.831Z,25.58
2018-02-23T04:51:21.311Z,21.55
2018-02-23T04:53:48.791Z,20.55
2018-02-23T04:56:17.054Z,21.70
2018-02-23T04:58:44.527Z,21.87
2018-02-23T05:01:12.786Z,20.10
2018-02-23T05:03:40.266Z,21.63
2018-02-23T05:06:07.754Z,19.50
2018-02-23T05:08:35.226Z,23.33
2018-02-23T05:11:02.710Z,23.27
2018-02-23T05:13:30.192Z,21.42
2018-02-23T05:15:58.446Z,22.97
2018-02-23T05:18:25.918Z,23.67
2018-02-23T05:20:54.173Z,24.33
2018-02-23T05:23:21.646Z,21.17
2018-02-23T05:25:50.128Z,19.20
2018-02-23T05:28:17.619Z,22.62
2018-02-23T05:30:45.103Z,20.50
2018-02-23T05:33:12.570Z,21.40
2018-02-23T05:35:40.049Z,23.87
2018-02-23T05:38:07.528Z,21.43
2018-02-23T05:40:35.778Z,20.23
2018-02-23T05:43:03.255Z,24.52
2018-02-23T05:45:30.735Z,24.37
2018-02-23T05:47:58.223Z,24.87
2018-02-23T05:50:25.713Z,23.75
2018-02-23T05:52:53.194Z,25.98
2018-02-23T05:55:21.435Z,28.53
2018-02-23T05:57:48.926Z,23.77
2018-02-23T06:00:17.172Z,20.55
2018-02-23T06:02:44.661Z,27.10
2018-02-23T06:05:12.902Z,26.27
2018-02-23T06:07:40.480Z,30.10
2018-02-23T06:10:07.951Z,33.05
2018-02-23T06:12:36.198Z,29.67
2018-02-23T06:15:03.679Z,30.15
2018-02-23T06:17:36.947Z,30.40
2018-02-23T06:20:08.362Z,30.70
2018-02-23T06:22:35.846Z,27.05
2018-02-23T06:25:03.328Z,31.52
2018-02-23T06:27:30.806Z,30.05
2018-02-23T06:29:59.058Z,31.08
2018-02-23T06:32:26.537Z,37.28
2018-02-23T06:34:54.024Z,33.53
2018-02-23T06:37:21.506Z,38.45
2018-02-23T06:39:48.978Z,37.40
2018-02-23T06:42:16.466Z,33.53
2018-02-23T06:44:43.983Z,34.05
2018-02-23T06:47:12.194Z,32.83
2018-02-23T06:49:39.676Z,36.25
2018-02-23T06:52:07.927Z,30.60
2018-02-23T06:54:35.397Z,27.33
2018-02-23T06:57:03.657Z,30.45
2018-02-23T06:59:31.125Z,33.40
2018-02-23T07:01:58.619Z,30.80
2018-02-23T07:04:26.087Z,29.33
2018-02-23T07:06:53.583Z,31.65
2018-02-23T07:09:21.055Z,31.83
2018-02-23T07:11:48.538Z,28.27
2018-02-23T07:14:16.799Z,25.23
2018-02-23T07:16:45.052Z,27.33
2018-02-23T07:19:12.529Z,26.10
2018-02-23T07:21:40.006Z,27.85
2018-02-23T07:24:08.251Z,31.27
2018-02-23T07:26:35.750Z,28.42
2018-02-23T07:29:03.222Z,27.92
2018-02-23T07:31:30.722Z,30.17
2018-02-23T07:33:58.220Z,28.75
2018-02-23T07:36:25.717Z,27.00
2018-02-23T07:38:53.199Z,27.33
2018-02-23T07:41:20.682Z,26.92
2018-02-23T07:43:48.942Z,29.95
2018-02-23T07:46:16.426Z,33.28
2018-02-23T07:48:44.667Z,28.02
2018-02-23T07:51:12.606Z,25.23
2018-02-23T07:53:40.099Z,32.05
2018-02-23T07:56:07.582Z,30.05
2018-02-23T07:58:35.832Z,32.20
2018-02-23T08:01:03.310Z,26.02
2018-02-23T08:03:31.567Z,27.62
2018-02-23T08:05:59.036Z,32.13
2018-02-23T08:08:26.524Z,28.67
2018-02-23T08:10:54.000Z,29.70
2018-02-23T08:13:21.478Z,37.75
2018-02-23T08:15:48.951Z,40.97
2018-02-23T08:18:16.434Z,39.65
2018-02-23T08:20:44.691Z,36.28
2018-02-23T08:23:12.170Z,40.25
2018-02-23T08:25:40.415Z,35.80
2018-02-23T08:28:07.906Z,41.42
2018-02-23T08:30:36.146Z,41.00
2018-02-23T08:33:03.897Z,37.03
2018-02-23T08:35:31.375Z,37.33
2018-02-23T08:37:58.872Z,38.58
2018-02-23T08:40:27.103Z,37.45
2018-02-23T08:42:54.582Z,42.93
2018-02-23T08:45:22.060Z,36.67
2018-02-23T08:47:50.305Z,36.80
2018-02-23T08:50:17.783Z,39.42
2018-02-23T08:52:46.031Z,36.28
2018-02-23T08:55:13.511Z,35.55
2018-02-23T08:57:40.990Z,36.92
2018-02-23T09:00:19.403Z,35.60
2018-02-23T09:02:47.646Z,47.00
2018-02-23T09:05:15.123Z,36.95
2018-02-23T09:07:44.019Z,34.77
2018-02-23T09:10:12.250Z,34.28
2018-02-23T09:12:39.746Z,36.60
2018-02-23T09:15:07.995Z,33.90
2018-02-23T09:17:35.485Z,36.33
2018-02-23T09:20:03.735Z,36.40
2018-02-23T09:22:31.223Z,32.05
2018-02-23T09:24:59.463Z,36.10
2018-02-23T09:27:26.949Z,34.75
2018-02-23T09:29:55.199Z,30.60
2018-02-23T09:32:34.318Z,31.95
2018-02-23T09:35:01.778Z,33.70
2018-02-23T09:37:29.264Z,33.97
2018-02-23T09:39:56.738Z,29.12
2018-02-23T09:42:25.008Z,31.00
2018-02-23T09:44:52.474Z,22.33
2018-02-23T09:47:20.729Z,24.70
2018-02-23T09:49:48.199Z,19.83
2018-02-23T09:52:15.698Z,18.02
2018-02-23T09:54:43.161Z,20.90
2018-02-23T09:57:10.638Z,22.20
2018-02-23T09:59:38.111Z,20.62
2018-02-23T10:02:05.579Z,27.43
2018-02-23T10:04:33.054Z,24.37
2018-02-23T10:07:01.312Z,24.77
2018-02-23T10:09:28.799Z,23.63
2018-02-23T10:11:57.048Z,20.43
2018-02-23T10:14:24.515Z,22.07
2018-02-23T10:16:52.021Z,25.00
2018-02-23T10:19:19.499Z,23.47
2018-02-23T10:21:46.971Z,22.33
2018-02-23T10:24:14.459Z,23.00
2018-02-23T10:26:42.710Z,24.20
2018-02-23T10:29:10.186Z,22.70
2018-02-23T10:31:37.666Z,22.20
2018-02-23T10:34:05.902Z,22.50
2018-02-23T10:36:33.380Z,25.53
2018-02-23T10:39:00.857Z,22.63
2018-02-23T10:41:29.114Z,21.10
2018-02-23T10:43:56.586Z,20.40
2018-02-23T10:46:24.822Z,22.07
2018-02-23T10:48:52.322Z,20.23
2018-02-23T10:51:20.560Z,25.80
2018-02-23T10:53:48.037Z,25.80
2018-02-23T10:56:15.511Z,26.93
2018-02-23T10:58:43.757Z,23.40
2018-02-23T11:01:11.229Z,18.43
2018-02-23T11:03:38.694Z,24.47
2018-02-23T11:06:06.161Z,21.80
2018-02-23T11:08:34.427Z,19.73
2018-02-23T11:11:01.894Z,22.60
2018-02-23T11:13:30.150Z,20.70
2018-02-23T11:15:57.620Z,22.67
2018-02-23T11:18:25.105Z,26.93
2018-02-23T11:20:52.603Z,18.60
2018-02-23T11:23:20.098Z,16.90
2018-02-23T11:25:47.594Z,20.93
2018-02-23T11:28:15.094Z,25.37
2018-02-23T11:30:43.326Z,21.93
2018-02-23T11:33:10.838Z,26.47
2018-02-23T11:35:38.296Z,18.23
2018-02-23T11:38:05.761Z,17.07
2018-02-23T11:40:33.230Z,20.43
2018-02-23T11:43:01.475Z,20.97
2018-02-23T11:45:28.938Z,19.70
2018-02-23T11:47:56.415Z,20.43
2018-02-23T11:50:23.923Z,21.57
2018-02-23T11:52:51.362Z,17.97
2018-02-23T11:55:18.831Z,18.90
2018-02-23T11:57:46.319Z,20.23
2018-02-23T12:00:13.783Z,22.33
2018-02-23T12:02:41.254Z,20.13
2018-02-23T12:05:08.721Z,19.90
2018-02-23T12:07:36.210Z,23.13
2018-02-23T12:10:03.710Z,18.20
2018-02-23T12:12:31.190Z,23.67
2018-02-23T12:14:58.671Z,18.87
2018-02-23T12:17:26.893Z,17.17
2018-02-23T12:19:54.366Z,20.83
2018-02-23T12:22:21.830Z,18.23
2018-02-23T12:24:49.310Z,15.93
2018-02-23T12:27:17.541Z,18.23
2018-02-23T12:29:45.018Z,17.13
2018-02-23T12:32:12.488Z,20.10
2018-02-23T12:34:39.962Z,19.90
2018-02-23T12:37:08.479Z,16.90
2018-02-23T12:39:35.951Z,15.50
2018-02-23T12:42:03.415Z,15.13
2018-02-23T12:44:30.883Z,14.87
2018-02-23T12:46:58.370Z,15.50
2018-02-23T12:49:25.874Z,18.43
2018-02-23T12:51:53.339Z,16.83
2018-02-23T12:54:20.810Z,19.00
2018-02-23T12:56:48.288Z,20.23
2018-02-23T12:59:15.763Z,19.60
2018-02-23T13:01:44.004Z,22.00
2018-02-23T13:04:11.484Z,16.60
2018-02-23T13:06:38.942Z,19.87
2018-02-23T13:09:06.432Z,18.63
2018-02-23T13:11:34.667Z,18.97
2018-02-23T13:14:02.143Z,18.67
2018-02-23T13:16:29.618Z,17.37
2018-02-23T13:18:57.860Z,16.83
2018-02-23T13:21:25.336Z,20.33
2018-02-23T13:23:52.810Z,16.93
2018-02-23T13:26:21.894Z,14.67
2018-02-23T13:28:49.370Z,16.80
2018-02-23T13:31:17.594Z,16.57
2018-02-23T13:33:45.075Z,16.43
2018-02-23T13:36:12.895Z,19.57
2018-02-23T13:38:40.368Z,19.27
2018-02-23T13:41:13.530Z,14.97
2018-02-23T13:43:41.006Z,17.00
2018-02-23T13:46:08.474Z,15.80
2018-02-23T13:48:35.966Z,21.80
2018-02-23T13:51:03.485Z,20.10
2018-02-23T13:53:43.175Z,18.80
2018-02-23T13:56:10.649Z,19.57
2018-02-23T13:58:38.882Z,19.40
2018-02-23T14:01:06.367Z,20.83
2018-02-23T14:03:33.836Z,17.73
2018-02-23T14:06:04.057Z,19.20
2018-02-23T14:08:32.294Z,17.07
2018-02-23T14:10:59.758Z,16.90
2018-02-23T14:13:27.230Z,18.17
2018-02-23T14:15:54.715Z,13.97
2018-02-23T14:18:22.943Z,17.33
2018-02-23T14:20:51.183Z,17.83
2018-02-23T14:23:18.677Z,16.17
2018-02-23T14:25:46.163Z,21.77
2018-02-23T14:28:13.629Z,18.30
2018-02-23T14:30:41.094Z,16.63
2018-02-23T14:33:09.334Z,16.50
2018-02-23T14:35:36.802Z,15.03
2018-02-23T14:38:04.276Z,20.70
2018-02-23T14:40:31.770Z,18.50
2018-02-23T14:42:59.246Z,17.07
2018-02-23T14:45:26.729Z,12.93
2018-02-23T14:47:54.194Z,17.07
2018-02-23T14:50:33.621Z,16.53
2018-02-23T14:53:01.094Z,16.23
2018-02-23T14:55:28.571Z,16.10
2018-02-23T14:57:56.805Z,18.20
2018-02-23T15:00:24.277Z,16.00
2018-02-23T15:02:52.508Z,19.77
2018-02-23T15:05:20.015Z,16.30
2018-02-23T15:07:47.482Z,17.47
2018-02-23T15:10:14.967Z,18.67
2018-02-23T15:12:46.136Z,21.63
2018-02-23T15:15:13.618Z,18.30
2018-02-23T15:17:41.129Z,18.83
2018-02-23T15:20:08.554Z,27.60
2018-02-23T15:22:36.015Z,17.87
2018-02-23T15:25:03.498Z,23.17
2018-02-23T15:27:31.750Z,20.70
2018-02-23T15:29:59.223Z,17.33
2018-02-23T15:32:44.252Z,17.63
2018-02-23T15:35:11.727Z,19.00
2018-02-23T15:37:39.189Z,23.07
2018-02-23T15:40:06.661Z,19.03
2018-02-23T15:42:34.143Z,18.37
2018-02-23T15:47:59.683Z,20.45
2018-02-23T15:53:29.980Z,20.33
2018-02-23T15:55:57.452Z,17.43
2018-02-23T15:58:27.528Z,23.00
2018-02-23T16:00:55.036Z,20.23
2018-02-23T16:03:22.494Z,23.70
2018-02-23T16:05:49.978Z,24.63
2018-02-23T16:08:17.441Z,26.27
2018-02-23T16:10:44.924Z,22.73
2018-02-23T16:13:12.414Z,23.20
2018-02-23T16:15:39.944Z,22.67
2018-02-23T16:18:07.646Z,22.37
2018-02-23T16:20:35.288Z,26.97
2018-02-23T16:23:02.766Z,29.00
2018-02-23T16:25:30.308Z,22.73
2018-02-23T16:27:57.784Z,24.37
2018-02-23T16:30:25.282Z,27.20
2018-02-23T16:32:52.742Z,29.93
2018-02-23T16:35:20.221Z,31.63
2018-02-23T16:37:47.712Z,25.60
2018-02-23T16:40:15.210Z,28.67
2018-02-23T16:42:42.690Z,30.10
2018-02-23T16:45:10.229Z,27.10
2018-02-23T16:47:37.745Z,26.70
2018-02-23T16:50:05.222Z,26.50
2018-02-23T16:52:33.466Z,27.10
2018-02-23T16:55:00.934Z,44.50
2018-02-23T16:57:28.438Z,32.67
2018-02-23T16:59:55.906Z,30.90
2018-02-23T17:02:23.384Z,28.53
2018-02-23T17:04:50.858Z,28.42
2018-02-23T17:07:18.346Z,32.80
2018-02-23T17:09:46.583Z,24.10
2018-02-23T17:12:14.078Z,28.70
2018-02-23T17:14:42.334Z,30.23
2018-02-23T17:17:09.815Z,28.50
2018-02-23T17:19:38.051Z,30.63
2018-02-23T17:22:06.304Z,27.37
2018-02-23T17:24:33.802Z,31.90
2018-02-23T17:27:01.283Z,29.60
2018-02-23T17:29:29.535Z,27.75
2018-02-23T17:31:57.007Z,30.05
2018-02-23T17:34:24.482Z,27.07
2018-02-23T17:36:52.726Z,30.43
2018-02-23T17:39:20.197Z,29.40
2018-02-23T17:41:47.685Z,29.63
2018-02-23T17:44:15.207Z,29.30
2018-02-23T17:46:43.479Z,33.20
2018-02-23T17:49:10.945Z,31.87
2018-02-23T17:51:38.419Z,29.23
2018-02-23T17:54:06.654Z,32.30
2018-02-23T17:56:34.148Z,32.20
2018-02-23T17:59:02.391Z,33.80
2018-02-23T18:01:29.870Z,35.17
2018-02-23T18:03:57.346Z,35.75
2018-02-23T18:06:25.597Z,31.50
2018-02-23T18:08:53.070Z,36.25
2018-02-23T18:11:20.562Z,34.88
2018-02-23T18:13:48.043Z,32.53
2018-02-23T18:16:15.526Z,35.63
2018-02-23T18:18:43.014Z,33.65
2018-02-23T18:21:11.268Z,37.78
2018-02-23T18:23:38.738Z,39.85
2018-02-23T18:26:06.222Z,35.70
2018-02-23T18:28:33.702Z,34.33
2018-02-23T18:31:02.424Z,34.80
2018-02-23T18:33:29.906Z,35.95
2018-02-23T18:35:58.158Z,32.50
2018-02-23T18:38:25.627Z,32.07
2018-02-23T18:40:53.118Z,34.87
2018-02-23T18:43:20.605Z,36.33
2018-02-23T18:45:48.085Z,33.33
2018-02-23T18:48:15.579Z,40.40
2018-02-23T18:50:43.840Z,35.17
2018-02-23T18:53:11.342Z,35.27
2018-02-23T18:55:38.814Z,35.27
2018-02-23T18:58:06.588Z,35.42
2018-02-23T19:00:34.070Z,37.00
2018-02-23T19:03:01.556Z,37.50
2018-02-23T19:05:29.798Z,37.47
2018-02-23T19:07:57.274Z,31.97
2018-02-23T19:10:25.514Z,35.13
2018-02-23T19:12:53.016Z,29.12
2018-02-23T19:15:21.259Z,36.13
2018-02-23T19:17:48.742Z,36.58
2018-02-23T19:20:16.217Z,33.10
2018-02-23T19:22:44.539Z,30.37
2018-02-23T19:25:12.011Z,31.02
2018-02-23T19:27:39.498Z,29.77
2018-02-23T19:30:07.739Z,28.17
2018-02-23T19:32:35.232Z,31.05
2018-02-23T19:35:02.708Z,31.10
2018-02-23T19:37:30.949Z,29.33
2018-02-23T19:39:58.460Z,29.20
2018-02-23T19:42:25.936Z,28.10
2018-02-23T19:44:53.434Z,29.15
2018-02-23T19:47:21.933Z,28.27
2018-02-23T19:49:50.219Z,28.67
2018-02-23T19:52:17.710Z,31.50
2018-02-23T19:54:45.219Z,29.48
2018-02-23T19:57:13.501Z,28.15
2018-02-23T19:59:40.950Z,26.27
2018-02-23T20:02:08.446Z,33.05
2018-02-23T20:04:35.923Z,32.28
2018-02-23T20:07:03.433Z,37.65
2018-02-23T20:09:31.682Z,31.40
2018-02-23T20:11:59.156Z,31.83
2018-02-23T20:14:26.626Z,30.70
2018-02-23T20:16:55.527Z,30.20
2018-02-23T20:19:23.002Z,30.35
2018-02-23T20:21:50.535Z,28.23
2018-02-23T20:24:18.782Z,33.53
2018-02-23T20:26:46.275Z,30.98
2018-02-23T20:29:14.523Z,34.40
2018-02-23T20:31:42.003Z,37.55
2018-02-23T20:34:10.237Z,36.78
2018-02-23T20:36:37.718Z,30.62
2018-02-23T20:39:05.191Z,30.75
2018-02-23T20:41:33.443Z,34.75
2018-02-23T20:44:00.912Z,29.83
2018-02-23T20:46:28.391Z,34.05
2018-02-23T20:48:56.656Z,34.40
2018-02-23T20:51:24.151Z,31.08
2018-02-23T20:53:51.623Z,32.83
2018-02-23T20:56:19.114Z,31.73
2018-02-23T20:58:47.380Z,41.63
2018-02-23T21:01:14.868Z,34.25
2018-02-23T21:03:42.363Z,28.65
2018-02-23T21:06:09.829Z,32.55
2018-02-23T21:08:37.313Z,30.83
2018-02-23T21:11:04.807Z,33.83
2018-02-23T21:13:33.470Z,34.22
2018-02-23T21:16:00.949Z,38.08
2018-02-23T21:18:29.198Z,35.75
2018-02-23T21:20:57.230Z,35.15
2018-02-23T21:23:24.727Z,36.50
2018-02-23T21:25:52.199Z,35.58
2018-02-23T21:28:20.468Z,29.95
2018-02-23T21:30:47.934Z,39.08
2018-02-23T21:33:15.440Z,34.83
2018-02-23T21:35:42.914Z,35.40
2018-02-23T21:38:10.386Z,34.45
2018-02-23T21:40:37.876Z,40.58
2018-02-23T21:43:05.362Z,30.83
2018-02-23T21:51:19.616Z,41.90
2018-02-23T21:53:47.144Z,35.78
2018-02-23T21:56:14.592Z,33.17
2018-02-23T21:58:42.072Z,37.05
2018-02-23T22:01:09.575Z,36.47
2018-02-23T22:03:37.052Z,32.45
2018-02-23T22:06:04.530Z,41.20
2018-02-23T22:08:32.006Z,31.87
2018-02-23T22:11:00.251Z,38.22
2018-02-23T22:13:27.730Z,40.63
2018-02-23T22:15:55.203Z,38.53
2018-02-23T22:18:22.689Z,34.50
2018-02-23T22:20:50.935Z,37.13
2018-02-23T22:23:18.454Z,37.35
2018-02-23T22:25:45.938Z,38.17
2018-02-23T22:28:13.423Z,35.97
2018-02-23T22:30:41.672Z,34.80
2018-02-23T22:33:09.158Z,40.15
2018-02-23T22:35:36.630Z,35.15
2018-02-23T22:38:04.906Z,41.55
2018-02-23T22:40:33.159Z,38.53
2018-02-23T22:43:00.642Z,38.78
2018-02-23T22:45:28.889Z,36.00
2018-02-23T22:47:56.373Z,40.20
2018-02-23T22:50:24.614Z,33.03
2018-02-23T22:52:52.102Z,35.67
2018-02-23T22:55:19.566Z,35.13
2018-02-23T22:57:47.817Z,38.05
2018-02-23T23:00:15.294Z,39.65
2018-02-23T23:02:43.548Z,36.35
2018-02-23T23:05:11.094Z,37.67
2018-02-23T23:07:38.655Z,37.67
2018-02-23T23:10:06.130Z,38.30
2018-02-23T23:12:33.612Z,40.03
2018-02-23T23:15:01.850Z,40.12
2018-02-23T23:17:29.590Z,35.88
2018-02-23T23:19:57.075Z,33.85
2018-02-23T23:22:24.560Z,38.33
2018-02-23T23:24:52.076Z,37.53
2018-02-23T23:27:19.574Z,35.95
2018-02-23T23:29:47.034Z,39.95
2018-02-23T23:32:15.274Z,37.55
2018-02-23T23:34:42.782Z,42.38
2018-02-23T23:37:11.023Z,48.67
2018-02-23T23:39:38.510Z,38.22
2018-02-23T23:42:06.745Z,33.78
2018-02-23T23:44:34.227Z,35.22
2018-02-23T23:47:01.686Z,36.10
2018-02-23T23:49:29.170Z,37.00
2018-02-23T23:51:57.406Z,36.35
2018-02-23T23:54:24.902Z,44.40
2018-02-23T23:56:53.143Z,37.55
2018-02-23T23:59:20.626Z,38.65
