createdAt,value
2022-11-12T00:02:22.185Z,8.04
2022-11-12T00:07:23.473Z,8.11
2022-11-12T00:12:24.739Z,8.16
2022-11-12T00:17:26.292Z,8.11
2022-11-12T00:22:27.903Z,8.19
2022-11-12T00:27:29.495Z,8.28
2022-11-12T00:32:30.790Z,8.27
2022-11-12T00:37:32.555Z,8.17
2022-11-12T00:42:33.801Z,8.34
2022-11-12T00:47:35.177Z,8.44
2022-11-12T00:52:36.801Z,8.44
2022-11-12T00:57:38.131Z,8.64
2022-11-12T01:02:44.188Z,8.67
2022-11-12T01:07:53.099Z,8.59
2022-11-12T01:12:57.039Z,8.58
2022-11-12T01:17:58.297Z,8.53
2022-11-12T01:22:59.597Z,8.57
2022-11-12T01:28:00.863Z,8.53
2022-11-12T01:33:02.446Z,8.58
2022-11-12T01:38:03.686Z,8.60
2022-11-12T01:43:12.343Z,8.51
2022-11-12T01:48:26.158Z,8.37
2022-11-12T01:53:30.722Z,8.32
2022-11-12T01:58:35.227Z,8.39
2022-11-12T02:03:36.492Z,8.30
2022-11-12T02:08:38.755Z,8.24
2022-11-12T02:13:58.841Z,8.30
2022-11-12T02:19:00.929Z,8.39
2022-11-12T02:24:26.692Z,8.38
2022-11-12T02:29:27.993Z,8.29
2022-11-12T02:34:29.588Z,8.29
2022-11-12T02:39:30.971Z,8.28
2022-11-12T02:44:32.682Z,8.28
2022-11-12T02:49:33.936Z,8.26
2022-11-12T02:54:35.225Z,8.16
2022-11-12T02:59:36.481Z,8.12
2022-11-12T03:04:37.786Z,8.16
2022-11-12T03:09:39.029Z,8.21
2022-11-12T03:14:40.372Z,8.27
2022-11-12T03:19:41.649Z,8.26
2022-11-12T03:24:42.897Z,8.26
2022-11-12T03:29:44.179Z,8.28
2022-11-12T03:34:45.467Z,8.25
2022-11-12T03:39:46.699Z,8.17
2022-11-12T03:44:47.986Z,8.10
2022-11-12T03:49:49.251Z,8.16
2022-11-12T03:54:50.520Z,8.18
2022-11-12T03:59:51.766Z,8.13
2022-11-12T04:05:12.983Z,8.11
2022-11-12T04:10:14.230Z,8.16
2022-11-12T04:15:15.537Z,8.02
2022-11-12T04:20:35.452Z,8.00
2022-11-12T04:25:55.366Z,7.99
2022-11-12T04:30:56.686Z,7.99
2022-11-12T04:35:57.916Z,7.97
2022-11-12T04:41:17.637Z,7.91
2022-11-12T04:46:18.966Z,7.98
2022-11-12T04:51:38.690Z,8.05
2022-11-12T04:56:39.931Z,7.93
2022-11-12T05:01:41.205Z,7.86
2022-11-12T05:06:53.370Z,7.88
2022-11-12T05:11:57.831Z,7.87
2022-11-12T05:16:59.340Z,7.82
2022-11-12T05:22:06.861Z,7.96
2022-11-12T05:27:14.356Z,7.97
2022-11-12T05:32:16.746Z,7.91
2022-11-12T05:37:18.093Z,7.84
2022-11-12T05:42:19.379Z,7.87
2022-11-12T05:47:20.655Z,7.78
2022-11-12T05:52:22.016Z,7.65
2022-11-12T05:57:23.276Z,7.57
2022-11-12T06:02:24.639Z,7.59
2022-11-12T06:07:25.901Z,7.56
2022-11-12T06:12:27.489Z,7.50
2022-11-12T06:17:28.861Z,7.53
2022-11-12T06:22:30.164Z,7.53
2022-11-12T06:27:31.796Z,7.60
2022-11-12T06:32:33.471Z,7.81
2022-11-12T06:37:34.743Z,7.78
2022-11-12T06:42:36.131Z,7.79
2022-11-12T06:47:37.401Z,7.75
2022-11-12T06:52:38.632Z,7.75
2022-11-12T06:57:39.940Z,7.76
2022-11-12T07:02:41.182Z,7.81
2022-11-12T07:07:42.513Z,7.87
2022-11-12T07:12:43.795Z,7.96
2022-11-12T07:17:46.281Z,8.14
2022-11-12T07:22:47.582Z,8.01
2022-11-12T07:27:49.936Z,7.96
2022-11-12T07:32:52.212Z,7.93
2022-11-12T07:37:59.398Z,7.96
2022-11-12T07:43:01.186Z,7.93
2022-11-12T07:48:02.491Z,7.96
2022-11-12T07:53:03.732Z,7.89
2022-11-12T07:58:05.038Z,7.97
2022-11-12T08:03:06.312Z,8.12
2022-11-12T08:08:07.795Z,8.06
2022-11-12T08:13:09.378Z,8.09
2022-11-12T08:18:10.636Z,8.12
2022-11-12T08:23:11.932Z,8.16
2022-11-12T08:28:13.213Z,8.19
2022-11-12T08:33:14.526Z,7.99
2022-11-12T08:38:16.578Z,7.82
2022-11-12T08:43:17.958Z,7.91
2022-11-12T08:48:19.251Z,8.04
2022-11-12T08:53:22.217Z,7.94
2022-11-12T08:58:25.223Z,7.97
2022-11-12T09:03:26.784Z,7.94
2022-11-12T09:08:28.366Z,8.02
2022-11-12T09:13:30.074Z,7.97
2022-11-12T09:18:32.469Z,8.02
2022-11-12T09:23:35.031Z,7.98
2022-11-12T09:28:36.512Z,8.00
2022-11-12T09:33:37.831Z,8.02
2022-11-12T09:38:39.203Z,8.04
2022-11-12T09:43:47.516Z,8.00
2022-11-12T09:48:56.450Z,8.03
2022-11-12T09:53:59.483Z,8.09
2022-11-12T09:59:00.822Z,8.34
2022-11-12T10:04:08.848Z,8.19
2022-11-12T10:09:49.136Z,8.23
2022-11-12T10:15:46.129Z,8.35
2022-11-12T10:20:56.016Z,8.37
2022-11-12T10:25:59.787Z,8.53
2022-11-12T10:31:13.416Z,8.69
2022-11-12T10:36:33.817Z,8.66
2022-11-12T10:41:35.358Z,8.58
2022-11-12T10:46:38.032Z,8.58
2022-11-12T10:51:39.413Z,8.57
2022-11-12T10:56:40.683Z,8.54
2022-11-12T11:01:45.893Z,8.85
2022-11-12T11:06:47.683Z,8.97
2022-11-12T11:11:51.472Z,8.99
2022-11-12T11:16:56.496Z,9.12
2022-11-12T11:22:12.877Z,9.25
2022-11-12T11:27:35.417Z,9.02
2022-11-12T11:33:03.905Z,9.16
2022-11-12T11:38:20.264Z,9.34
2022-11-12T11:43:34.649Z,9.31
2022-11-12T11:49:03.296Z,9.34
2022-11-12T11:54:34.107Z,9.66
2022-11-12T11:59:56.797Z,9.96
2022-11-12T12:05:10.709Z,10.07
2022-11-12T12:10:11.910Z,9.93
2022-11-12T12:15:32.391Z,9.83
2022-11-12T12:20:49.081Z,10.00
2022-11-12T12:25:58.933Z,10.10
2022-11-12T12:31:13.145Z,10.30
2022-11-12T12:36:19.493Z,10.82
2022-11-12T12:41:29.668Z,11.05
2022-11-12T12:46:38.684Z,11.46
2022-11-12T12:51:39.991Z,11.95
2022-11-12T12:56:47.224Z,12.22
2022-11-12T13:01:56.972Z,13.21
2022-11-12T13:06:58.545Z,13.63
2022-11-12T13:12:06.025Z,13.78
2022-11-12T13:17:07.357Z,14.01
2022-11-12T13:22:17.816Z,13.75
2022-11-12T13:27:39.022Z,13.45
2022-11-12T13:32:46.064Z,13.08
2022-11-12T13:37:50.287Z,13.07
2022-11-12T13:42:52.187Z,13.38
2022-11-12T13:47:53.614Z,13.35
2022-11-12T13:52:55.119Z,13.12
2022-11-12T13:57:56.819Z,12.71
2022-11-12T14:03:05.168Z,12.43
2022-11-12T14:08:26.728Z,12.14
2022-11-12T14:13:28.119Z,12.05
2022-11-12T14:18:59.691Z,11.90
2022-11-12T14:24:03.138Z,11.66
2022-11-12T14:29:05.114Z,11.46
2022-11-12T14:34:20.431Z,11.28
2022-11-12T14:39:28.552Z,11.08
2022-11-12T14:44:35.498Z,10.85
2022-11-12T14:49:44.667Z,10.46
2022-11-12T14:54:57.388Z,10.19
2022-11-12T14:59:58.740Z,10.02
2022-11-12T15:05:01.172Z,9.89
2022-11-12T15:10:33.891Z,9.81
2022-11-12T15:15:38.907Z,9.70
2022-11-12T15:20:40.192Z,9.53
2022-11-12T15:25:41.939Z,9.61
2022-11-12T15:31:00.087Z,9.52
2022-11-12T15:36:02.024Z,9.44
2022-11-12T15:41:04.297Z,9.39
2022-11-12T15:46:05.604Z,9.36
2022-11-12T15:51:09.832Z,9.38
2022-11-12T15:56:19.096Z,9.35
2022-11-12T16:01:21.153Z,9.27
2022-11-12T16:06:22.464Z,9.17
2022-11-12T16:11:36.670Z,9.18
2022-11-12T16:16:39.555Z,9.16
2022-11-12T16:21:41.243Z,9.16
2022-11-12T16:26:42.752Z,9.06
2022-11-12T16:31:44.415Z,8.93
2022-11-12T16:36:47.310Z,8.81
2022-11-12T16:41:48.568Z,8.72
2022-11-12T16:46:50.022Z,8.70
2022-11-12T16:51:51.308Z,8.66
2022-11-12T16:56:52.572Z,8.70
2022-11-12T17:01:53.828Z,8.65
2022-11-12T17:06:56.819Z,8.61
2022-11-12T17:11:58.051Z,8.71
2022-11-12T17:16:59.335Z,8.81
2022-11-12T17:22:00.603Z,8.91
2022-11-12T17:27:02.276Z,8.88
2022-11-12T17:32:03.799Z,8.91
2022-11-12T17:37:05.053Z,8.91
2022-11-12T17:42:06.310Z,8.94
2022-11-12T17:47:07.611Z,8.90
2022-11-12T17:52:08.956Z,8.99
2022-11-12T17:57:10.359Z,9.00
2022-11-12T18:02:12.440Z,8.89
2022-11-12T18:07:13.825Z,8.85
2022-11-12T18:12:15.180Z,8.75
2022-11-12T18:17:16.437Z,8.63
2022-11-12T18:22:19.375Z,8.66
2022-11-12T18:27:20.698Z,8.76
2022-11-12T18:32:22.020Z,8.77
2022-11-12T18:37:23.381Z,8.62
2022-11-12T18:42:24.724Z,8.62
2022-11-12T18:47:26.355Z,8.58
2022-11-12T18:52:27.769Z,8.45
2022-11-12T18:57:29.281Z,8.49
2022-11-12T19:02:30.557Z,8.35
2022-11-12T19:07:31.939Z,8.25
2022-11-12T19:12:33.304Z,8.26
2022-11-12T19:17:34.594Z,8.20
2022-11-12T19:22:35.822Z,8.24
2022-11-12T19:27:37.104Z,8.19
2022-11-12T19:32:38.420Z,8.09
2022-11-12T19:37:39.683Z,8.02
2022-11-12T19:42:41.002Z,7.99
2022-11-12T19:47:42.282Z,8.06
2022-11-12T19:52:43.795Z,8.07
2022-11-12T19:57:45.137Z,8.12
2022-11-12T20:02:46.584Z,8.09
2022-11-12T20:07:48.770Z,8.05
2022-11-12T20:12:50.113Z,8.02
2022-11-12T20:17:51.387Z,8.03
2022-11-12T20:22:52.622Z,7.99
2022-11-12T20:27:53.931Z,7.90
2022-11-12T20:32:55.212Z,7.87
2022-11-12T20:37:56.448Z,7.84
2022-11-12T20:42:57.995Z,7.81
2022-11-12T20:47:59.261Z,7.82
2022-11-12T20:53:00.664Z,7.89
2022-11-12T20:58:01.957Z,7.74
2022-11-12T21:03:03.294Z,7.70
2022-11-12T21:08:04.856Z,7.65
2022-11-12T21:13:06.118Z,7.55
2022-11-12T21:18:07.384Z,7.49
2022-11-12T21:23:08.768Z,7.51
2022-11-12T21:28:10.085Z,7.45
2022-11-12T21:33:12.243Z,7.48
2022-11-12T21:38:13.549Z,7.46
2022-11-12T21:43:14.798Z,7.43
2022-11-12T21:48:16.075Z,7.36
2022-11-12T21:53:17.338Z,7.42
2022-11-12T21:58:18.614Z,7.39
2022-11-12T22:03:19.860Z,7.42
2022-11-12T22:08:21.097Z,7.38
2022-11-12T22:13:27.267Z,7.28
2022-11-12T22:18:32.669Z,7.30
2022-11-12T22:23:35.869Z,7.34
2022-11-12T22:28:38.022Z,7.32
2022-11-12T22:33:39.681Z,7.24
2022-11-12T22:38:43.494Z,7.21
2022-11-12T22:43:52.803Z,7.37
2022-11-12T22:48:54.733Z,7.21
2022-11-12T22:54:01.214Z,7.07
2022-11-12T22:59:05.846Z,7.11
2022-11-12T23:04:07.663Z,7.00
2022-11-12T23:09:14.722Z,7.11
2022-11-12T23:14:16.028Z,6.93
2022-11-12T23:19:17.435Z,6.94
2022-11-12T23:24:18.996Z,6.88
2022-11-12T23:29:20.228Z,6.83
2022-11-12T23:34:21.894Z,6.84
2022-11-12T23:39:23.496Z,6.84
2022-11-12T23:44:24.723Z,6.79
2022-11-12T23:49:25.982Z,6.72
2022-11-12T23:54:27.261Z,6.67
2022-11-12T23:59:28.580Z,6.63
