createdAt,value
2019-01-25T00:01:00.622Z,975.7
2019-01-25T00:02:04.552Z,975.7
2019-01-25T00:03:11.062Z,975.6
2019-01-25T00:04:12.706Z,975.7
2019-01-25T00:05:14.158Z,975.7
2019-01-25T00:06:15.692Z,975.7
2019-01-25T00:07:17.239Z,975.7
2019-01-25T00:08:18.672Z,975.7
2019-01-25T00:09:20.216Z,975.7
2019-01-25T00:10:21.861Z,975.7
2019-01-25T00:11:23.617Z,975.7
2019-01-25T00:12:25.253Z,975.7
2019-01-25T00:13:26.809Z,975.1
2019-01-25T00:14:28.450Z,975.7
2019-01-25T00:15:30.300Z,975.7
2019-01-25T00:16:31.935Z,975.7
2019-01-25T00:17:33.480Z,975.7
2019-01-25T00:18:34.928Z,975.7
2019-01-25T00:19:37.588Z,975.7
2019-01-25T00:20:39.133Z,975.8
2019-01-25T00:21:40.681Z,975.7
2019-01-25T00:22:44.918Z,975.8
2019-01-25T00:23:46.905Z,975.8
2019-01-25T00:24:49.422Z,975.8
2019-01-25T00:25:51.043Z,975.8
2019-01-25T00:26:52.589Z,975.8
2019-01-25T00:27:54.242Z,975.8
2019-01-25T00:28:56.137Z,975.8
2019-01-25T00:29:57.895Z,975.9
2019-01-25T00:30:59.471Z,975.8
2019-01-25T00:32:00.922Z,975.9
2019-01-25T00:33:02.565Z,975.8
2019-01-25T00:34:03.997Z,975.8
2019-01-25T00:35:05.645Z,975.9
2019-01-25T00:36:07.097Z,975.9
2019-01-25T00:37:08.744Z,976
2019-01-25T00:38:10.379Z,975.9
2019-01-25T00:39:12.133Z,975.7
2019-01-25T00:40:13.773Z,976
2019-01-25T00:41:15.313Z,976
2019-01-25T00:42:16.857Z,976
2019-01-25T00:43:18.809Z,975.9
2019-01-25T00:44:20.261Z,976
2019-01-25T00:45:22.108Z,975.9
2019-01-25T00:46:23.649Z,975.9
2019-01-25T00:47:25.195Z,976
2019-01-25T00:48:26.839Z,976
2019-01-25T00:49:29.000Z,976
2019-01-25T00:50:30.633Z,976
2019-01-25T00:51:32.179Z,976
2019-01-25T00:52:33.829Z,976
2019-01-25T00:53:35.469Z,976
2019-01-25T00:54:36.911Z,976
2019-01-25T00:55:38.558Z,976
2019-01-25T00:56:40.187Z,976
2019-01-25T00:57:41.745Z,976
2019-01-25T00:58:43.293Z,975.9
2019-01-25T00:59:44.925Z,976
2019-01-25T01:00:46.777Z,976
2019-01-25T01:01:48.237Z,976
2019-01-25T01:02:49.863Z,976
2019-01-25T01:03:51.409Z,976
2019-01-25T01:04:52.958Z,976
2019-01-25T01:05:54.619Z,976
2019-01-25T01:06:56.247Z,976
2019-01-25T01:08:03.485Z,976
2019-01-25T01:09:05.875Z,976.1
2019-01-25T01:10:14.801Z,976.1
2019-01-25T01:11:16.546Z,976.1
2019-01-25T01:12:18.081Z,976.2
2019-01-25T01:13:19.622Z,976.2
2019-01-25T01:14:21.375Z,976.1
2019-01-25T01:15:23.230Z,976.1
2019-01-25T01:16:25.234Z,976.2
2019-01-25T01:17:26.996Z,976.2
2019-01-25T01:18:28.575Z,976.2
2019-01-25T01:19:30.482Z,976.2
2019-01-25T01:20:32.071Z,976.2
2019-01-25T01:21:33.914Z,976.2
2019-01-25T01:22:35.856Z,976.2
2019-01-25T01:23:37.944Z,976.2
2019-01-25T01:24:40.597Z,976.1
2019-01-25T01:25:42.137Z,976.2
2019-01-25T01:26:44.305Z,976.2
2019-01-25T01:27:45.931Z,976.2
2019-01-25T01:28:47.780Z,976.2
2019-01-25T01:29:52.353Z,976.1
2019-01-25T01:30:54.155Z,976.1
2019-01-25T01:31:55.994Z,976.1
2019-01-25T01:33:04.252Z,976.2
2019-01-25T01:34:05.842Z,976.2
2019-01-25T01:35:07.386Z,976.1
2019-01-25T01:36:09.023Z,976.2
2019-01-25T01:37:10.577Z,976.2
2019-01-25T01:38:12.588Z,976.2
2019-01-25T01:39:14.096Z,976.2
2019-01-25T01:40:22.498Z,976.2
2019-01-25T01:41:24.014Z,976.2
2019-01-25T01:42:25.544Z,976.2
2019-01-25T01:43:27.030Z,976.2
2019-01-25T01:44:28.544Z,976.2
2019-01-25T01:45:30.186Z,976.2
2019-01-25T01:46:31.632Z,976.2
2019-01-25T01:47:33.482Z,976.1
2019-01-25T01:48:34.900Z,976.1
2019-01-25T01:49:36.332Z,976.2
2019-01-25T01:50:37.737Z,976.1
2019-01-25T01:51:39.142Z,976.2
2019-01-25T01:52:40.687Z,976.2
2019-01-25T01:53:42.689Z,976.2
2019-01-25T01:54:44.182Z,976.2
2019-01-25T01:55:45.718Z,976.3
2019-01-25T01:56:47.666Z,976.2
2019-01-25T01:57:49.317Z,976.2
2019-01-25T01:58:50.755Z,976.2
2019-01-25T01:59:52.286Z,976.2
2019-01-25T02:00:53.750Z,976.3
2019-01-25T02:01:55.280Z,976.2
2019-01-25T02:02:57.142Z,976.2
2019-01-25T02:03:58.554Z,976.2
2019-01-25T02:05:00.017Z,976.1
2019-01-25T02:06:01.558Z,976.2
2019-01-25T02:07:02.978Z,976.2
2019-01-25T02:08:04.646Z,976.3
2019-01-25T02:09:06.594Z,976.2
2019-01-25T02:10:08.125Z,976.1
2019-01-25T02:11:11.628Z,976.2
2019-01-25T02:12:13.032Z,976.1
2019-01-25T02:13:14.498Z,976.1
2019-01-25T02:14:16.207Z,976.1
2019-01-25T02:15:19.018Z,976.2
2019-01-25T02:16:20.459Z,976.1
2019-01-25T02:17:21.907Z,976.1
2019-01-25T02:18:23.442Z,976.2
2019-01-25T02:19:24.989Z,976.1
2019-01-25T02:20:26.628Z,976.2
2019-01-25T02:21:28.081Z,976.1
2019-01-25T02:22:29.614Z,976.1
2019-01-25T02:23:33.480Z,976
2019-01-25T02:24:35.056Z,976
2019-01-25T02:25:36.501Z,976.1
2019-01-25T02:26:38.245Z,976.1
2019-01-25T02:27:39.794Z,976.1
2019-01-25T02:28:42.356Z,976.1
2019-01-25T02:29:44.469Z,976.1
2019-01-25T02:30:46.122Z,976.1
2019-01-25T02:31:48.248Z,976.1
2019-01-25T02:32:50.425Z,976.1
2019-01-25T02:33:56.637Z,976.1
2019-01-25T02:34:58.040Z,976.1
2019-01-25T02:35:59.856Z,976.1
2019-01-25T02:37:01.967Z,976
2019-01-25T02:38:03.513Z,976.1
2019-01-25T02:39:05.160Z,976.1
2019-01-25T02:40:06.695Z,976
2019-01-25T02:41:08.251Z,976
2019-01-25T02:42:09.639Z,975.9
2019-01-25T02:43:11.127Z,976
2019-01-25T02:44:12.769Z,976
2019-01-25T02:45:14.527Z,976
2019-01-25T02:46:16.354Z,976.1
2019-01-25T02:47:17.769Z,976.2
2019-01-25T02:48:19.346Z,976
2019-01-25T02:49:21.197Z,976
2019-01-25T02:50:22.591Z,976.1
2019-01-25T02:51:24.183Z,976.1
2019-01-25T02:52:25.635Z,976
2019-01-25T02:53:27.063Z,976.1
2019-01-25T02:54:31.121Z,976.1
2019-01-25T02:55:32.599Z,976.1
2019-01-25T02:56:34.155Z,976
2019-01-25T02:57:35.981Z,976.1
2019-01-25T02:58:38.443Z,976
2019-01-25T02:59:39.877Z,976
2019-01-25T03:00:41.295Z,976.1
2019-01-25T03:01:42.804Z,976
2019-01-25T03:02:44.299Z,976.1
2019-01-25T03:03:45.868Z,976
2019-01-25T03:04:47.415Z,976.1
2019-01-25T03:05:48.957Z,976
2019-01-25T03:06:50.377Z,976.2
2019-01-25T03:07:51.836Z,976.1
2019-01-25T03:08:53.461Z,976.2
2019-01-25T03:09:55.466Z,976.2
2019-01-25T03:10:57.058Z,976.2
2019-01-25T03:11:58.463Z,976.2
2019-01-25T03:12:59.881Z,976
2019-01-25T03:14:01.280Z,976.1
2019-01-25T03:15:02.737Z,976.1
2019-01-25T03:16:04.151Z,976.1
2019-01-25T03:17:05.555Z,976.2
2019-01-25T03:18:06.953Z,976.2
2019-01-25T03:19:08.347Z,976.2
2019-01-25T03:20:10.001Z,976.3
2019-01-25T03:21:11.485Z,976.2
2019-01-25T03:22:13.027Z,976.2
2019-01-25T03:23:14.466Z,976.3
2019-01-25T03:24:16.013Z,976.3
2019-01-25T03:25:17.555Z,976.2
2019-01-25T03:26:19.200Z,976.2
2019-01-25T03:27:20.603Z,976.1
2019-01-25T03:28:22.068Z,976.2
2019-01-25T03:29:23.507Z,976.3
2019-01-25T03:30:25.183Z,976.2
2019-01-25T03:31:26.719Z,976.3
2019-01-25T03:32:29.087Z,976.3
2019-01-25T03:33:30.919Z,976.3
2019-01-25T03:34:32.317Z,976.3
2019-01-25T03:35:33.897Z,976.3
2019-01-25T03:36:38.416Z,976.3
2019-01-25T03:37:39.850Z,976.3
2019-01-25T03:38:41.394Z,976.4
2019-01-25T03:39:42.832Z,976.3
2019-01-25T03:40:44.474Z,976.6
2019-01-25T03:41:46.020Z,976.5
2019-01-25T03:42:47.567Z,976.4
2019-01-25T03:43:48.973Z,976.4
2019-01-25T03:44:50.437Z,976.4
2019-01-25T03:45:52.406Z,976.5
2019-01-25T03:46:53.946Z,976.3
2019-01-25T03:47:57.624Z,976.3
2019-01-25T03:48:59.378Z,976.5
2019-01-25T03:50:00.778Z,976.5
2019-01-25T03:51:02.251Z,976.5
2019-01-25T03:52:03.663Z,976.3
2019-01-25T03:53:05.094Z,976.4
2019-01-25T03:54:06.482Z,976.6
2019-01-25T03:55:07.888Z,976.4
2019-01-25T03:56:09.349Z,976.4
2019-01-25T03:57:10.746Z,976.4
2019-01-25T03:58:14.624Z,976.4
2019-01-25T03:59:16.410Z,976.4
2019-01-25T04:00:17.802Z,976.3
2019-01-25T04:01:19.446Z,976.4
2019-01-25T04:02:20.856Z,976.4
2019-01-25T04:03:22.264Z,976.3
2019-01-25T04:04:23.673Z,976.5
2019-01-25T04:05:26.522Z,976.5
2019-01-25T04:06:28.024Z,976.5
2019-01-25T04:07:29.722Z,976.5
2019-01-25T04:08:33.624Z,976.7
2019-01-25T04:09:35.043Z,976.5
2019-01-25T04:10:36.513Z,976.5
2019-01-25T04:11:38.506Z,976.7
2019-01-25T04:12:39.986Z,976.6
2019-01-25T04:13:41.390Z,976.5
2019-01-25T04:14:42.970Z,976.4
2019-01-25T04:15:45.951Z,976.5
2019-01-25T04:16:47.493Z,976.3
2019-01-25T04:17:48.913Z,976.5
2019-01-25T04:18:50.576Z,976.5
2019-01-25T04:19:52.007Z,976.6
2019-01-25T04:20:53.554Z,976.5
2019-01-25T04:21:55.098Z,976.4
2019-01-25T04:22:56.650Z,976.4
2019-01-25T04:23:58.186Z,976.5
2019-01-25T04:24:59.728Z,976.5
2019-01-25T04:26:01.164Z,976.3
2019-01-25T04:27:02.695Z,976.1
2019-01-25T04:28:04.274Z,976.2
2019-01-25T04:29:05.675Z,976.3
2019-01-25T04:30:09.584Z,976.3
2019-01-25T04:31:10.994Z,976.3
2019-01-25T04:32:15.348Z,976.5
2019-01-25T04:33:16.763Z,976.4
2019-01-25T04:34:18.195Z,976.3
2019-01-25T04:35:19.598Z,976.2
2019-01-25T04:36:20.996Z,976.6
2019-01-25T04:37:22.479Z,976.6
2019-01-25T04:38:23.898Z,976.5
2019-01-25T04:39:25.308Z,976.3
2019-01-25T04:40:26.721Z,976.5
2019-01-25T04:41:28.136Z,976.4
2019-01-25T04:42:29.591Z,976.4
2019-01-25T04:43:31.024Z,976.4
2019-01-25T04:44:32.476Z,976.3
2019-01-25T04:45:36.287Z,976.4
2019-01-25T04:46:37.696Z,976.4
2019-01-25T04:47:39.151Z,976.5
2019-01-25T04:48:40.583Z,976.5
2019-01-25T04:49:41.994Z,976.5
2019-01-25T04:50:43.406Z,976.5
2019-01-25T04:51:44.864Z,976.6
2019-01-25T04:52:46.516Z,976.4
2019-01-25T04:53:48.157Z,976.3
2019-01-25T04:54:49.573Z,976.3
2019-01-25T04:55:51.037Z,976.3
2019-01-25T04:56:52.464Z,976.3
2019-01-25T04:57:53.930Z,976.3
2019-01-25T04:58:55.670Z,976.3
2019-01-25T04:59:57.313Z,976.3
2019-01-25T05:00:59.293Z,976.3
2019-01-25T05:02:00.811Z,976.5
2019-01-25T05:03:02.449Z,976.6
2019-01-25T05:04:03.891Z,976.4
2019-01-25T05:05:05.526Z,976.3
2019-01-25T05:06:06.943Z,976.3
2019-01-25T05:07:08.409Z,976.3
2019-01-25T05:08:10.078Z,976.6
2019-01-25T05:09:13.295Z,976.6
2019-01-25T05:10:15.127Z,976.7
2019-01-25T05:11:23.576Z,976.4
2019-01-25T05:12:25.123Z,976.5
2019-01-25T05:13:26.587Z,976.4
2019-01-25T05:14:28.010Z,976.3
2019-01-25T05:15:29.465Z,976.4
2019-01-25T05:16:30.875Z,976.3
2019-01-25T05:17:32.301Z,976.4
2019-01-25T05:18:33.737Z,976.3
2019-01-25T05:19:35.211Z,976.4
2019-01-25T05:20:36.646Z,976.4
2019-01-25T05:21:38.057Z,976.6
2019-01-25T05:22:39.729Z,976.6
2019-01-25T05:23:41.599Z,976.5
2019-01-25T05:24:43.042Z,976.6
2019-01-25T05:25:45.044Z,976.6
2019-01-25T05:26:46.521Z,976.7
2019-01-25T05:27:48.080Z,976.5
2019-01-25T05:28:49.605Z,976.6
2019-01-25T05:29:51.013Z,976.4
2019-01-25T05:30:52.613Z,976.5
2019-01-25T05:31:54.145Z,976.5
2019-01-25T05:32:55.691Z,976.7
2019-01-25T05:33:57.229Z,976.6
2019-01-25T05:34:58.783Z,976.6
2019-01-25T05:36:01.325Z,976.7
2019-01-25T05:37:02.738Z,976.8
2019-01-25T05:38:04.319Z,976.7
2019-01-25T05:39:05.863Z,976.5
2019-01-25T05:40:08.431Z,976.6
2019-01-25T05:41:09.875Z,976.8
2019-01-25T05:42:14.485Z,976.8
2019-01-25T05:43:16.035Z,976.6
2019-01-25T05:44:17.675Z,976.7
2019-01-25T05:45:19.110Z,976.5
2019-01-25T05:46:20.523Z,976.6
2019-01-25T05:47:24.095Z,976.6
2019-01-25T05:48:25.588Z,976.7
2019-01-25T05:49:27.230Z,977
2019-01-25T05:50:30.629Z,976.8
2019-01-25T05:51:34.615Z,976.7
2019-01-25T05:52:36.262Z,976.7
2019-01-25T05:53:37.688Z,976.8
2019-01-25T05:54:39.365Z,976.7
2019-01-25T05:55:40.898Z,976.8
2019-01-25T05:56:42.430Z,976.6
2019-01-25T05:57:44.237Z,976.9
2019-01-25T05:58:45.827Z,977
2019-01-25T05:59:47.371Z,977
2019-01-25T06:00:48.774Z,976.8
2019-01-25T06:01:53.428Z,976.9
2019-01-25T06:02:54.971Z,977.2
2019-01-25T06:03:56.718Z,977.2
2019-01-25T06:04:58.372Z,977.4
2019-01-25T06:05:59.808Z,977.3
2019-01-25T06:07:01.548Z,976.9
2019-01-25T06:08:03.199Z,977
2019-01-25T06:09:04.734Z,976.9
2019-01-25T06:10:06.394Z,977.1
2019-01-25T06:11:07.930Z,977
2019-01-25T06:12:09.471Z,977
2019-01-25T06:13:11.214Z,976.9
2019-01-25T06:14:12.650Z,977
2019-01-25T06:15:16.816Z,976.8
2019-01-25T06:16:18.221Z,976.9
2019-01-25T06:17:19.640Z,976.9
2019-01-25T06:18:23.290Z,976.8
2019-01-25T06:19:24.712Z,976.8
2019-01-25T06:20:26.172Z,977
2019-01-25T06:21:27.595Z,977.2
2019-01-25T06:22:29.017Z,977
2019-01-25T06:23:30.432Z,977.1
2019-01-25T06:24:32.290Z,977.1
2019-01-25T06:25:37.169Z,977
2019-01-25T06:26:38.578Z,977.1
2019-01-25T06:27:42.410Z,977.2
2019-01-25T06:28:43.815Z,977
2019-01-25T06:29:45.421Z,977
2019-01-25T06:30:46.859Z,976.9
2019-01-25T06:31:48.257Z,977.1
2019-01-25T06:32:49.662Z,977.1
2019-01-25T06:33:51.851Z,977.1
2019-01-25T06:34:53.275Z,977
2019-01-25T06:35:54.739Z,977.1
2019-01-25T06:36:56.220Z,977.2
2019-01-25T06:37:57.661Z,977.2
2019-01-25T06:38:59.155Z,977.1
2019-01-25T06:40:00.747Z,976.9
2019-01-25T06:41:02.400Z,977.1
2019-01-25T06:42:03.789Z,977.1
2019-01-25T06:43:05.283Z,977.1
2019-01-25T06:44:06.915Z,976.9
2019-01-25T06:45:08.766Z,977.1
2019-01-25T06:46:10.413Z,977.3
2019-01-25T06:47:11.817Z,977
2019-01-25T06:48:13.292Z,977.1
2019-01-25T06:49:14.839Z,977
2019-01-25T06:50:16.274Z,976.9
2019-01-25T06:51:17.812Z,976.8
2019-01-25T06:52:19.270Z,977
2019-01-25T06:53:20.703Z,977.1
2019-01-25T06:54:22.103Z,977.4
2019-01-25T06:55:23.511Z,977.5
2019-01-25T06:56:25.123Z,977.2
2019-01-25T06:57:26.571Z,977.3
2019-01-25T06:58:27.997Z,977.2
2019-01-25T06:59:30.567Z,977.2
2019-01-25T07:00:32.005Z,977.2
2019-01-25T07:01:33.657Z,977
2019-01-25T07:02:35.099Z,977.1
2019-01-25T07:03:36.641Z,977.2
2019-01-25T07:04:38.489Z,977.1
2019-01-25T07:05:40.046Z,977.1
2019-01-25T07:06:41.580Z,976.9
2019-01-25T07:07:43.115Z,977.3
2019-01-25T07:08:44.875Z,977.1
2019-01-25T07:09:46.331Z,976.9
2019-01-25T07:10:47.855Z,977.7
2019-01-25T07:12:01.011Z,977.5
2019-01-25T07:13:06.801Z,977.3
2019-01-25T07:14:08.228Z,977
2019-01-25T07:15:10.117Z,977.1
2019-01-25T07:16:14.288Z,977
2019-01-25T07:17:16.019Z,977
2019-01-25T07:18:18.545Z,977
2019-01-25T07:19:22.314Z,976.9
2019-01-25T07:20:23.728Z,977
2019-01-25T07:21:26.115Z,977
2019-01-25T07:22:27.569Z,976.9
2019-01-25T07:23:32.783Z,977
2019-01-25T07:24:36.330Z,976.9
2019-01-25T07:25:37.735Z,977
2019-01-25T07:26:39.257Z,976.9
2019-01-25T07:27:42.945Z,976.8
2019-01-25T07:30:34.471Z,977
2019-01-25T07:31:36.109Z,977.1
2019-01-25T07:32:37.614Z,977.2
2019-01-25T07:33:39.191Z,977.2
2019-01-25T07:34:40.764Z,977.1
2019-01-25T07:35:42.236Z,977.2
2019-01-25T07:36:43.724Z,977
2019-01-25T07:37:45.268Z,977.1
2019-01-25T07:38:47.838Z,977
2019-01-25T07:39:49.283Z,976.9
2019-01-25T07:40:50.822Z,976.9
2019-01-25T07:42:02.215Z,976.9
2019-01-25T07:43:06.129Z,977
2019-01-25T07:44:09.176Z,976.9
2019-01-25T07:45:10.918Z,977
2019-01-25T07:46:14.334Z,977
2019-01-25T07:47:15.738Z,977
2019-01-25T07:48:19.886Z,977
2019-01-25T07:49:23.645Z,977
2019-01-25T07:50:25.193Z,976.9
2019-01-25T07:51:29.009Z,976.8
2019-01-25T07:52:30.444Z,976.8
2019-01-25T07:53:31.958Z,976.9
2019-01-25T07:54:34.233Z,977
2019-01-25T07:55:35.681Z,977.1
2019-01-25T07:56:37.320Z,977
2019-01-25T07:57:40.816Z,977
2019-01-25T07:58:43.477Z,977
2019-01-25T07:59:45.008Z,977
2019-01-25T08:00:46.437Z,976.9
2019-01-25T08:01:48.352Z,976.8
2019-01-25T08:02:50.046Z,976.8
2019-01-25T08:03:51.570Z,976.9
2019-01-25T08:04:53.340Z,977
2019-01-25T08:05:55.033Z,977.1
2019-01-25T08:06:58.779Z,977.1
2019-01-25T08:08:00.729Z,977.1
2019-01-25T08:09:02.203Z,977
2019-01-25T08:10:04.070Z,977
2019-01-25T08:11:05.496Z,977
2019-01-25T08:12:08.777Z,976.8
2019-01-25T08:13:11.640Z,977.1
2019-01-25T08:14:13.790Z,977.1
2019-01-25T08:15:15.632Z,977.1
2019-01-25T08:16:17.085Z,977
2019-01-25T08:17:18.608Z,977.1
2019-01-25T08:18:20.317Z,977.1
2019-01-25T08:19:21.808Z,977.1
2019-01-25T08:20:23.864Z,977
2019-01-25T08:21:25.802Z,977
2019-01-25T08:22:27.210Z,977
2019-01-25T08:23:31.258Z,977
2019-01-25T08:24:35.440Z,977.1
2019-01-25T08:25:39.058Z,977.1
2019-01-25T08:26:40.689Z,977.1
2019-01-25T08:27:42.478Z,977.1
2019-01-25T08:28:44.063Z,977
2019-01-25T08:29:45.982Z,977.1
2019-01-25T08:30:47.525Z,977.1
2019-01-25T08:31:51.384Z,976.9
2019-01-25T08:32:54.136Z,977.1
2019-01-25T08:33:56.138Z,977.1
2019-01-25T08:35:02.417Z,977.1
2019-01-25T08:36:04.467Z,977.2
2019-01-25T08:37:07.011Z,977.2
2019-01-25T08:38:08.556Z,977.2
2019-01-25T08:39:10.179Z,977.2
2019-01-25T08:40:12.926Z,977.2
2019-01-25T08:41:15.008Z,977.2
2019-01-25T08:42:16.941Z,977.2
2019-01-25T08:43:18.387Z,977.1
2019-01-25T08:44:20.027Z,977.2
2019-01-25T08:45:23.640Z,977.2
2019-01-25T08:46:25.161Z,977.3
2019-01-25T08:47:26.922Z,977.3
2019-01-25T08:48:32.120Z,977.3
2019-01-25T08:49:33.928Z,977.4
2019-01-25T08:50:35.428Z,977.4
2019-01-25T08:51:39.349Z,977.4
2019-01-25T08:52:48.465Z,977.2
2019-01-25T08:53:49.997Z,977.3
2019-01-25T08:54:53.133Z,977.3
2019-01-25T08:55:54.828Z,977.2
2019-01-25T08:56:56.478Z,977.2
2019-01-25T08:57:59.311Z,977.2
2019-01-25T08:59:02.833Z,977.2
2019-01-25T09:00:04.265Z,977.2
2019-01-25T09:01:05.729Z,977.2
2019-01-25T09:02:07.457Z,977.3
2019-01-25T09:03:13.427Z,977.2
2019-01-25T09:04:17.461Z,977.2
2019-01-25T09:05:18.946Z,977.2
2019-01-25T09:06:21.771Z,977.2
2019-01-25T09:07:24.479Z,977.3
2019-01-25T09:08:26.390Z,977.3
2019-01-25T09:09:27.811Z,977.3
2019-01-25T09:10:29.403Z,977.4
2019-01-25T09:11:31.114Z,977.4
2019-01-25T09:12:32.621Z,977.5
2019-01-25T09:13:36.827Z,977.5
2019-01-25T09:14:38.361Z,977.5
2019-01-25T09:15:39.901Z,977.6
2019-01-25T09:16:41.343Z,977.5
2019-01-25T09:19:01.345Z,977.5
2019-01-25T09:20:05.949Z,977.5
2019-01-25T09:21:07.573Z,977.4
2019-01-25T09:22:09.321Z,977.4
2019-01-25T09:23:10.971Z,977.4
2019-01-25T09:24:13.432Z,977.3
2019-01-25T09:25:14.911Z,977.4
2019-01-25T09:26:31.669Z,977.4
2019-01-25T09:27:33.511Z,977.4
2019-01-25T09:28:35.066Z,977.4
2019-01-25T09:29:37.864Z,977.4
2019-01-25T09:30:40.610Z,977.3
2019-01-25T09:31:42.018Z,977.2
2019-01-25T09:32:44.539Z,977.2
2019-01-25T09:33:46.050Z,977.1
2019-01-25T09:34:47.918Z,977.2
2019-01-25T09:35:49.324Z,977.1
2019-01-25T09:36:50.749Z,977
2019-01-25T09:37:52.328Z,977
2019-01-25T09:38:57.196Z,977
2019-01-25T09:39:59.922Z,977.1
2019-01-25T09:41:01.459Z,977
2019-01-25T09:42:02.895Z,977
2019-01-25T09:43:05.329Z,977
2019-01-25T09:44:06.786Z,977.1
2019-01-25T09:45:08.249Z,977.2
2019-01-25T09:46:12.433Z,977.1
2019-01-25T09:47:16.231Z,977.1
2019-01-25T09:48:18.630Z,977.2
2019-01-25T09:49:20.348Z,977.1
2019-01-25T09:50:21.809Z,977.1
2019-01-25T09:51:25.470Z,977.2
2019-01-25T09:52:27.202Z,977.2
2019-01-25T09:53:28.786Z,977.2
2019-01-25T09:54:31.255Z,977.1
2019-01-25T09:55:34.846Z,977.1
2019-01-25T09:56:36.680Z,977.2
2019-01-25T09:57:38.269Z,977.2
2019-01-25T09:58:39.678Z,977.2
2019-01-25T09:59:42.343Z,977.1
2019-01-25T10:00:43.880Z,977.2
2019-01-25T10:01:45.512Z,977.1
2019-01-25T10:02:49.331Z,977.1
2019-01-25T10:03:51.335Z,977.1
2019-01-25T10:04:55.131Z,977.2
2019-01-25T10:05:56.610Z,977.1
2019-01-25T10:06:58.547Z,977.2
2019-01-25T10:08:02.469Z,977.2
2019-01-25T10:09:06.299Z,977.2
2019-01-25T10:10:07.810Z,977.1
2019-01-25T10:11:09.559Z,977.1
2019-01-25T10:12:11.127Z,977.1
2019-01-25T10:13:12.646Z,977
2019-01-25T10:14:14.802Z,977.1
2019-01-25T10:15:17.670Z,977.2
2019-01-25T10:16:20.664Z,977.3
2019-01-25T10:17:22.501Z,977.3
2019-01-25T10:18:25.876Z,977.2
2019-01-25T10:19:27.333Z,977.3
2019-01-25T10:20:30.529Z,977.3
2019-01-25T10:21:32.153Z,977.3
2019-01-25T10:22:33.557Z,977.2
2019-01-25T10:23:39.848Z,977.1
2019-01-25T10:24:41.258Z,977
2019-01-25T10:25:43.046Z,977.1
2019-01-25T10:26:45.356Z,977.1
2019-01-25T10:27:48.033Z,977
2019-01-25T10:28:53.671Z,977.1
2019-01-25T10:30:00.748Z,977.1
2019-01-25T10:31:06.681Z,977.2
2019-01-25T10:32:08.157Z,977.2
2019-01-25T10:33:09.811Z,977.1
2019-01-25T10:34:13.671Z,977.1
2019-01-25T10:35:15.112Z,977.1
2019-01-25T10:36:16.600Z,976.8
2019-01-25T10:37:18.238Z,977
2019-01-25T10:38:19.782Z,977
2019-01-25T10:39:21.182Z,977
2019-01-25T10:40:24.577Z,976.9
2019-01-25T10:41:26.034Z,976.9
2019-01-25T10:42:27.607Z,977
2019-01-25T10:43:29.041Z,977
2019-01-25T10:44:30.573Z,976.9
2019-01-25T10:45:32.449Z,976.9
2019-01-25T10:46:36.421Z,977
2019-01-25T10:47:37.855Z,977
2019-01-25T10:48:39.822Z,976.8
2019-01-25T10:49:42.500Z,976.9
2019-01-25T10:50:46.433Z,976.8
2019-01-25T10:51:47.911Z,976.8
2019-01-25T10:52:50.681Z,976.8
2019-01-25T10:53:54.780Z,976.7
2019-01-25T10:54:56.203Z,976.8
2019-01-25T10:55:58.885Z,976.8
2019-01-25T10:57:02.221Z,976.7
2019-01-25T10:58:03.840Z,976.7
2019-01-25T10:59:06.459Z,976.7
2019-01-25T11:00:07.903Z,976.7
2019-01-25T11:01:09.627Z,976.7
2019-01-25T11:02:11.127Z,976.7
2019-01-25T11:03:12.551Z,976.8
2019-01-25T11:04:16.379Z,976.7
2019-01-25T11:05:17.827Z,976.7
2019-01-25T11:06:19.251Z,976.8
2019-01-25T11:07:20.787Z,976.7
2019-01-25T11:08:24.689Z,976.8
2019-01-25T11:09:28.853Z,976.8
2019-01-25T11:10:31.319Z,976.8
2019-01-25T11:11:32.945Z,976.8
2019-01-25T11:12:34.551Z,976.8
2019-01-25T11:13:36.003Z,976.8
2019-01-25T11:14:37.535Z,976.8
2019-01-25T11:15:41.425Z,976.8
2019-01-25T11:16:43.997Z,976.8
2019-01-25T11:17:45.421Z,976.8
2019-01-25T11:18:47.107Z,976.7
2019-01-25T11:19:48.735Z,976.7
2019-01-25T11:20:52.875Z,976.7
2019-01-25T11:21:54.383Z,976.7
2019-01-25T11:22:55.861Z,976.6
2019-01-25T11:23:57.457Z,976.6
2019-01-25T11:24:58.907Z,976.5
2019-01-25T11:26:00.341Z,976.6
2019-01-25T11:27:01.880Z,976.6
2019-01-25T11:28:04.141Z,976.6
2019-01-25T11:29:08.611Z,976.6
2019-01-25T11:30:10.360Z,976.5
2019-01-25T11:31:12.246Z,976.6
2019-01-25T11:32:13.682Z,976.5
2019-01-25T11:33:15.149Z,976.6
2019-01-25T11:34:17.864Z,976.6
2019-01-25T11:35:21.719Z,976.6
2019-01-25T11:36:25.165Z,976.7
2019-01-25T11:37:36.299Z,976.6
2019-01-25T11:38:37.785Z,976.6
2019-01-25T11:39:41.723Z,976.6
2019-01-25T11:40:44.471Z,976.6
2019-01-25T11:41:46.214Z,976.5
2019-01-25T11:42:47.719Z,976.5
2019-01-25T11:43:51.835Z,976.5
2019-01-25T11:44:56.856Z,976.4
2019-01-25T11:45:58.635Z,976.5
2019-01-25T11:47:00.389Z,976.4
2019-01-25T11:48:02.045Z,976.4
2019-01-25T11:49:04.903Z,976.4
2019-01-25T11:50:06.431Z,976.5
2019-01-25T11:51:10.369Z,976.5
2019-01-25T11:52:11.846Z,976.6
2019-01-25T11:53:13.849Z,976.6
2019-01-25T11:54:17.085Z,976.6
2019-01-25T11:55:18.679Z,976.6
2019-01-25T11:56:20.415Z,976.7
2019-01-25T11:57:22.223Z,976.6
2019-01-25T11:58:23.816Z,976.7
2019-01-25T11:59:29.316Z,976.5
2019-01-25T12:00:33.296Z,976.7
2019-01-25T12:01:34.754Z,976.6
2019-01-25T12:02:36.364Z,976.6
2019-01-25T12:03:38.265Z,976.6
2019-01-25T12:04:40.061Z,976.6
2019-01-25T12:05:42.304Z,976.6
2019-01-25T12:06:43.723Z,976.6
2019-01-25T12:07:47.898Z,976.5
2019-01-25T12:08:49.545Z,976.5
2019-01-25T12:09:56.565Z,976.5
2019-01-25T12:11:01.381Z,976.5
2019-01-25T12:12:05.084Z,976.6
2019-01-25T12:13:15.710Z,976.5
2019-01-25T12:14:18.537Z,976.5
2019-01-25T12:15:22.209Z,976.6
2019-01-25T12:16:23.646Z,976.7
2019-01-25T12:17:25.096Z,976.7
2019-01-25T12:18:28.185Z,976.7
2019-01-25T12:19:29.712Z,976.5
2019-01-25T12:20:31.204Z,976.6
2019-01-25T12:21:32.662Z,976.6
2019-01-25T12:22:36.612Z,976.6
2019-01-25T12:23:39.024Z,976.5
2019-01-25T12:24:40.464Z,976.5
2019-01-25T12:25:44.120Z,976.5
2019-01-25T12:26:45.888Z,976.3
2019-01-25T12:27:47.826Z,976.4
2019-01-25T12:28:52.933Z,976.4
2019-01-25T12:29:55.626Z,976.4
2019-01-25T12:30:57.239Z,976.5
2019-01-25T12:32:06.284Z,976.4
2019-01-25T12:33:10.744Z,976.5
2019-01-25T12:34:14.542Z,976.4
2019-01-25T12:35:18.272Z,976.5
2019-01-25T12:36:20.027Z,976.4
2019-01-25T12:37:22.314Z,976.4
2019-01-25T12:38:23.843Z,976.5
2019-01-25T12:39:27.631Z,976.4
2019-01-25T12:40:29.427Z,976.3
2019-01-25T12:41:32.245Z,976.4
2019-01-25T12:42:33.706Z,976.4
2019-01-25T12:43:37.539Z,976.4
2019-01-25T12:44:39.192Z,976.5
2019-01-25T12:45:40.827Z,976.5
2019-01-25T12:46:42.469Z,976.5
2019-01-25T12:47:44.333Z,976.4
2019-01-25T12:48:45.815Z,976.4
2019-01-25T12:49:47.865Z,976.4
2019-01-25T12:50:50.099Z,976.4
2019-01-25T12:51:51.820Z,976.5
2019-01-25T12:52:53.372Z,976.4
2019-01-25T12:53:57.299Z,976.4
2019-01-25T12:55:01.698Z,976.5
2019-01-25T12:56:03.226Z,976.4
2019-01-25T12:57:04.851Z,976.3
2019-01-25T12:58:11.859Z,976.3
2019-01-25T12:59:14.689Z,976.3
2019-01-25T13:00:16.349Z,976.2
2019-01-25T13:01:18.223Z,976.2
2019-01-25T13:02:19.768Z,976.2
2019-01-25T13:03:21.556Z,976.1
2019-01-25T13:04:23.422Z,976.1
2019-01-25T13:05:24.923Z,976.1
2019-01-25T13:06:26.427Z,976.1
2019-01-25T13:07:28.177Z,976.2
2019-01-25T13:08:29.715Z,976.2
2019-01-25T13:09:31.369Z,976.2
2019-01-25T13:10:34.066Z,976.1
2019-01-25T13:11:35.680Z,976.1
2019-01-25T13:12:37.275Z,976.1
2019-01-25T13:13:38.722Z,976.1
2019-01-25T13:14:40.271Z,976.1
2019-01-25T13:15:42.107Z,976.1
2019-01-25T13:16:47.416Z,976.1
2019-01-25T13:18:00.124Z,976.1
2019-01-25T13:19:02.575Z,976.1
2019-01-25T13:20:04.152Z,976.1
2019-01-25T13:21:09.686Z,976.2
2019-01-25T13:22:11.470Z,976.2
2019-01-25T13:23:15.425Z,976.1
2019-01-25T13:24:21.845Z,976.1
2019-01-25T13:25:26.316Z,976.2
2019-01-25T13:26:32.348Z,976.1
2019-01-25T13:27:34.400Z,976.1
2019-01-25T13:28:36.175Z,976.1
2019-01-25T13:29:37.903Z,976.1
2019-01-25T13:30:52.352Z,976.1
2019-01-25T13:32:05.613Z,976.1