createdAt,value
2016-02-17T00:00:15.152Z,1012.54
2016-02-17T00:01:15.155Z,1012.56
2016-02-17T00:02:15.141Z,1012.59
2016-02-17T00:03:15.129Z,1012.58
2016-02-17T00:04:15.131Z,1012.5
2016-02-17T00:05:15.119Z,1012.5
2016-02-17T00:06:15.122Z,1012.55
2016-02-17T00:07:15.108Z,1012.56
2016-02-17T00:08:15.096Z,1012.57
2016-02-17T00:09:15.098Z,1012.6
2016-02-17T00:10:15.085Z,1012.61
2016-02-17T00:11:15.087Z,1012.6
2016-02-17T00:12:15.091Z,1012.63
2016-02-17T00:13:15.062Z,1012.57
2016-02-17T00:14:15.065Z,1012.59
2016-02-17T00:15:15.052Z,1012.59
2016-02-17T00:16:15.039Z,1012.56
2016-02-17T00:17:15.042Z,1012.51
2016-02-17T00:18:15.044Z,1012.49
2016-02-17T00:19:15.031Z,1012.43
2016-02-17T00:20:15.018Z,1012.41
2016-02-17T00:21:15.005Z,1012.36
2016-02-17T00:22:14.992Z,1012.4
2016-02-17T00:23:14.995Z,1012.36
2016-02-17T00:24:14.981Z,1012.35
2016-02-17T00:25:14.984Z,1012.33
2016-02-17T00:26:14.972Z,1012.3
2016-02-17T00:27:14.959Z,1012.32
2016-02-17T00:28:14.962Z,1012.3
2016-02-17T00:29:14.949Z,1012.24
2016-02-17T00:30:14.941Z,1012.25
2016-02-17T00:31:14.927Z,1012.23
2016-02-17T00:32:14.930Z,1012.21
2016-02-17T00:33:14.918Z,1012.22
2016-02-17T00:34:14.921Z,1012.15
2016-02-17T00:35:14.907Z,1012.09
2016-02-17T00:36:14.894Z,1012.11
2016-02-17T00:37:14.897Z,1012.09
2016-02-17T00:38:14.884Z,1012.13
2016-02-17T00:39:14.871Z,1012.1
2016-02-17T00:40:14.873Z,1012.07
2016-02-17T00:41:14.861Z,1011.98
2016-02-17T00:42:14.848Z,1011.99
2016-02-17T00:43:14.851Z,1011.92
2016-02-17T00:44:14.837Z,1011.95
2016-02-17T00:45:14.825Z,1011.97
2016-02-17T00:46:14.828Z,1011.96
2016-02-17T00:47:14.815Z,1011.96
2016-02-17T00:48:14.817Z,1011.99
2016-02-17T00:49:14.804Z,1012
2016-02-17T00:50:14.792Z,1011.94
2016-02-17T00:51:14.794Z,1011.95
2016-02-17T00:52:14.781Z,1011.92
2016-02-17T00:53:14.767Z,1011.97
2016-02-17T00:54:14.771Z,1011.96
2016-02-17T00:55:14.758Z,1011.97
2016-02-17T00:56:14.761Z,1011.99
2016-02-17T00:57:14.747Z,1011.96
2016-02-17T00:58:14.735Z,1011.97
2016-02-17T00:59:14.722Z,1011.93
2016-02-17T01:00:14.724Z,1011.95
2016-02-17T01:01:14.727Z,1011.98
2016-02-17T01:02:14.714Z,1011.95
2016-02-17T01:03:14.702Z,1011.93
2016-02-17T01:04:14.688Z,1011.89
2016-02-17T01:05:14.691Z,1011.84
2016-02-17T01:06:14.677Z,1011.8
2016-02-17T01:07:14.666Z,1011.82
2016-02-17T01:08:14.668Z,1011.77
2016-02-17T01:09:14.655Z,1011.73
2016-02-17T01:10:14.657Z,1011.68
2016-02-17T01:11:14.645Z,1011.66
2016-02-17T01:12:14.632Z,1011.62
2016-02-17T01:13:14.618Z,1011.62
2016-02-17T01:14:14.637Z,1011.62
2016-02-17T01:15:14.624Z,1011.57
2016-02-17T01:16:14.611Z,1011.59
2016-02-17T01:17:14.598Z,1011.61
2016-02-17T01:18:14.585Z,1011.54
2016-02-17T01:19:14.573Z,1011.59
2016-02-17T01:20:14.575Z,1011.55
2016-02-17T01:21:14.562Z,1011.56
2016-02-17T01:22:14.549Z,1011.49
2016-02-17T01:23:14.553Z,1011.48
2016-02-17T01:24:14.539Z,1011.5
2016-02-17T01:25:14.542Z,1011.49
2016-02-17T01:26:14.529Z,1011.5
2016-02-17T01:27:14.516Z,1011.49
2016-02-17T01:28:14.503Z,1011.45
2016-02-17T01:29:14.506Z,1011.43
2016-02-17T01:30:14.492Z,1011.42
2016-02-17T01:31:14.495Z,1011.36
2016-02-17T01:32:14.483Z,1011.4
2016-02-17T01:33:14.469Z,1011.35
2016-02-17T01:34:14.457Z,1011.31
2016-02-17T01:35:14.459Z,1011.33
2016-02-17T01:36:14.447Z,1011.29
2016-02-17T01:37:14.433Z,1011.27
2016-02-17T01:38:14.436Z,1011.27
2016-02-17T01:39:14.423Z,1011.22
2016-02-17T01:40:14.410Z,1011.23
2016-02-17T01:41:14.413Z,1011.25
2016-02-17T01:42:14.399Z,1011.28
2016-02-17T01:43:14.387Z,1011.3
2016-02-17T01:44:14.390Z,1011.31
2016-02-17T01:45:14.377Z,1011.37
2016-02-17T01:46:14.364Z,1011.3
2016-02-17T01:47:14.367Z,1011.33
2016-02-17T01:48:14.354Z,1011.3
2016-02-17T01:49:14.340Z,1011.24
2016-02-17T01:50:14.328Z,1011.28
2016-02-17T01:51:14.330Z,1011.27
2016-02-17T01:52:14.317Z,1011.26
2016-02-17T01:53:14.304Z,1011.25
2016-02-17T01:54:14.292Z,1011.19
2016-02-17T01:55:14.294Z,1011.19
2016-02-17T01:56:14.281Z,1011.16
2016-02-17T01:57:14.269Z,1011.1
2016-02-17T01:58:14.272Z,1011.05
2016-02-17T01:59:14.258Z,1011.04
2016-02-17T02:00:14.245Z,1010.96
2016-02-17T02:01:14.233Z,1010.96
2016-02-17T02:02:14.235Z,1010.91
2016-02-17T02:03:14.222Z,1010.86
2016-02-17T02:04:14.208Z,1010.83
2016-02-17T02:05:14.211Z,1010.78
2016-02-17T02:06:14.199Z,1010.82
2016-02-17T02:07:14.185Z,1010.78
2016-02-17T02:08:14.189Z,1010.77
2016-02-17T02:09:14.176Z,1010.78
2016-02-17T02:10:14.163Z,1010.87
2016-02-17T02:11:14.150Z,1010.83
2016-02-17T02:12:14.152Z,1010.81
2016-02-17T02:13:14.140Z,1010.79
2016-02-17T02:14:14.127Z,1010.83
2016-02-17T02:15:14.129Z,1010.76
2016-02-17T02:16:14.116Z,1010.77
2016-02-17T02:17:14.104Z,1010.77
2016-02-17T02:18:14.091Z,1010.77
2016-02-17T02:19:14.093Z,1010.79
2016-02-17T02:20:14.080Z,1010.78
2016-02-17T02:21:14.067Z,1010.74
2016-02-17T02:22:14.054Z,1010.75
2016-02-17T02:23:14.057Z,1010.69
2016-02-17T02:24:14.044Z,1010.68
2016-02-17T02:25:14.032Z,1010.69
2016-02-17T02:26:14.035Z,1010.69
2016-02-17T02:27:14.022Z,1010.74
2016-02-17T02:28:14.009Z,1010.72
2016-02-17T02:29:13.996Z,1010.71
2016-02-17T02:30:13.999Z,1010.7
2016-02-17T02:31:13.986Z,1010.62
2016-02-17T02:32:13.973Z,1010.58
2016-02-17T02:33:13.975Z,1010.6
2016-02-17T02:34:13.963Z,1010.56
2016-02-17T02:35:13.950Z,1010.58
2016-02-17T02:36:13.953Z,1010.59
2016-02-17T02:37:13.939Z,1010.6
2016-02-17T02:38:13.926Z,1010.5
2016-02-17T02:39:13.914Z,1010.51
2016-02-17T02:40:13.916Z,1010.49
2016-02-17T02:41:13.903Z,1010.48
2016-02-17T02:42:13.891Z,1010.51
2016-02-17T02:43:13.894Z,1010.49
2016-02-17T02:44:13.880Z,1010.44
2016-02-17T02:45:13.867Z,1010.39
2016-02-17T02:46:13.870Z,1010.37
2016-02-17T02:47:13.858Z,1010.28
2016-02-17T02:48:13.844Z,1010.27
2016-02-17T02:49:13.831Z,1010.22
2016-02-17T02:50:13.833Z,1010.21
2016-02-17T02:51:13.821Z,1010.21
2016-02-17T02:52:13.808Z,1010.26
2016-02-17T02:53:13.810Z,1010.27
2016-02-17T02:54:13.798Z,1010.3
2016-02-17T02:55:13.785Z,1010.28
2016-02-17T02:56:13.788Z,1010.33
2016-02-17T02:57:13.775Z,1010.35
2016-02-17T02:58:13.762Z,1010.3
2016-02-17T02:59:13.749Z,1010.31
2016-02-17T03:00:13.735Z,1010.25
2016-02-17T03:01:13.738Z,1010.27
2016-02-17T03:02:13.725Z,1010.27
2016-02-17T03:03:13.729Z,1010.24
2016-02-17T03:04:13.715Z,1010.22
2016-02-17T03:05:13.703Z,1010.19
2016-02-17T03:06:13.689Z,1010.17
2016-02-17T03:07:13.676Z,1010.17
2016-02-17T03:08:13.679Z,1010.18
2016-02-17T03:09:13.666Z,1010.23
2016-02-17T03:10:13.653Z,1010.17
2016-02-17T03:11:13.656Z,1010.15
2016-02-17T03:12:13.643Z,1010.11
2016-02-17T03:13:13.630Z,1010.1
2016-02-17T03:14:13.617Z,1010.13
2016-02-17T03:15:13.619Z,1010.1
2016-02-17T03:16:13.608Z,1010.11
2016-02-17T03:17:13.594Z,1010.1
2016-02-17T03:18:13.597Z,1010.15
2016-02-17T03:19:13.583Z,1010.1
2016-02-17T03:20:13.571Z,1010.08
2016-02-17T03:21:13.558Z,1010.05
2016-02-17T03:22:13.544Z,1009.99
2016-02-17T03:23:13.547Z,1009.98
2016-02-17T03:24:13.535Z,1009.98
2016-02-17T03:25:13.538Z,1009.95
2016-02-17T03:26:13.524Z,1009.87
2016-02-17T03:27:13.512Z,1009.85
2016-02-17T03:28:13.499Z,1009.79
2016-02-17T03:29:13.485Z,1009.78
2016-02-17T03:30:13.488Z,1009.8
2016-02-17T03:31:13.475Z,1009.82
2016-02-17T03:32:13.463Z,1009.86
2016-02-17T03:33:13.465Z,1009.85
2016-02-17T03:34:13.452Z,1009.84
2016-02-17T03:35:13.440Z,1009.81
2016-02-17T03:36:13.426Z,1009.82
2016-02-17T03:37:13.414Z,1009.81
2016-02-17T03:38:13.416Z,1009.73
2016-02-17T03:39:13.403Z,1009.73
2016-02-17T03:40:13.390Z,1009.64
2016-02-17T03:41:13.378Z,1009.66
2016-02-17T03:42:13.380Z,1009.62
2016-02-17T03:43:13.367Z,1009.64
2016-02-17T03:44:13.353Z,1009.63
2016-02-17T03:45:13.356Z,1009.62
2016-02-17T03:46:13.344Z,1009.67
2016-02-17T03:47:13.331Z,1009.61
2016-02-17T03:48:13.318Z,1009.6
2016-02-17T03:49:13.321Z,1009.55
2016-02-17T03:50:13.308Z,1009.52
2016-02-17T03:51:13.294Z,1009.45
2016-02-17T03:52:13.297Z,1009.4
2016-02-17T03:53:13.285Z,1009.38
2016-02-17T03:54:13.272Z,1009.38
2016-02-17T03:55:13.258Z,1009.34
2016-02-17T03:56:13.261Z,1009.3
2016-02-17T03:57:13.249Z,1009.26
2016-02-17T03:58:13.235Z,1009.33
2016-02-17T03:59:13.223Z,1009.32
2016-02-17T04:00:13.225Z,1009.28
2016-02-17T04:01:13.213Z,1009.33
2016-02-17T04:02:13.215Z,1009.31
2016-02-17T04:03:13.202Z,1009.32
2016-02-17T04:04:13.205Z,1009.31
2016-02-17T04:05:13.176Z,1009.32
2016-02-17T04:06:13.179Z,1009.25
2016-02-17T04:07:13.165Z,1009.26
2016-02-17T04:08:13.153Z,1009.24
2016-02-17T04:09:13.140Z,1009.19
2016-02-17T04:10:13.143Z,1009.19
2016-02-17T04:11:13.130Z,1009.14
2016-02-17T04:12:13.117Z,1009.12
2016-02-17T04:13:13.103Z,1009.09
2016-02-17T04:14:13.106Z,1009.08
2016-02-17T04:15:13.094Z,1009.12
2016-02-17T04:16:13.097Z,1009.08
2016-02-17T04:17:13.083Z,1009.05
2016-02-17T04:18:13.070Z,1009.05
2016-02-17T04:19:13.058Z,1009.08
2016-02-17T04:20:13.060Z,1009.09
2016-02-17T04:21:13.047Z,1009.05
2016-02-17T04:22:13.035Z,1009.06
2016-02-17T04:23:13.022Z,1009
2016-02-17T04:24:13.024Z,1009
2016-02-17T04:25:13.011Z,1008.97
2016-02-17T04:26:12.999Z,1008.95
2016-02-17T04:27:12.985Z,1008.94
2016-02-17T04:28:12.988Z,1008.9
2016-02-17T04:29:12.974Z,1008.87
2016-02-17T04:30:12.962Z,1008.85
2016-02-17T04:31:12.965Z,1008.88
2016-02-17T04:32:12.952Z,1008.89
2016-02-17T04:33:12.940Z,1008.86
2016-02-17T04:34:12.926Z,1008.84
2016-02-17T04:35:12.929Z,1008.84
2016-02-17T04:36:12.915Z,1008.84
2016-02-17T04:37:12.918Z,1008.77
2016-02-17T04:38:12.906Z,1008.78
2016-02-17T04:39:12.909Z,1008.75
2016-02-17T04:40:12.879Z,1008.72
2016-02-17T04:41:12.898Z,1008.74
2016-02-17T04:42:12.869Z,1008.73
2016-02-17T04:43:12.856Z,1008.71
2016-02-17T04:44:12.844Z,1008.7
2016-02-17T04:45:12.846Z,1008.69
2016-02-17T04:46:12.834Z,1008.71
2016-02-17T04:47:12.836Z,1008.67
2016-02-17T04:48:12.823Z,1008.67
2016-02-17T04:49:12.811Z,1008.64
2016-02-17T04:50:12.797Z,1008.62
2016-02-17T04:51:12.784Z,1008.63
2016-02-17T04:52:12.787Z,1008.64
2016-02-17T04:53:12.774Z,1008.57
2016-02-17T04:54:12.761Z,1008.54
2016-02-17T04:55:12.764Z,1008.52
2016-02-17T04:56:12.751Z,1008.49
2016-02-17T04:57:12.754Z,1008.46
2016-02-17T04:58:12.740Z,1008.45
2016-02-17T04:59:12.727Z,1008.49
2016-02-17T05:00:12.715Z,1008.47
2016-02-17T05:01:12.718Z,1008.5
2016-02-17T05:02:12.705Z,1008.44
2016-02-17T05:03:12.691Z,1008.44
2016-02-17T05:04:12.679Z,1008.43
2016-02-17T05:05:12.681Z,1008.46
2016-02-17T05:06:12.668Z,1008.5
2016-02-17T05:07:12.671Z,1008.47
2016-02-17T05:08:12.659Z,1008.51
2016-02-17T05:09:12.646Z,1008.52
2016-02-17T05:10:12.632Z,1008.52
2016-02-17T05:11:12.635Z,1008.48
2016-02-17T05:12:12.622Z,1008.43
2016-02-17T05:13:12.609Z,1008.43
2016-02-17T05:14:12.611Z,1008.42
2016-02-17T05:15:12.599Z,1008.4
2016-02-17T05:16:12.586Z,1008.39
2016-02-17T05:17:12.573Z,1008.37
2016-02-17T05:18:12.576Z,1008.34
2016-02-17T05:19:12.563Z,1008.38
2016-02-17T05:20:12.550Z,1008.37
2016-02-17T05:21:13.693Z,1008.37
2016-02-17T05:22:12.539Z,1008.36
2016-02-17T05:23:12.527Z,1008.32
2016-02-17T05:24:12.530Z,1008.32
2016-02-17T05:25:12.517Z,1008.24
2016-02-17T05:26:12.503Z,1008.23
2016-02-17T05:27:12.506Z,1008.25
2016-02-17T05:28:12.493Z,1008.22
2016-02-17T05:29:12.480Z,1008.15
2016-02-17T05:30:12.483Z,1008.13
2016-02-17T05:31:12.471Z,1008.1
2016-02-17T05:32:12.457Z,1007.99
2016-02-17T05:33:12.460Z,1007.98
2016-02-17T05:34:12.446Z,1007.95
2016-02-17T05:35:12.434Z,1007.93
2016-02-17T05:36:12.421Z,1007.95
2016-02-17T05:37:12.424Z,1007.91
2016-02-17T05:38:12.411Z,1007.87
2016-02-17T05:39:12.398Z,1007.88
2016-02-17T05:40:12.401Z,1007.83
2016-02-17T05:41:12.387Z,1007.76
2016-02-17T05:42:12.375Z,1007.78
2016-02-17T05:43:12.377Z,1007.74
2016-02-17T05:44:12.365Z,1007.76
2016-02-17T05:45:12.351Z,1007.74
2016-02-17T05:46:12.339Z,1007.76
2016-02-17T05:47:12.342Z,1007.72
2016-02-17T05:48:12.328Z,1007.77
2016-02-17T05:49:12.315Z,1007.7
2016-02-17T05:50:12.317Z,1007.7
2016-02-17T05:51:12.305Z,1007.65
2016-02-17T05:52:12.292Z,1007.61
2016-02-17T05:53:12.295Z,1007.69
2016-02-17T05:54:12.283Z,1007.61
2016-02-17T05:55:12.285Z,1007.58
2016-02-17T05:56:12.272Z,1007.59
2016-02-17T05:57:12.258Z,1007.52
2016-02-17T05:58:12.246Z,1007.52
2016-02-17T05:59:12.232Z,1007.51
2016-02-17T06:00:12.236Z,1007.5
2016-02-17T06:01:12.223Z,1007.43
2016-02-17T06:02:12.210Z,1007.44
2016-02-17T06:03:12.212Z,1007.46
2016-02-17T06:04:12.199Z,1007.42
2016-02-17T06:05:12.187Z,1007.39
2016-02-17T06:06:12.189Z,1007.38
2016-02-17T06:07:12.177Z,1007.36
2016-02-17T06:08:12.163Z,1007.42
2016-02-17T06:09:12.151Z,1007.33
2016-02-17T06:10:12.356Z,1007.34
2016-02-17T06:11:12.140Z,1007.33
2016-02-17T06:12:12.143Z,1007.26
2016-02-17T06:13:12.129Z,1007.28
2016-02-17T06:14:12.118Z,1007.22
2016-02-17T06:15:12.104Z,1007.21
2016-02-17T06:16:12.106Z,1007.2
2016-02-17T06:17:12.094Z,1007.23
2016-02-17T06:18:12.081Z,1007.18
2016-02-17T06:19:12.068Z,1007.16
2016-02-17T06:20:12.056Z,1007.13
2016-02-17T06:21:12.058Z,1007.03
2016-02-17T06:22:12.044Z,1007.05
2016-02-17T06:23:12.032Z,1007.02
2016-02-17T06:24:12.035Z,1006.97
2016-02-17T06:25:12.022Z,1006.94
2016-02-17T06:26:12.009Z,1006.97
2016-02-17T06:27:12.011Z,1006.95
2016-02-17T06:28:11.999Z,1006.95
2016-02-17T06:29:11.985Z,1006.85
2016-02-17T06:30:11.972Z,1006.85
2016-02-17T06:31:11.975Z,1006.89
2016-02-17T06:32:11.963Z,1006.92
2016-02-17T06:33:11.950Z,1006.94
2016-02-17T06:34:11.936Z,1006.94
2016-02-17T06:35:11.939Z,1006.99
2016-02-17T06:36:11.926Z,1006.96
2016-02-17T06:37:11.913Z,1006.95
2016-02-17T06:38:11.915Z,1006.91
2016-02-17T06:39:11.904Z,1006.94
2016-02-17T06:40:11.891Z,1006.94
2016-02-17T06:41:11.893Z,1006.98
2016-02-17T06:42:11.880Z,1006.97
2016-02-17T06:43:11.867Z,1006.96
2016-02-17T06:44:11.854Z,1006.94
2016-02-17T06:45:11.856Z,1006.91
2016-02-17T06:46:11.843Z,1006.9
2016-02-17T06:47:11.832Z,1006.92
2016-02-17T06:48:11.818Z,1006.95
2016-02-17T06:49:11.821Z,1006.91
2016-02-17T06:50:11.808Z,1006.83
2016-02-17T06:51:11.795Z,1006.86
2016-02-17T06:52:11.798Z,1006.77
2016-02-17T06:53:11.784Z,1006.82
2016-02-17T06:54:11.786Z,1006.78
2016-02-17T06:55:11.775Z,1006.77
2016-02-17T06:56:11.762Z,1006.79
2016-02-17T06:57:11.748Z,1006.83
2016-02-17T06:58:11.750Z,1006.83
2016-02-17T06:59:11.738Z,1006.77
2016-02-17T07:00:11.725Z,1006.7
2016-02-17T07:01:11.712Z,1006.7
2016-02-17T07:02:11.716Z,1006.7
2016-02-17T07:03:11.703Z,1006.66
2016-02-17T07:04:11.704Z,1006.61
2016-02-17T07:05:11.691Z,1006.64
2016-02-17T07:06:11.726Z,1006.59
2016-02-17T07:07:11.666Z,1006.58
2016-02-17T07:08:11.669Z,1006.51
2016-02-17T07:09:11.656Z,1006.48
2016-02-17T07:10:11.643Z,1006.49
2016-02-17T07:11:11.630Z,1006.58
2016-02-17T07:12:11.633Z,1006.52
2016-02-17T07:13:11.620Z,1006.52
2016-02-17T07:14:11.607Z,1006.45
2016-02-17T07:15:11.609Z,1006.42
2016-02-17T07:16:11.597Z,1006.39
2016-02-17T07:17:11.584Z,1006.34
2016-02-17T07:18:11.586Z,1006.31
2016-02-17T07:19:11.573Z,1006.31
2016-02-17T07:20:11.560Z,1006.28
2016-02-17T07:21:11.562Z,1006.27
2016-02-17T07:22:11.551Z,1006.24
2016-02-17T07:23:11.536Z,1006.23
2016-02-17T07:24:11.525Z,1006.24
2016-02-17T07:25:11.527Z,1006.2
2016-02-17T07:26:11.514Z,1006.17
2016-02-17T07:27:11.501Z,1006.11
2016-02-17T07:28:11.503Z,1006.07
2016-02-17T07:29:11.491Z,1006.05
2016-02-17T07:30:11.509Z,1005.99
2016-02-17T07:31:11.480Z,1005.95
2016-02-17T07:32:11.468Z,1005.93
2016-02-17T07:33:11.455Z,1005.91
2016-02-17T07:34:11.458Z,1005.92
2016-02-17T07:35:11.444Z,1005.93
2016-02-17T07:36:11.432Z,1005.91
2016-02-17T07:37:11.419Z,1005.92
2016-02-17T07:38:11.421Z,1005.88
2016-02-17T07:39:11.408Z,1005.9
2016-02-17T07:40:11.396Z,1005.91
2016-02-17T07:41:11.399Z,1005.87
2016-02-17T07:42:11.385Z,1005.88
2016-02-17T07:43:11.372Z,1005.87
2016-02-17T07:44:11.375Z,1005.78
2016-02-17T07:45:11.362Z,1005.81
2016-02-17T07:46:11.348Z,1005.81
2016-02-17T07:47:11.352Z,1005.84
2016-02-17T07:48:11.339Z,1005.82
2016-02-17T07:49:11.323Z,1005.78
2016-02-17T07:50:11.308Z,1005.77
2016-02-17T07:51:11.279Z,1005.8
2016-02-17T07:52:11.250Z,1005.77
2016-02-17T07:53:11.237Z,1005.73
2016-02-17T07:54:11.209Z,1005.65
2016-02-17T07:55:11.189Z,1005.66
2016-02-17T07:56:11.203Z,1005.59
2016-02-17T07:57:11.169Z,1005.64
2016-02-17T07:58:11.149Z,1005.64
2016-02-17T07:59:11.147Z,1005.66
2016-02-17T08:00:11.132Z,1005.66
2016-02-17T08:01:11.117Z,1005.65
2016-02-17T08:02:11.119Z,1005.62
2016-02-17T08:03:11.103Z,1005.6
2016-02-17T08:04:11.105Z,1005.6
2016-02-17T08:05:11.091Z,1005.64
2016-02-17T08:06:11.093Z,1005.63
2016-02-17T08:07:11.079Z,1005.56
2016-02-17T08:08:11.065Z,1005.58
2016-02-17T08:09:11.067Z,1005.52
2016-02-17T08:10:11.054Z,1005.48
2016-02-17T08:11:11.040Z,1005.48
2016-02-17T08:12:11.043Z,1005.5
2016-02-17T08:13:11.030Z,1005.49
2016-02-17T08:14:11.032Z,1005.46
2016-02-17T08:15:11.019Z,1005.38
2016-02-17T08:16:11.005Z,1005.32
2016-02-17T08:17:11.009Z,1005.29
2016-02-17T08:18:10.996Z,1005.29
2016-02-17T08:19:10.999Z,1005.25
2016-02-17T08:20:10.985Z,1005.25
2016-02-17T08:21:10.988Z,1005.23
2016-02-17T08:22:10.975Z,1005.22
2016-02-17T08:23:10.962Z,1005.17
2016-02-17T08:24:10.966Z,1005.12
2016-02-17T08:25:10.968Z,1005.12
2016-02-17T08:26:10.940Z,1005.05
2016-02-17T08:27:10.943Z,1005.05
2016-02-17T08:28:10.930Z,1005
2016-02-17T08:29:10.932Z,1005.01
2016-02-17T08:30:10.919Z,1004.96
2016-02-17T08:31:10.922Z,1005
2016-02-17T08:32:10.909Z,1004.97
2016-02-17T08:33:10.895Z,1004.93
2016-02-17T08:34:10.899Z,1004.97
2016-02-17T08:35:10.885Z,1004.9
2016-02-17T08:36:10.888Z,1004.92
2016-02-17T08:37:10.875Z,1004.88
2016-02-17T08:38:10.878Z,1004.83
2016-02-17T08:39:10.865Z,1004.82
2016-02-17T08:40:10.868Z,1004.8
2016-02-17T08:41:10.855Z,1004.79
2016-02-17T08:42:10.858Z,1004.72
2016-02-17T08:43:10.845Z,1004.73
2016-02-17T08:44:10.848Z,1004.78
2016-02-17T08:45:10.835Z,1004.74
2016-02-17T08:46:10.822Z,1004.73
2016-02-17T08:47:10.809Z,1004.68
2016-02-17T08:48:10.812Z,1004.65
2016-02-17T08:49:10.798Z,1004.57
2016-02-17T08:50:10.801Z,1004.52
2016-02-17T08:51:10.786Z,1004.47
2016-02-17T08:52:10.788Z,1004.52
2016-02-17T08:53:10.775Z,1004.52
2016-02-17T08:54:10.762Z,1004.54
2016-02-17T08:55:10.765Z,1004.48
2016-02-17T08:56:10.783Z,1004.48
2016-02-17T08:57:10.755Z,1004.44
2016-02-17T08:58:10.742Z,1004.49
2016-02-17T08:59:10.744Z,1004.43
2016-02-17T09:00:10.732Z,1004.39
2016-02-17T09:01:10.734Z,1004.38
2016-02-17T09:02:10.721Z,1004.31
2016-02-17T09:03:10.724Z,1004.27
2016-02-17T09:04:10.711Z,1004.25
2016-02-17T09:05:10.714Z,1004.29
2016-02-17T09:06:10.701Z,1004.25
2016-02-17T09:07:10.688Z,1004.26
2016-02-17T09:08:10.690Z,1004.24
2016-02-17T09:09:10.693Z,1004.23
2016-02-17T09:10:10.681Z,1004.2
2016-02-17T09:11:10.667Z,1004.13
2016-02-17T09:12:10.670Z,1004.16
2016-02-17T09:13:10.656Z,1004.1
2016-02-17T09:14:10.660Z,1004.05
2016-02-17T09:15:10.648Z,1004.04
2016-02-17T09:16:10.650Z,1004.01
2016-02-17T09:17:10.637Z,1004
2016-02-17T09:18:10.639Z,1003.97
2016-02-17T09:19:10.642Z,1003.95
2016-02-17T09:20:10.628Z,1003.89
2016-02-17T09:21:10.616Z,1003.86
2016-02-17T09:22:10.619Z,1003.86
2016-02-17T09:23:10.605Z,1003.86
2016-02-17T09:24:10.609Z,1003.86
2016-02-17T09:25:10.596Z,1003.82
2016-02-17T09:26:10.599Z,1003.82
2016-02-17T09:27:10.601Z,1003.77
2016-02-17T09:28:10.588Z,1003.73
2016-02-17T09:29:10.574Z,1003.7
2016-02-17T09:30:10.578Z,1003.66
2016-02-17T09:31:10.565Z,1003.65
2016-02-17T09:32:10.568Z,1003.64
2016-02-17T09:33:10.554Z,1003.62
2016-02-17T09:34:10.557Z,1003.58
2016-02-17T09:35:10.544Z,1003.58
2016-02-17T09:36:10.546Z,1003.54
2016-02-17T09:37:10.535Z,1003.53
2016-02-17T09:38:10.538Z,1003.49
2016-02-17T09:39:10.524Z,1003.43
2016-02-17T09:40:10.527Z,1003.38
2016-02-17T09:41:10.514Z,1003.38
2016-02-17T09:42:10.517Z,1003.3
2016-02-17T09:43:10.504Z,1003.29
2016-02-17T09:44:10.506Z,1003.25
2016-02-17T09:45:10.493Z,1003.24
2016-02-17T09:46:10.495Z,1003.27
2016-02-17T09:47:10.498Z,1003.25
2016-02-17T09:48:10.486Z,1003.24
2016-02-17T09:49:10.489Z,1003.2
2016-02-17T09:50:10.475Z,1003.17
2016-02-17T09:51:10.478Z,1003.15
2016-02-17T09:52:10.465Z,1003.16
2016-02-17T09:53:10.468Z,1003.13
2016-02-17T09:54:10.455Z,1003.08
2016-02-17T09:55:10.442Z,1003.1
2016-02-17T09:56:10.444Z,1003.08
2016-02-17T09:57:10.432Z,1003.05
2016-02-17T09:58:10.435Z,1002.96
2016-02-17T09:59:10.438Z,1002.91
2016-02-17T10:00:10.425Z,1002.85
2016-02-17T10:01:10.427Z,1002.81
2016-02-17T10:02:10.414Z,1002.78
2016-02-17T10:03:10.417Z,1002.74
2016-02-17T10:04:10.404Z,1002.72
2016-02-17T10:05:10.406Z,1002.74
2016-02-17T10:06:10.393Z,1002.7
2016-02-17T10:07:10.396Z,1002.72
2016-02-17T10:08:10.383Z,1002.69
2016-02-17T10:09:10.385Z,1002.72
2016-02-17T10:10:10.373Z,1002.67
2016-02-17T10:11:10.376Z,1002.74
2016-02-17T10:12:10.362Z,1002.69
2016-02-17T10:13:10.365Z,1002.71
2016-02-17T10:14:10.353Z,1002.69
2016-02-17T10:15:10.355Z,1002.64
2016-02-17T10:16:10.343Z,1002.58
2016-02-17T10:17:10.345Z,1002.59
2016-02-17T10:18:10.332Z,1002.53
2016-02-17T10:19:10.334Z,1002.48
2016-02-17T10:20:10.337Z,1002.41
2016-02-17T10:21:10.325Z,1002.39
2016-02-17T10:22:10.311Z,1002.37
2016-02-17T10:23:10.314Z,1002.34
2016-02-17T10:24:10.317Z,1002.31
2016-02-17T10:25:10.303Z,1002.27
2016-02-17T10:26:10.306Z,1002.22
2016-02-17T10:27:10.309Z,1002.2
2016-02-17T10:28:10.281Z,1002.12
2016-02-17T10:29:10.299Z,1002.07
2016-02-17T10:30:10.286Z,1002.05
2016-02-17T10:31:10.274Z,1002
2016-02-17T10:32:10.277Z,1001.95
2016-02-17T10:33:10.263Z,1001.95
2016-02-17T10:34:10.266Z,1001.94
2016-02-17T10:35:10.269Z,1001.93
2016-02-17T10:36:10.255Z,1001.9
2016-02-17T10:37:10.258Z,1001.85
2016-02-17T10:38:10.246Z,1001.84
2016-02-17T10:39:10.249Z,1001.77
2016-02-17T10:40:10.236Z,1001.71
2016-02-17T10:41:10.238Z,1001.65
2016-02-17T10:42:10.241Z,1001.6
2016-02-17T10:43:10.228Z,1001.54
2016-02-17T10:44:10.250Z,1001.53
2016-02-17T10:45:10.272Z,1001.45
2016-02-17T10:46:10.212Z,1001.38
2016-02-17T10:47:10.224Z,1001.34
2016-02-17T10:48:10.206Z,1001.29
2016-02-17T10:49:10.209Z,1001.3
2016-02-17T10:50:10.211Z,1001.23
2016-02-17T10:51:10.200Z,1001.24
2016-02-17T10:52:10.186Z,1001.19
2016-02-17T10:53:10.189Z,1001.16
2016-02-17T10:54:10.192Z,1001.11
2016-02-17T10:55:10.195Z,1001.11
2016-02-17T10:56:10.181Z,1001.12
2016-02-17T10:57:10.179Z,1001.16
2016-02-17T10:58:10.182Z,1001.16
2016-02-17T10:59:10.168Z,1001.2
2016-02-17T11:00:10.155Z,1001.18
2016-02-17T11:01:10.158Z,1001.11
2016-02-17T11:02:10.160Z,1001.13
2016-02-17T11:03:10.148Z,1001.06
2016-02-17T11:04:10.151Z,1001.02
2016-02-17T11:05:10.154Z,1000.91
2016-02-17T11:06:10.140Z,1000.8
2016-02-17T11:07:10.143Z,1000.78
2016-02-17T11:08:10.130Z,1000.72
2016-02-17T11:09:10.148Z,1000.64
2016-02-17T11:10:10.136Z,1000.59
2016-02-17T11:11:10.123Z,1000.53
2016-02-17T11:12:10.126Z,1000.43
2016-02-17T11:13:10.128Z,1000.38
2016-02-17T11:14:10.115Z,1000.31
2016-02-17T11:15:10.118Z,1000.23
2016-02-17T11:17:10.109Z,1000.12
2016-02-17T11:18:10.142Z,1000.06
2016-02-17T11:19:10.114Z,1000.02
2016-02-17T11:20:10.100Z,999.97
2016-02-17T11:21:10.087Z,999.96
2016-02-17T11:22:10.090Z,999.94
2016-02-17T11:23:10.093Z,999.92
2016-02-17T11:24:10.080Z,999.92
2016-02-17T11:25:10.083Z,999.89
2016-02-17T11:26:10.070Z,999.87
2016-02-17T11:27:10.072Z,999.83
2016-02-17T11:28:10.075Z,999.79
2016-02-17T11:29:10.062Z,999.75
2016-02-17T11:30:10.065Z,999.66
2016-02-17T11:31:10.067Z,999.61
2016-02-17T11:32:10.055Z,999.6
2016-02-17T11:33:10.042Z,999.55
2016-02-17T11:34:10.045Z,999.52
2016-02-17T11:35:10.047Z,999.51
2016-02-17T11:36:10.035Z,999.51
2016-02-17T11:37:10.037Z,999.49
2016-02-17T11:38:10.040Z,999.46
2016-02-17T11:39:10.026Z,999.42
2016-02-17T11:40:10.013Z,999.39
2016-02-17T11:41:10.016Z,999.34
2016-02-17T11:42:10.019Z,999.35
2016-02-17T11:43:10.007Z,999.35
2016-02-17T11:44:10.040Z,999.3
2016-02-17T11:45:10.012Z,999.26
2016-02-17T11:46:10.015Z,999.24
2016-02-17T11:47:09.986Z,999.2
2016-02-17T11:48:09.989Z,999.12
2016-02-17T11:49:09.976Z,999.12
2016-02-17T11:50:09.978Z,999.14
2016-02-17T11:51:09.982Z,999.12
2016-02-17T11:52:09.968Z,999.11
2016-02-17T11:53:09.956Z,999.03
2016-02-17T11:54:09.974Z,998.98
2016-02-17T11:55:09.961Z,998.97
2016-02-17T11:56:09.964Z,998.93
2016-02-17T11:57:09.951Z,998.91
2016-02-17T11:58:10.140Z,998.9
2016-02-17T11:59:09.941Z,998.89
2016-02-17T12:00:09.928Z,998.87
2016-02-17T12:01:09.930Z,998.85
2016-02-17T12:02:09.918Z,998.85
2016-02-17T12:03:09.920Z,998.78
2016-02-17T12:04:09.923Z,998.74
2016-02-17T12:05:09.914Z,998.68
2016-02-17T12:06:09.917Z,998.72
2016-02-17T12:07:09.904Z,998.66
2016-02-17T12:08:09.891Z,998.63
2016-02-17T12:09:09.878Z,998.61
2016-02-17T12:10:09.881Z,998.62
2016-02-17T12:11:09.883Z,998.59