createdAt,value
2019-05-17T07:02:50.080Z,40.83
2019-05-17T07:04:56.541Z,26.77
2019-05-17T07:07:20.828Z,33.87
2019-05-17T07:09:26.663Z,26.03
2019-05-17T07:11:31.346Z,29.30
2019-05-17T07:13:35.980Z,25.70
2019-05-17T07:15:47.190Z,22.80
2019-05-17T07:17:50.263Z,31.03
2019-05-17T07:19:54.070Z,30.17
2019-05-17T07:21:59.990Z,23.10
2019-05-17T07:24:04.912Z,38.10
2019-05-17T07:26:12.039Z,20.80
2019-05-17T07:28:16.990Z,31.00
2019-05-17T07:30:21.962Z,30.53
2019-05-17T07:32:26.707Z,30.67
2019-05-17T07:34:31.404Z,19.80
2019-05-17T07:36:36.169Z,23.73
2019-05-17T07:38:40.899Z,22.67
2019-05-17T07:40:45.564Z,20.37
2019-05-17T07:42:50.295Z,27.73
2019-05-17T07:44:55.954Z,18.63
2019-05-17T07:47:00.658Z,22.37
2019-05-17T07:49:05.344Z,22.70
2019-05-17T07:51:10.279Z,21.87
2019-05-17T07:53:19.784Z,19.57
2019-05-17T07:55:25.575Z,22.70
2019-05-17T07:57:30.467Z,22.07
2019-05-17T07:59:35.734Z,19.03
2019-05-17T08:01:41.291Z,27.30
2019-05-17T08:03:46.145Z,19.67
2019-05-17T08:05:50.884Z,16.90
2019-05-17T08:07:57.440Z,17.47
2019-05-17T08:10:02.494Z,12.97
2019-05-17T08:12:11.064Z,19.77
2019-05-17T08:14:26.691Z,18.97
2019-05-17T08:16:21.788Z,19.03
2019-05-17T08:18:26.530Z,16.73
2019-05-17T08:20:31.354Z,20.90
2019-05-17T08:22:39.586Z,18.40
2019-05-17T08:24:44.808Z,19.67
2019-05-17T08:26:50.274Z,13.17
2019-05-17T08:28:55.168Z,16.60
2019-05-17T08:31:01.189Z,13.93
2019-05-17T08:33:06.544Z,18.63
2019-05-17T08:35:11.676Z,17.37
2019-05-17T08:37:16.646Z,15.13
2019-05-17T08:39:21.405Z,15.30
2019-05-17T08:41:26.692Z,14.60
2019-05-17T08:43:42.685Z,15.67
2019-05-17T08:45:40.348Z,18.50
2019-05-17T08:47:44.448Z,10.90
2019-05-17T08:49:49.810Z,15.47
2019-05-17T08:51:55.804Z,18.83
2019-05-17T08:54:00.579Z,15.50
2019-05-17T08:56:05.397Z,18.77
2019-05-17T08:58:10.630Z,21.33
2019-05-17T09:00:15.489Z,21.03
2019-05-17T09:02:20.264Z,17.23
2019-05-17T09:04:25.028Z,14.13
2019-05-17T09:06:29.779Z,13.37
2019-05-17T09:08:34.523Z,14.20
2019-05-17T09:10:40.835Z,12.47
2019-05-17T09:12:46.847Z,16.07
2019-05-17T09:14:51.564Z,16.37
2019-05-17T09:16:56.266Z,11.73
2019-05-17T09:19:01.081Z,11.67
2019-05-17T09:21:05.849Z,15.83
2019-05-17T09:23:10.598Z,15.30
2019-05-17T09:25:19.070Z,12.70
2019-05-17T09:27:21.759Z,12.27
2019-05-17T09:29:26.572Z,12.70
2019-05-17T09:31:31.310Z,15.37
2019-05-17T09:33:35.988Z,12.63
2019-05-17T09:35:41.184Z,13.90
2019-05-17T09:37:46.351Z,13.80
2019-05-17T09:39:51.031Z,12.23
2019-05-17T09:41:55.758Z,13.20
2019-05-17T09:44:11.784Z,16.40
2019-05-17T09:46:06.930Z,18.07
2019-05-17T09:48:11.884Z,12.20
2019-05-17T09:50:16.610Z,12.37
2019-05-17T09:52:23.056Z,10.50
2019-05-17T09:54:41.674Z,10.57
2019-05-17T09:56:34.453Z,11.70
2019-05-17T09:58:39.643Z,11.43
2019-05-17T10:00:44.599Z,12.27
2019-05-17T10:02:50.854Z,12.73
2019-05-17T10:04:55.787Z,12.63
2019-05-17T10:07:00.554Z,14.27
2019-05-17T10:09:06.279Z,10.53
2019-05-17T10:11:12.128Z,10.70
2019-05-17T10:13:16.942Z,9.47
2019-05-17T10:15:21.748Z,13.13
2019-05-17T10:17:26.463Z,13.03
2019-05-17T10:19:31.243Z,12.60
2019-05-17T10:21:37.070Z,11.47
2019-05-17T10:23:41.837Z,11.33
2019-05-17T10:25:46.547Z,11.43
2019-05-17T10:27:51.287Z,10.33
2019-05-17T10:29:55.982Z,9.90
2019-05-17T10:32:00.696Z,10.20
2019-05-17T10:34:05.464Z,7.93
2019-05-17T10:36:10.209Z,11.60
2019-05-17T10:38:15.066Z,8.40
2019-05-17T10:40:20.920Z,9.83
2019-05-17T10:42:25.672Z,9.07
2019-05-17T10:44:43.190Z,10.33
2019-05-17T10:46:37.022Z,10.03
2019-05-17T10:48:41.824Z,8.13
2019-05-17T10:50:46.659Z,11.50
2019-05-17T10:52:51.384Z,8.87
2019-05-17T10:54:56.230Z,7.90
2019-05-17T10:57:00.907Z,9.73
2019-05-17T10:59:05.689Z,11.37
2019-05-17T11:01:10.480Z,10.60
2019-05-17T11:03:15.218Z,9.60
2019-05-17T11:05:20.321Z,10.77
2019-05-17T11:07:25.257Z,7.77
2019-05-17T11:09:31.146Z,7.90
2019-05-17T11:11:36.260Z,9.90
2019-05-17T11:13:41.021Z,8.10
2019-05-17T11:15:45.792Z,8.13
2019-05-17T11:17:50.740Z,8.37
2019-05-17T11:19:55.978Z,7.57
2019-05-17T11:22:00.872Z,8.40
2019-05-17T11:24:05.729Z,9.60
2019-05-17T11:26:10.505Z,10.33
2019-05-17T11:28:15.574Z,7.50
2019-05-17T11:30:20.529Z,7.50
2019-05-17T11:32:25.243Z,9.20
2019-05-17T11:34:30.014Z,7.70
2019-05-17T11:36:34.819Z,12.90
2019-05-17T11:38:39.644Z,5.97
2019-05-17T11:40:45.388Z,8.97
2019-05-17T11:42:50.097Z,6.40
2019-05-17T11:44:54.868Z,5.87
2019-05-17T11:46:59.608Z,7.00
2019-05-17T11:49:04.386Z,9.37
2019-05-17T11:51:09.210Z,8.77
2019-05-17T11:53:14.028Z,7.83
2019-05-17T11:55:18.738Z,6.20
2019-05-17T11:57:23.505Z,7.47
2019-05-17T11:59:28.208Z,8.57
2019-05-17T12:01:33.069Z,10.20
2019-05-17T12:03:37.974Z,4.50
2019-05-17T12:05:42.907Z,6.43
2019-05-17T12:07:47.735Z,5.60
2019-05-17T12:09:52.428Z,7.57
2019-05-17T12:11:57.221Z,7.77
2019-05-17T12:14:02.060Z,7.13
2019-05-17T12:16:06.885Z,5.93
2019-05-17T12:18:11.650Z,8.43
2019-05-17T12:20:16.357Z,8.60
2019-05-17T12:22:21.060Z,6.30
2019-05-17T12:24:26.325Z,6.53
2019-05-17T12:26:31.269Z,5.93
2019-05-17T12:28:36.433Z,7.90
2019-05-17T12:30:41.584Z,6.73
2019-05-17T12:32:46.283Z,6.70
2019-05-17T12:34:51.333Z,8.60
2019-05-17T12:36:56.515Z,7.73
2019-05-17T12:39:11.549Z,8.73
2019-05-17T12:41:19.635Z,8.03
2019-05-17T12:43:27.700Z,5.83
2019-05-17T12:45:40.616Z,5.73
2019-05-17T12:47:51.251Z,5.63
2019-05-17T12:50:00.671Z,5.70
2019-05-17T12:52:13.268Z,5.57
2019-05-17T12:54:28.746Z,8.67
2019-05-17T12:56:43.222Z,6.63
2019-05-17T12:58:54.858Z,6.27
2019-05-17T13:01:05.064Z,5.70
2019-05-17T13:03:10.527Z,7.77
2019-05-17T13:05:22.836Z,7.57
2019-05-17T13:07:40.607Z,6.43
2019-05-17T13:09:51.568Z,7.87
2019-05-17T13:11:57.385Z,7.67
2019-05-17T13:14:08.432Z,5.70
2019-05-17T13:16:19.534Z,7.23
2019-05-17T13:18:28.428Z,5.83
2019-05-17T13:20:40.580Z,7.47
2019-05-17T13:22:50.807Z,5.10
2019-05-17T13:25:12.420Z,6.90
2019-05-17T13:27:23.016Z,6.60
2019-05-17T13:29:32.626Z,5.77
2019-05-17T13:31:46.925Z,7.83
2019-05-17T13:34:02.135Z,9.87
2019-05-17T13:36:16.689Z,7.97
2019-05-17T13:38:33.238Z,7.47
2019-05-17T13:40:48.502Z,7.30
2019-05-17T13:42:55.483Z,6.17
2019-05-17T13:45:03.544Z,6.20
2019-05-17T13:47:11.683Z,8.67
2019-05-17T13:49:17.893Z,6.33
2019-05-17T13:51:26.070Z,5.40
2019-05-17T13:53:32.001Z,5.67
2019-05-17T13:55:39.042Z,6.23
2019-05-17T13:57:44.341Z,6.53
2019-05-17T13:59:49.742Z,7.63
2019-05-17T14:01:55.093Z,6.23
2019-05-17T14:04:03.191Z,9.17
2019-05-17T14:06:10.147Z,6.97
2019-05-17T14:08:16.294Z,6.57
2019-05-17T14:10:28.701Z,8.40
2019-05-17T14:12:34.140Z,5.67
2019-05-17T14:14:42.685Z,5.53
2019-05-17T14:16:47.613Z,6.20
2019-05-17T14:18:58.687Z,6.23
2019-05-17T14:21:03.788Z,6.13
2019-05-17T14:23:11.121Z,5.73
2019-05-17T14:25:15.954Z,6.80
2019-05-17T14:27:21.335Z,6.03
2019-05-17T14:29:27.009Z,5.00
2019-05-17T14:31:32.676Z,6.43
2019-05-17T14:33:43.491Z,8.00
2019-05-17T14:35:48.834Z,5.47
2019-05-17T14:38:02.481Z,7.40
2019-05-17T14:40:11.570Z,7.43
2019-05-17T14:42:36.454Z,7.67
2019-05-17T14:44:46.338Z,6.90
2019-05-17T14:46:55.392Z,8.17
2019-05-17T14:49:11.843Z,5.53
2019-05-17T14:51:32.049Z,6.57
2019-05-17T14:53:47.413Z,6.47
2019-05-17T14:56:12.823Z,6.70
2019-05-17T14:58:27.678Z,5.93
2019-05-17T15:00:38.920Z,5.77
2019-05-17T15:02:44.142Z,5.20
2019-05-17T15:04:53.526Z,9.77
2019-05-17T15:07:12.904Z,5.97
2019-05-17T15:09:17.899Z,6.47
2019-05-17T15:11:22.599Z,6.17
2019-05-17T15:13:27.304Z,5.17
2019-05-17T15:15:32.199Z,5.23
2019-05-17T15:17:37.125Z,6.83
2019-05-17T15:19:42.064Z,4.83
2019-05-17T15:21:47.129Z,6.83
2019-05-17T15:23:51.970Z,5.03
2019-05-17T15:25:56.794Z,4.93
2019-05-17T15:28:01.595Z,4.40
2019-05-17T15:30:06.996Z,4.87
2019-05-17T15:32:14.874Z,4.57
2019-05-17T15:34:19.576Z,5.33
2019-05-17T15:36:24.357Z,4.43
2019-05-17T15:38:30.270Z,4.70
2019-05-17T15:40:35.755Z,4.70
2019-05-17T15:42:44.292Z,5.97
2019-05-17T15:44:47.685Z,5.83
2019-05-17T15:46:52.622Z,5.53
2019-05-17T15:48:57.892Z,5.40
2019-05-17T15:51:02.837Z,6.27
2019-05-17T15:53:07.909Z,5.70
2019-05-17T15:55:12.981Z,5.90
2019-05-17T15:57:19.057Z,6.27
2019-05-17T15:59:26.829Z,5.90
2019-05-17T16:01:32.092Z,5.10
2019-05-17T16:03:38.125Z,8.17
2019-05-17T16:05:43.726Z,5.70
2019-05-17T16:07:48.674Z,5.47
2019-05-17T16:09:53.517Z,6.00
2019-05-17T16:11:58.464Z,6.20
2019-05-17T16:14:03.474Z,4.80
2019-05-17T16:16:08.283Z,4.17
2019-05-17T16:18:13.010Z,8.07
2019-05-17T16:20:19.479Z,5.73
2019-05-17T16:22:26.138Z,5.67
2019-05-17T16:24:31.030Z,5.67
2019-05-17T16:26:36.704Z,5.67
2019-05-17T16:28:41.828Z,4.60
2019-05-17T16:30:46.760Z,7.00
2019-05-17T16:32:51.830Z,5.47
2019-05-17T16:34:58.028Z,5.37
2019-05-17T16:37:03.013Z,7.70
2019-05-17T16:39:08.563Z,13.47
2019-05-17T16:41:13.709Z,6.27
2019-05-17T16:43:19.098Z,7.80
