createdAt,value
2024-01-28T00:03:29.360Z,16.73
2024-01-28T00:05:56.389Z,18.38
2024-01-28T00:08:28.145Z,18.65
2024-01-28T00:11:08.693Z,17.67
2024-01-28T00:13:41.171Z,17.20
2024-01-28T00:16:36.491Z,18.33
2024-01-28T00:19:03.087Z,16.38
2024-01-28T00:21:29.684Z,16.08
2024-01-28T00:24:11.771Z,18.20
2024-01-28T00:26:41.518Z,18.95
2024-01-28T00:29:09.714Z,17.63
2024-01-28T00:31:44.585Z,17.58
2024-01-28T00:34:13.225Z,19.20
2024-01-28T00:36:45.115Z,18.33
2024-01-28T00:39:14.878Z,18.52
2024-01-28T00:41:41.342Z,19.55
2024-01-28T00:44:09.466Z,17.15
2024-01-28T00:46:43.375Z,19.85
2024-01-28T00:49:16.328Z,16.20
2024-01-28T00:51:43.265Z,16.67
2024-01-28T00:54:19.213Z,19.10
2024-01-28T00:56:45.551Z,17.10
2024-01-28T00:59:14.363Z,17.58
2024-01-28T01:01:41.044Z,18.17
2024-01-28T01:04:07.569Z,18.42
2024-01-28T01:06:34.138Z,17.65
2024-01-28T01:09:02.939Z,17.92
2024-01-28T01:11:30.655Z,18.20
2024-01-28T01:14:00.992Z,17.17
2024-01-28T01:16:27.391Z,18.83
2024-01-28T01:19:00.889Z,18.50
2024-01-28T01:21:33.249Z,18.10
2024-01-28T01:24:02.867Z,18.75
2024-01-28T01:26:56.605Z,17.48
2024-01-28T01:29:23.051Z,18.13
2024-01-28T01:31:49.527Z,17.55
2024-01-28T01:34:19.199Z,19.50
2024-01-28T01:36:46.117Z,18.65
2024-01-28T01:39:18.690Z,18.52
2024-01-28T01:41:45.173Z,19.25
2024-01-28T01:44:17.985Z,20.40
2024-01-28T01:46:45.681Z,20.67
2024-01-28T01:49:18.563Z,21.23
2024-01-28T01:51:45.854Z,19.85
2024-01-28T01:54:15.338Z,19.15
2024-01-28T01:56:44.511Z,22.42
2024-01-28T01:59:10.981Z,22.40
2024-01-28T02:01:39.027Z,22.63
2024-01-28T02:04:06.069Z,22.92
2024-01-28T02:06:35.734Z,21.58
2024-01-28T02:09:08.724Z,23.98
2024-01-28T02:11:35.149Z,23.55
2024-01-28T02:14:04.684Z,25.75
2024-01-28T02:16:33.897Z,25.45
2024-01-28T02:19:00.371Z,22.90
2024-01-28T02:21:27.385Z,25.58
2024-01-28T02:23:53.742Z,24.95
2024-01-28T02:26:20.206Z,25.77
2024-01-28T02:28:46.555Z,26.52
2024-01-28T02:31:12.912Z,24.27
2024-01-28T02:33:41.598Z,24.10
2024-01-28T02:36:08.687Z,26.80
2024-01-28T02:38:35.130Z,27.67
2024-01-28T02:41:01.526Z,29.65
2024-01-28T02:43:27.894Z,27.10
2024-01-28T02:45:54.337Z,29.02
2024-01-28T02:48:27.345Z,24.15
2024-01-28T02:50:53.745Z,28.52
2024-01-28T02:53:23.373Z,26.85
2024-01-28T02:56:00.748Z,27.98
2024-01-28T02:58:27.769Z,30.58
2024-01-28T03:00:54.194Z,29.38
2024-01-28T03:03:23.244Z,28.65
2024-01-28T03:05:59.103Z,31.30
2024-01-28T03:08:25.596Z,28.98
2024-01-28T03:10:51.986Z,32.28
2024-01-28T03:13:18.536Z,31.58
2024-01-28T03:16:08.044Z,31.33
2024-01-28T03:18:43.825Z,30.20
2024-01-28T03:21:10.278Z,28.58
2024-01-28T03:23:36.746Z,31.25
2024-01-28T03:26:06.275Z,31.73
2024-01-28T03:28:32.921Z,31.95
2024-01-28T03:31:02.136Z,29.50
2024-01-28T03:33:28.655Z,29.35
2024-01-28T03:35:55.115Z,31.90
2024-01-28T03:41:10.791Z,31.67
2024-01-28T03:43:40.852Z,31.65
2024-01-28T03:46:10.394Z,33.15
2024-01-28T03:48:36.834Z,30.63
2024-01-28T03:51:03.529Z,31.67
2024-01-28T03:53:29.856Z,32.92
2024-01-28T03:55:56.215Z,36.05
2024-01-28T03:58:23.078Z,35.28
2024-01-28T04:00:52.750Z,31.60
2024-01-28T04:03:21.534Z,33.97
2024-01-28T04:05:48.025Z,31.58
2024-01-28T04:08:17.123Z,33.47
2024-01-28T04:10:46.027Z,33.65
2024-01-28T04:13:12.385Z,33.63
2024-01-28T04:15:41.962Z,33.35
2024-01-28T04:18:17.688Z,35.30
2024-01-28T04:20:47.016Z,33.03
2024-01-28T04:23:14.492Z,34.45
2024-01-28T04:25:42.432Z,31.52
2024-01-28T04:28:08.778Z,32.65
2024-01-28T04:30:35.187Z,32.25
2024-01-28T04:33:01.658Z,33.00
2024-01-28T04:35:28.053Z,33.95
2024-01-28T04:37:54.534Z,31.77
2024-01-28T04:40:28.226Z,31.25
2024-01-28T04:42:54.603Z,31.35
2024-01-28T04:45:23.519Z,33.03
2024-01-28T04:47:54.412Z,31.70
2024-01-28T04:50:31.259Z,33.20
2024-01-28T04:52:57.623Z,33.45
2024-01-28T04:55:24.060Z,33.95
2024-01-28T04:57:50.734Z,32.65
2024-01-28T05:00:17.375Z,33.25
2024-01-28T05:02:51.047Z,31.77
2024-01-28T05:05:17.395Z,33.88
2024-01-28T05:07:50.212Z,32.30
2024-01-28T05:10:16.613Z,31.15
2024-01-28T05:12:43.222Z,32.60
2024-01-28T05:15:10.632Z,29.63
2024-01-28T05:17:47.769Z,34.50
2024-01-28T05:20:17.797Z,34.28
2024-01-28T05:22:44.202Z,30.63
2024-01-28T05:25:10.796Z,31.70
2024-01-28T05:27:37.538Z,33.25
2024-01-28T05:30:04.527Z,32.15
2024-01-28T05:32:30.942Z,32.20
2024-01-28T05:34:57.789Z,33.58
2024-01-28T05:37:35.302Z,30.90
2024-01-28T05:40:03.926Z,31.88
2024-01-28T05:42:30.649Z,32.17
2024-01-28T05:44:57.019Z,31.98
2024-01-28T05:47:23.492Z,32.13
2024-01-28T05:49:49.962Z,31.80
2024-01-28T05:52:19.431Z,31.75
2024-01-28T05:54:45.887Z,31.00
2024-01-28T05:57:13.690Z,32.30
2024-01-28T05:59:40.177Z,31.48
2024-01-28T06:02:06.593Z,31.67
2024-01-28T06:04:33.060Z,31.92
2024-01-28T06:07:06.031Z,32.53
2024-01-28T06:09:32.497Z,31.73
2024-01-28T06:11:58.873Z,32.92
2024-01-28T06:14:25.667Z,31.75
2024-01-28T06:16:52.378Z,31.63
2024-01-28T06:19:18.906Z,32.70
2024-01-28T06:21:45.558Z,30.75
2024-01-28T06:24:11.934Z,30.23
2024-01-28T06:26:41.031Z,32.50
2024-01-28T06:29:07.635Z,32.22
2024-01-28T06:31:34.013Z,32.13
2024-01-28T06:34:00.514Z,30.83
2024-01-28T06:36:34.661Z,29.52
2024-01-28T06:39:03.434Z,30.25
2024-01-28T06:41:29.893Z,32.13
2024-01-28T06:43:56.344Z,31.77
2024-01-28T06:46:25.099Z,29.23
2024-01-28T06:48:56.279Z,32.05
2024-01-28T06:51:22.787Z,29.92
2024-01-28T06:53:53.547Z,28.88
2024-01-28T07:20:53.037Z,29.27
2024-01-28T07:25:59.996Z,28.65
2024-01-28T07:31:07.502Z,27.00
2024-01-28T07:33:36.027Z,30.13
2024-01-28T07:41:46.892Z,29.00
2024-01-28T07:44:13.333Z,26.20
2024-01-28T07:46:39.768Z,27.83
2024-01-28T07:49:27.375Z,28.20
2024-01-28T08:02:57.906Z,24.67
2024-01-28T08:05:45.010Z,25.10
2024-01-28T08:08:14.024Z,27.27
2024-01-28T08:10:48.268Z,25.75
2024-01-28T08:16:02.524Z,25.00
2024-01-28T08:21:10.293Z,24.90
2024-01-28T08:23:39.205Z,22.52
2024-01-28T08:26:11.718Z,24.52
2024-01-28T08:28:38.692Z,23.55
2024-01-28T08:31:08.403Z,23.85
2024-01-28T08:36:18.096Z,23.83
2024-01-28T08:38:44.532Z,21.73
2024-01-28T08:41:10.965Z,21.63
2024-01-28T08:43:38.614Z,19.10
2024-01-28T08:46:05.050Z,20.25
2024-01-28T08:51:21.580Z,18.25
2024-01-28T08:53:48.045Z,17.83
2024-01-28T08:56:17.289Z,17.70
2024-01-28T08:58:43.922Z,16.95
2024-01-28T09:04:09.283Z,16.40
2024-01-28T09:06:42.678Z,15.55
2024-01-28T09:09:09.528Z,15.80
2024-01-28T09:11:38.933Z,15.00
2024-01-28T09:14:05.384Z,15.23
2024-01-28T09:16:37.407Z,15.80
2024-01-28T09:19:05.672Z,13.93
2024-01-28T09:21:35.724Z,13.65
2024-01-28T09:24:02.163Z,13.52
2024-01-28T09:26:28.602Z,13.43
2024-01-28T09:28:57.453Z,14.13
2024-01-28T09:31:26.346Z,10.85
2024-01-28T09:34:02.378Z,11.82
2024-01-28T09:36:33.774Z,11.05
2024-01-28T09:39:00.198Z,10.68
2024-01-28T09:41:34.584Z,9.25
2024-01-28T09:46:41.535Z,10.27
2024-01-28T09:49:12.548Z,8.27
2024-01-28T09:51:46.402Z,10.23
2024-01-28T09:54:14.112Z,9.43
2024-01-28T09:56:50.581Z,9.23
2024-01-28T09:59:17.098Z,8.57
2024-01-28T10:01:49.772Z,8.70
2024-01-28T10:04:17.929Z,7.53
2024-01-28T10:06:47.339Z,7.78
2024-01-28T10:09:13.983Z,7.25
2024-01-28T10:11:47.577Z,7.18
2024-01-28T10:14:14.655Z,6.13
2024-01-28T10:16:50.978Z,8.15
2024-01-28T10:19:17.606Z,6.70
2024-01-28T10:21:47.257Z,6.22
2024-01-28T10:24:23.409Z,5.43
2024-01-28T10:26:51.936Z,4.43
2024-01-28T10:29:18.867Z,5.88
2024-01-28T10:31:48.268Z,4.38
2024-01-28T10:34:14.667Z,5.38
2024-01-28T10:37:00.626Z,5.57
2024-01-28T10:39:27.642Z,5.47
2024-01-28T10:41:57.016Z,4.63
2024-01-28T10:44:23.590Z,3.90
2024-01-28T10:47:02.928Z,4.60
2024-01-28T10:49:34.855Z,4.53
2024-01-28T10:52:04.403Z,4.15
2024-01-28T10:54:30.836Z,4.18
2024-01-28T10:56:57.818Z,3.42
2024-01-28T10:59:24.715Z,4.45
2024-01-28T11:01:51.427Z,5.18
2024-01-28T11:04:18.033Z,4.25
2024-01-28T11:06:48.201Z,5.80
2024-01-28T11:09:15.766Z,4.18
2024-01-28T11:11:44.998Z,3.85
2024-01-28T11:14:11.930Z,3.60
2024-01-28T11:16:41.129Z,3.35
2024-01-28T11:19:08.558Z,3.28
2024-01-28T11:21:35.542Z,3.15
2024-01-28T11:24:11.898Z,2.90
2024-01-28T11:26:42.228Z,3.85
2024-01-28T11:29:11.104Z,3.28
2024-01-28T11:45:21.854Z,4.00
2024-01-28T11:53:10.869Z,3.10
2024-01-28T11:55:37.576Z,3.95
2024-01-28T11:58:04.267Z,3.72
2024-01-28T12:00:30.728Z,3.70
2024-01-28T12:02:57.321Z,3.53
2024-01-28T12:05:29.797Z,3.10
2024-01-28T12:08:01.608Z,3.63
2024-01-28T12:21:19.076Z,3.10
2024-01-28T12:51:05.805Z,3.22
2024-01-28T12:56:16.801Z,2.53
2024-01-28T12:58:43.866Z,2.05
2024-01-28T13:01:22.584Z,2.13
2024-01-28T13:03:54.129Z,2.75
2024-01-28T13:06:22.584Z,2.35
2024-01-28T13:08:53.990Z,2.10
2024-01-28T13:11:27.875Z,2.42
2024-01-28T13:13:55.632Z,2.25
2024-01-28T13:16:23.499Z,2.20
2024-01-28T13:18:54.488Z,2.60
2024-01-28T13:21:23.706Z,2.58
2024-01-28T13:24:00.906Z,2.45
2024-01-28T13:26:36.839Z,2.13
2024-01-28T13:29:07.859Z,1.80
2024-01-28T13:31:34.384Z,2.28
2024-01-28T13:34:15.849Z,2.30
2024-01-28T13:37:22.400Z,2.75
2024-01-28T13:39:55.173Z,2.35
2024-01-28T13:42:21.660Z,2.28
2024-01-28T13:44:48.114Z,1.55
2024-01-28T13:47:14.646Z,2.33
2024-01-28T13:49:41.221Z,2.22
2024-01-28T13:52:17.284Z,1.90
2024-01-28T13:54:46.585Z,2.10
2024-01-28T13:57:26.305Z,2.22
2024-01-28T13:59:55.675Z,1.70
2024-01-28T14:02:22.164Z,1.85
2024-01-28T14:04:48.536Z,1.30
2024-01-28T14:07:15.008Z,1.60
2024-01-28T14:09:41.489Z,1.60
2024-01-28T14:12:15.774Z,1.70
2024-01-28T14:17:11.557Z,1.77
2024-01-28T14:19:39.916Z,1.58
2024-01-28T14:22:08.982Z,1.27
2024-01-28T14:24:35.374Z,1.65
2024-01-28T14:27:01.748Z,1.70
2024-01-28T14:29:29.135Z,2.13
2024-01-28T14:32:05.113Z,1.40
2024-01-28T14:34:37.378Z,2.13
2024-01-28T14:37:04.122Z,1.60
2024-01-28T14:39:32.059Z,1.83
2024-01-28T14:42:03.100Z,1.40
2024-01-28T14:44:29.618Z,1.00
2024-01-28T14:47:02.247Z,1.50
2024-01-28T14:49:29.765Z,1.73
2024-01-28T14:51:58.738Z,2.55
2024-01-28T14:54:25.484Z,1.85
2024-01-28T14:57:02.974Z,1.70
2024-01-28T14:59:29.392Z,1.45
2024-01-28T15:01:55.799Z,2.08
2024-01-28T15:04:22.307Z,1.00
2024-01-28T15:07:00.734Z,1.20
2024-01-28T15:09:27.298Z,1.40
2024-01-28T15:11:54.970Z,1.02
2024-01-28T15:14:21.519Z,1.42
2024-01-28T15:17:07.355Z,1.40
2024-01-28T15:19:33.911Z,1.58
2024-01-28T15:22:02.804Z,1.55
2024-01-28T15:24:29.205Z,1.30
2024-01-28T15:27:04.780Z,1.20
2024-01-28T15:29:31.346Z,1.65
2024-01-28T15:32:03.640Z,1.67
2024-01-28T15:34:30.226Z,1.30
2024-01-28T15:37:02.892Z,1.40
2024-01-28T15:39:29.310Z,1.60
2024-01-28T15:42:03.475Z,1.55
2024-01-28T15:44:32.869Z,1.98
2024-01-28T15:47:01.780Z,1.25
2024-01-28T15:49:42.074Z,1.67
2024-01-28T15:52:08.566Z,1.35
2024-01-28T15:54:56.424Z,1.80
2024-01-28T15:57:23.036Z,1.20
2024-01-28T16:00:08.186Z,1.10
2024-01-28T16:02:35.538Z,1.00
2024-01-28T16:05:05.054Z,1.75
2024-01-28T16:07:31.575Z,1.10
2024-01-28T16:10:11.606Z,1.33
2024-01-28T16:12:43.929Z,1.40
2024-01-28T16:17:51.407Z,1.45
2024-01-28T16:20:17.934Z,1.45
2024-01-28T16:22:44.335Z,1.50
2024-01-28T16:25:20.306Z,1.50
2024-01-28T16:27:51.256Z,1.80
2024-01-28T16:30:32.760Z,1.83
2024-01-28T16:32:59.876Z,2.20
2024-01-28T16:35:29.662Z,1.50
2024-01-28T16:37:56.000Z,1.90
2024-01-28T16:40:23.260Z,2.20
2024-01-28T16:42:49.655Z,1.77
2024-01-28T16:45:17.859Z,1.48
2024-01-28T16:47:44.953Z,1.88
2024-01-28T16:50:15.994Z,2.40
2024-01-28T16:52:42.641Z,2.63
2024-01-28T16:55:09.682Z,1.50
2024-01-28T16:57:36.721Z,2.13
2024-01-28T17:00:06.677Z,2.10
2024-01-28T17:02:33.178Z,2.20
2024-01-28T17:05:05.567Z,2.25
2024-01-28T17:07:32.305Z,8.90
2024-01-28T17:09:59.446Z,12.52
2024-01-28T17:12:26.505Z,3.30
2024-01-28T17:14:59.147Z,3.47
2024-01-28T17:17:28.440Z,2.20
2024-01-28T17:19:55.230Z,2.72
2024-01-28T17:22:21.696Z,2.55
2024-01-28T17:25:00.639Z,2.72
2024-01-28T17:27:27.122Z,2.13
2024-01-28T17:29:53.631Z,3.22
2024-01-28T17:32:25.504Z,3.25
2024-01-28T17:34:55.683Z,2.45
2024-01-28T17:37:22.313Z,3.03
2024-01-28T17:39:53.971Z,2.67
2024-01-28T17:42:20.445Z,3.28
2024-01-28T17:44:56.236Z,2.90
2024-01-28T17:47:29.486Z,2.50
2024-01-28T17:49:58.189Z,4.00
2024-01-28T17:52:30.817Z,3.30
2024-01-28T17:54:58.724Z,4.00
2024-01-28T17:57:29.496Z,2.72
2024-01-28T17:59:55.963Z,3.08
2024-01-28T18:02:22.715Z,2.55
2024-01-28T18:04:58.711Z,2.33
2024-01-28T18:07:31.232Z,2.78
2024-01-28T18:09:57.676Z,2.60
2024-01-28T18:12:24.053Z,2.30
2024-01-28T18:14:53.674Z,2.60
2024-01-28T18:17:20.458Z,3.45
2024-01-28T18:19:53.975Z,3.45
2024-01-28T18:30:31.308Z,2.60
2024-01-28T18:32:57.806Z,3.28
2024-01-28T19:11:24.380Z,3.47
2024-01-28T19:19:29.102Z,2.33
2024-01-28T19:24:36.126Z,3.30
2024-01-28T19:27:02.642Z,3.85
2024-01-28T19:29:30.344Z,3.00
2024-01-28T19:31:56.896Z,3.45
2024-01-28T19:34:23.916Z,3.20
2024-01-28T19:37:00.968Z,3.10
2024-01-28T19:39:30.598Z,3.58
2024-01-28T19:41:58.711Z,2.83
2024-01-28T19:44:31.087Z,2.83
2024-01-28T19:47:00.937Z,3.25
2024-01-28T19:49:27.402Z,2.47
2024-01-28T19:51:56.164Z,3.97
2024-01-28T19:54:23.600Z,2.95
2024-01-28T19:56:56.034Z,3.80
2024-01-28T19:59:25.221Z,2.85
2024-01-28T20:01:52.434Z,3.05
2024-01-28T20:04:22.306Z,3.63
2024-01-28T20:06:49.562Z,3.03
2024-01-28T20:09:21.753Z,3.83
2024-01-28T20:11:48.204Z,2.58
2024-01-28T20:14:22.095Z,3.15
2024-01-28T20:16:48.482Z,2.95
2024-01-28T20:19:21.475Z,3.30
2024-01-28T20:21:50.281Z,2.30
2024-01-28T20:24:23.331Z,3.33
2024-01-28T20:26:49.709Z,3.00
2024-01-28T20:29:30.601Z,3.17
2024-01-28T20:31:59.679Z,2.42
2024-01-28T20:34:26.349Z,3.20
2024-01-28T20:36:52.933Z,3.22
2024-01-28T20:39:25.160Z,3.10
2024-01-28T20:41:51.840Z,3.67
2024-01-28T20:44:24.970Z,3.15
2024-01-28T20:47:04.702Z,2.45
2024-01-28T20:49:31.230Z,2.35
2024-01-28T20:51:57.804Z,2.58
2024-01-28T20:54:26.654Z,2.70
2024-01-28T20:56:53.055Z,2.63
2024-01-28T20:59:22.628Z,3.30
2024-01-28T21:01:49.117Z,3.28
2024-01-28T21:04:15.774Z,3.28
2024-01-28T21:06:42.354Z,2.83
2024-01-28T21:09:12.929Z,2.42
2024-01-28T21:11:39.407Z,2.53
2024-01-28T21:14:05.804Z,2.80
2024-01-28T21:16:35.182Z,3.00
2024-01-28T21:19:04.146Z,3.85
2024-01-28T21:21:33.644Z,2.58
2024-01-28T21:24:00.357Z,2.40
2024-01-28T21:26:29.223Z,2.45
2024-01-28T21:29:01.765Z,3.17
2024-01-28T21:31:32.976Z,2.63
2024-01-28T21:34:00.065Z,2.80
2024-01-28T21:36:29.508Z,3.22
2024-01-28T21:39:02.887Z,2.20
2024-01-28T21:41:31.721Z,2.70
2024-01-28T21:43:58.619Z,2.60
2024-01-28T21:46:25.200Z,2.45
2024-01-28T21:48:51.619Z,2.67
2024-01-28T21:51:20.687Z,3.75
2024-01-28T21:53:48.107Z,2.97
2024-01-28T21:56:14.798Z,3.58
2024-01-28T21:58:43.153Z,2.67
2024-01-28T22:01:09.741Z,2.80
2024-01-28T22:03:39.506Z,3.42
2024-01-28T22:06:08.969Z,2.22
2024-01-28T22:08:35.444Z,2.58
2024-01-28T22:11:08.575Z,2.88
2024-01-28T22:13:35.004Z,2.80
2024-01-28T22:16:03.882Z,2.10
2024-01-28T22:18:32.158Z,3.47
2024-01-28T22:20:58.868Z,2.53
2024-01-28T22:23:28.881Z,2.70
2024-01-28T22:26:00.833Z,3.03
2024-01-28T22:28:29.869Z,2.75
2024-01-28T22:30:56.466Z,3.63
2024-01-28T22:33:25.751Z,2.67
2024-01-28T22:35:53.825Z,2.47
2024-01-28T22:38:20.250Z,2.65
2024-01-28T22:40:49.068Z,2.35
2024-01-28T22:43:17.963Z,3.30
2024-01-28T22:45:44.654Z,2.88
2024-01-28T22:48:11.326Z,2.78
2024-01-28T22:50:37.832Z,3.15
2024-01-28T22:53:04.417Z,2.67
2024-01-28T22:55:30.789Z,2.03
2024-01-28T22:57:57.217Z,3.65
2024-01-28T23:00:33.635Z,2.92
2024-01-28T23:03:03.100Z,2.65
2024-01-28T23:05:32.452Z,2.92
2024-01-28T23:08:00.636Z,2.92
2024-01-28T23:10:45.174Z,2.42
2024-01-28T23:13:11.749Z,3.42
2024-01-28T23:15:38.281Z,2.30
2024-01-28T23:18:10.210Z,2.75
2024-01-28T23:20:47.914Z,2.92
2024-01-28T23:23:17.088Z,3.97
2024-01-28T23:25:43.435Z,2.92
2024-01-28T23:28:12.922Z,2.80
2024-01-28T23:30:45.241Z,2.28
2024-01-28T23:33:11.709Z,2.33
2024-01-28T23:35:47.770Z,2.63
2024-01-28T23:38:14.163Z,3.00
2024-01-28T23:40:52.076Z,2.63
2024-01-28T23:43:18.492Z,2.65
2024-01-28T23:45:45.003Z,2.95
2024-01-28T23:48:11.887Z,2.53
2024-01-28T23:50:39.766Z,3.17
2024-01-28T23:53:06.316Z,2.80
2024-01-28T23:55:32.845Z,2.83
2024-01-28T23:58:04.397Z,2.60
