createdAt,value
2023-03-28T00:01:01.526Z,2.20
2023-03-28T00:03:29.426Z,2.30
2023-03-28T00:06:00.816Z,2.30
2023-03-28T00:08:28.776Z,2.30
2023-03-28T00:11:05.835Z,2.30
2023-03-28T00:13:33.703Z,2.40
2023-03-28T00:16:06.627Z,2.40
2023-03-28T00:18:37.583Z,2.30
2023-03-28T00:21:17.752Z,2.30
2023-03-28T00:23:44.529Z,2.30
2023-03-28T00:26:13.093Z,2.30
2023-03-28T00:28:39.838Z,2.30
2023-03-28T00:31:08.005Z,2.30
2023-03-28T00:33:34.952Z,2.30
2023-03-28T00:36:02.271Z,2.30
2023-03-28T00:38:29.694Z,2.20
2023-03-28T00:40:57.704Z,2.20
2023-03-28T00:43:43.384Z,2.20
2023-03-28T00:46:23.588Z,2.20
2023-03-28T00:49:01.672Z,2.20
2023-03-28T00:51:37.319Z,2.20
2023-03-28T00:54:07.104Z,2.20
2023-03-28T00:56:36.937Z,2.20
2023-03-28T00:59:09.162Z,2.20
2023-03-28T01:01:36.405Z,2.20
2023-03-28T01:04:05.575Z,2.20
2023-03-28T01:06:46.436Z,2.30
2023-03-28T01:09:18.752Z,2.30
2023-03-28T01:11:49.542Z,2.30
2023-03-28T01:14:20.572Z,2.30
2023-03-28T01:16:49.249Z,2.30
2023-03-28T01:19:31.024Z,2.30
2023-03-28T01:22:26.814Z,2.30
2023-03-28T01:25:23.719Z,2.30
2023-03-28T01:28:02.013Z,2.30
2023-03-28T01:30:45.968Z,2.30
2023-03-28T01:33:50.324Z,2.30
2023-03-28T01:36:52.165Z,2.30
2023-03-28T01:39:56.951Z,2.20
2023-03-28T01:42:55.212Z,2.20
2023-03-28T01:45:45.972Z,2.10
2023-03-28T01:48:42.134Z,2.10
2023-03-28T01:51:11.454Z,2.00
2023-03-28T01:53:47.713Z,2.00
2023-03-28T01:56:28.142Z,1.90
2023-03-28T01:59:13.296Z,1.90
2023-03-28T02:02:28.344Z,1.90
2023-03-28T02:05:02.008Z,1.80
2023-03-28T02:07:29.816Z,1.80
2023-03-28T02:10:12.681Z,1.80
2023-03-28T02:13:03.457Z,1.80
2023-03-28T02:15:57.235Z,1.80
2023-03-28T02:18:49.506Z,1.70
2023-03-28T02:21:57.058Z,1.60
2023-03-28T02:24:43.747Z,1.60
2023-03-28T02:27:25.814Z,1.60
2023-03-28T02:30:09.529Z,1.60
2023-03-28T02:32:38.071Z,1.60
2023-03-28T02:35:07.141Z,1.60
2023-03-28T02:37:58.242Z,1.50
2023-03-28T02:40:54.756Z,1.50
2023-03-28T02:43:28.898Z,1.50
2023-03-28T02:46:17.538Z,1.50
2023-03-28T02:48:55.102Z,1.40
2023-03-28T02:51:49.433Z,1.40
2023-03-28T02:54:58.220Z,1.40
2023-03-28T02:57:46.256Z,1.30
2023-03-28T03:00:18.547Z,1.30
2023-03-28T03:02:49.382Z,1.20
2023-03-28T03:05:17.603Z,1.30
2023-03-28T03:07:44.376Z,1.20
2023-03-28T03:10:14.245Z,1.20
2023-03-28T03:12:45.597Z,1.20
2023-03-28T03:15:12.778Z,1.20
2023-03-28T03:17:49.783Z,1.20
2023-03-28T03:20:23.164Z,1.20
2023-03-28T03:22:49.880Z,1.20
2023-03-28T03:25:16.768Z,1.20
2023-03-28T03:27:53.534Z,1.20
2023-03-28T03:30:20.737Z,1.20
2023-03-28T03:33:11.347Z,1.20
2023-03-28T03:35:45.857Z,1.10
2023-03-28T03:38:13.513Z,1.10
2023-03-28T03:40:40.593Z,1.00
2023-03-28T03:43:07.567Z,1.00
2023-03-28T03:45:37.737Z,0.90
2023-03-28T03:48:04.788Z,0.90
2023-03-28T03:50:31.735Z,0.80
2023-03-28T03:52:59.039Z,0.80
2023-03-28T03:55:33.894Z,0.80
2023-03-28T03:58:03.125Z,0.70
2023-03-28T04:00:30.407Z,0.70
2023-03-28T04:02:57.286Z,0.70
2023-03-28T04:05:27.031Z,0.60
2023-03-28T04:08:19.690Z,0.60
2023-03-28T04:10:48.125Z,0.50
2023-03-28T04:13:15.925Z,0.50
2023-03-28T04:15:47.660Z,0.50
2023-03-28T04:18:30.117Z,0.50
2023-03-28T04:21:01.475Z,0.40
2023-03-28T04:23:44.066Z,0.40
2023-03-28T04:26:35.555Z,0.40
2023-03-28T04:29:05.914Z,0.30
2023-03-28T04:31:39.721Z,0.30
2023-03-28T04:34:30.092Z,0.30
2023-03-28T04:37:09.784Z,0.20
2023-03-28T04:39:53.993Z,0.20
2023-03-28T04:42:44.456Z,0.20
2023-03-28T04:45:18.823Z,0.20
2023-03-28T04:47:48.106Z,0.20
2023-03-28T04:50:17.976Z,0.20
2023-03-28T04:52:44.945Z,0.10
2023-03-28T04:55:12.132Z,0.10
2023-03-28T04:57:40.398Z,0.10
2023-03-28T05:00:10.290Z,0.10
2023-03-28T05:03:14.384Z,0.10
2023-03-28T05:05:55.517Z,0.10
2023-03-28T05:08:26.251Z,0.10
2023-03-28T05:10:55.103Z,0.10
2023-03-28T05:13:22.577Z,0.10
2023-03-28T05:16:01.467Z,0.00
2023-03-28T05:18:48.181Z,0.10
2023-03-28T05:21:17.771Z,0.00
2023-03-28T05:23:44.521Z,0.00
2023-03-28T05:26:22.171Z,0.00
2023-03-28T05:28:49.421Z,0.00
2023-03-28T05:31:17.376Z,0.00
2023-03-28T05:33:48.877Z,0.00
2023-03-28T05:36:24.872Z,0.00
2023-03-28T05:38:51.910Z,-0.10
2023-03-28T05:41:18.773Z,0.00
2023-03-28T05:43:45.956Z,0.00
2023-03-28T05:46:22.241Z,0.00
2023-03-28T05:48:49.461Z,0.00
2023-03-28T05:51:17.994Z,0.00
2023-03-28T05:53:44.872Z,0.00
2023-03-28T05:56:11.647Z,0.10
2023-03-28T05:58:40.236Z,0.10
2023-03-28T06:01:07.889Z,0.10
2023-03-28T06:03:39.711Z,0.10
2023-03-28T06:06:08.247Z,0.20
2023-03-28T06:08:35.520Z,0.20
2023-03-28T06:11:03.389Z,0.20
2023-03-28T06:13:44.716Z,0.30
2023-03-28T06:16:13.363Z,0.30
2023-03-28T06:18:40.188Z,0.40
2023-03-28T06:21:07.238Z,0.40
2023-03-28T06:23:34.335Z,0.40
2023-03-28T06:26:03.268Z,0.50
2023-03-28T06:28:37.109Z,0.50
2023-03-28T06:31:26.788Z,0.50
2023-03-28T06:33:54.074Z,0.60
2023-03-28T06:36:21.963Z,0.60
2023-03-28T06:38:50.338Z,0.70
2023-03-28T06:41:17.655Z,0.70
2023-03-28T06:43:44.742Z,0.80
2023-03-28T06:46:29.913Z,0.80
2023-03-28T06:48:56.834Z,0.90
2023-03-28T06:51:23.916Z,0.90
2023-03-28T06:53:50.744Z,1.00
2023-03-28T06:56:23.069Z,1.00
2023-03-28T06:58:49.850Z,1.10
2023-03-28T07:01:21.198Z,1.10
2023-03-28T07:03:57.574Z,1.20
2023-03-28T07:06:26.421Z,1.20
2023-03-28T07:08:54.653Z,1.30
2023-03-28T07:11:30.646Z,1.30
2023-03-28T07:13:57.469Z,1.30
2023-03-28T07:16:24.979Z,1.40
2023-03-28T07:18:51.793Z,1.40
2023-03-28T07:21:24.592Z,1.40
2023-03-28T07:23:54.962Z,1.50
2023-03-28T07:26:27.670Z,1.50
2023-03-28T07:28:55.871Z,1.60
2023-03-28T07:31:24.462Z,1.60
2023-03-28T07:33:51.870Z,1.70
2023-03-28T07:36:21.226Z,1.70
2023-03-28T07:38:55.306Z,1.70
2023-03-28T07:41:24.852Z,1.80
2023-03-28T07:43:51.619Z,1.80
2023-03-28T07:46:20.920Z,1.90
2023-03-28T07:48:47.958Z,1.90
2023-03-28T07:51:15.129Z,1.90
2023-03-28T07:53:42.738Z,2.00
2023-03-28T07:56:10.555Z,2.00
2023-03-28T07:59:06.598Z,2.10
2023-03-28T08:01:33.543Z,2.10
2023-03-28T08:04:04.387Z,2.20
2023-03-28T08:06:43.079Z,2.30
2023-03-28T08:09:15.435Z,2.30
2023-03-28T08:11:45.602Z,2.40
2023-03-28T08:14:15.358Z,2.50
2023-03-28T08:16:42.780Z,2.50
2023-03-28T08:19:11.806Z,2.60
2023-03-28T08:22:04.913Z,2.60
2023-03-28T08:24:40.252Z,2.70
2023-03-28T08:27:12.849Z,2.70
2023-03-28T08:29:42.025Z,2.70
2023-03-28T08:32:09.831Z,2.70
2023-03-28T08:34:38.011Z,2.80
2023-03-28T08:37:11.437Z,2.90
2023-03-28T08:39:41.404Z,2.90
2023-03-28T08:42:14.506Z,2.90
2023-03-28T08:44:53.494Z,3.00
2023-03-28T08:47:27.106Z,3.00
2023-03-28T08:50:01.837Z,3.10
2023-03-28T08:52:30.417Z,3.10
2023-03-28T08:55:07.054Z,3.20
2023-03-28T08:57:35.951Z,3.20
2023-03-28T09:00:27.505Z,3.20
2023-03-28T09:02:55.521Z,3.20
2023-03-28T09:05:53.121Z,3.30
2023-03-28T09:09:05.501Z,3.30
2023-03-28T09:11:52.053Z,3.50
2023-03-28T09:14:34.178Z,3.50
2023-03-28T09:17:13.016Z,3.60
2023-03-28T09:19:58.894Z,3.70
2023-03-28T09:23:02.937Z,3.70
2023-03-28T09:25:56.111Z,3.80
2023-03-28T09:28:41.982Z,3.90
2023-03-28T09:31:13.636Z,4.00
2023-03-28T09:33:43.707Z,4.00
2023-03-28T09:36:21.555Z,4.10
2023-03-28T09:38:54.313Z,4.10
2023-03-28T09:41:31.058Z,4.20
2023-03-28T09:44:50.868Z,4.20
2023-03-28T09:47:48.122Z,4.30
2023-03-28T09:50:19.521Z,4.30
2023-03-28T09:52:53.752Z,4.30
2023-03-28T09:55:23.203Z,4.30
2023-03-28T09:58:12.442Z,4.30
2023-03-28T10:00:59.423Z,4.40
2023-03-28T10:04:15.025Z,4.50
2023-03-28T10:07:09.953Z,4.60
2023-03-28T10:09:54.016Z,4.60
2023-03-28T10:12:43.580Z,4.70
2023-03-28T10:15:46.044Z,4.80
2023-03-28T10:18:32.754Z,4.80
2023-03-28T10:21:32.468Z,4.80
2023-03-28T10:24:29.388Z,4.80
2023-03-28T10:27:23.967Z,4.70
2023-03-28T10:29:57.106Z,4.70
2023-03-28T10:32:30.824Z,4.70
2023-03-28T10:35:26.236Z,4.60
2023-03-28T10:38:18.247Z,4.70
2023-03-28T10:41:20.185Z,4.80
2023-03-28T10:44:18.991Z,5.00
2023-03-28T10:47:12.157Z,5.20
2023-03-28T10:50:00.649Z,5.30
2023-03-28T10:52:41.451Z,5.40
2023-03-28T10:55:38.673Z,5.50
2023-03-28T10:58:34.640Z,5.70
2023-03-28T11:01:21.218Z,5.80
2023-03-28T11:03:58.429Z,5.90
2023-03-28T11:06:45.912Z,6.00
2023-03-28T11:09:36.640Z,6.10
2023-03-28T11:12:55.488Z,6.20
2023-03-28T11:15:31.752Z,6.30
2023-03-28T11:18:23.387Z,6.40
2023-03-28T11:21:06.012Z,6.50
2023-03-28T11:23:46.005Z,6.50
2023-03-28T11:27:12.609Z,6.60
2023-03-28T11:30:05.708Z,6.70
2023-03-28T11:33:05.555Z,6.70
2023-03-28T11:35:39.081Z,6.60
2023-03-28T11:38:22.386Z,6.60
2023-03-28T11:41:06.005Z,6.60
2023-03-28T11:44:00.448Z,6.50
2023-03-28T11:46:57.772Z,6.50
2023-03-28T11:49:50.650Z,6.50
2023-03-28T11:52:55.015Z,6.50
2023-03-28T11:55:28.232Z,6.60
2023-03-28T11:58:17.588Z,6.60
2023-03-28T12:00:49.891Z,6.70
2023-03-28T12:04:01.343Z,6.80
2023-03-28T12:06:59.430Z,6.90
2023-03-28T12:10:04.782Z,6.90
2023-03-28T12:12:51.178Z,7.00
2023-03-28T12:15:21.316Z,6.90
2023-03-28T12:18:05.780Z,6.90
2023-03-28T12:21:00.645Z,6.90
2023-03-28T12:23:57.489Z,7.00
2023-03-28T12:26:54.773Z,7.10
2023-03-28T12:29:44.168Z,7.20
2023-03-28T12:32:46.630Z,7.20
2023-03-28T12:35:18.044Z,7.30
2023-03-28T12:38:07.484Z,7.40
2023-03-28T12:40:54.488Z,7.40
2023-03-28T12:43:42.612Z,7.30
2023-03-28T12:46:15.502Z,7.40
2023-03-28T12:49:05.306Z,7.30
2023-03-28T12:51:39.499Z,7.40
2023-03-28T12:54:22.690Z,7.40
2023-03-28T12:57:36.347Z,7.40
2023-03-28T13:00:16.522Z,7.40
2023-03-28T13:03:06.327Z,7.40
2023-03-28T13:06:08.214Z,7.40
2023-03-28T13:09:16.738Z,7.40
2023-03-28T13:12:26.420Z,7.30
2023-03-28T13:15:13.423Z,7.30
2023-03-28T13:18:21.720Z,7.40
2023-03-28T13:20:53.969Z,7.40
2023-03-28T13:23:30.779Z,7.40
2023-03-28T13:26:06.302Z,7.50
2023-03-28T13:28:43.835Z,7.50
2023-03-28T13:31:25.188Z,7.50
2023-03-28T13:34:02.336Z,7.50
2023-03-28T13:36:32.703Z,7.50
2023-03-28T13:39:09.313Z,7.50
2023-03-28T13:41:55.209Z,7.50
2023-03-28T13:44:29.673Z,7.60
2023-03-28T13:46:57.217Z,7.70
2023-03-28T13:49:30.384Z,7.70
2023-03-28T13:52:04.737Z,7.70
2023-03-28T13:54:31.768Z,7.80
2023-03-28T13:57:13.028Z,7.80
2023-03-28T14:00:05.853Z,7.80
2023-03-28T14:02:48.411Z,7.80
2023-03-28T14:05:22.327Z,7.90
2023-03-28T14:07:50.898Z,8.00
2023-03-28T14:10:36.310Z,8.00
2023-03-28T14:13:07.248Z,8.00
2023-03-28T14:15:39.851Z,8.10
2023-03-28T14:18:15.921Z,8.20
2023-03-28T14:20:44.903Z,8.30
2023-03-28T14:23:26.761Z,8.30
2023-03-28T14:25:53.630Z,8.50
2023-03-28T14:28:26.904Z,8.60
2023-03-28T14:30:53.842Z,8.70
2023-03-28T14:33:21.804Z,8.80
2023-03-28T14:36:03.975Z,8.80
2023-03-28T14:38:36.412Z,8.90
2023-03-28T14:41:15.117Z,9.00
2023-03-28T14:43:41.968Z,9.10
2023-03-28T14:46:11.170Z,9.20
2023-03-28T14:48:39.252Z,9.30
2023-03-28T14:51:06.461Z,9.40
2023-03-28T14:53:40.931Z,9.40
2023-03-28T14:56:11.147Z,9.50
2023-03-28T14:58:41.680Z,9.70
2023-03-28T15:01:12.454Z,9.80
2023-03-28T15:03:42.377Z,9.80
2023-03-28T15:06:17.543Z,10.00
2023-03-28T15:08:45.063Z,10.30
2023-03-28T15:11:19.879Z,10.40
2023-03-28T15:13:50.368Z,10.50
2023-03-28T15:16:21.218Z,10.60
2023-03-28T15:19:07.179Z,10.60
2023-03-28T15:21:40.278Z,10.80
2023-03-28T15:24:12.499Z,11.00
2023-03-28T15:26:43.834Z,11.10
2023-03-28T15:29:16.440Z,11.10
2023-03-28T15:31:43.546Z,11.20
2023-03-28T15:34:18.099Z,11.40
2023-03-28T15:36:55.942Z,11.40
2023-03-28T15:39:33.781Z,11.40
2023-03-28T15:42:01.631Z,11.40
2023-03-28T15:48:44.032Z,11.50
2023-03-28T15:51:16.917Z,11.50
2023-03-28T15:53:46.567Z,11.50
2023-03-28T15:56:25.800Z,11.60
2023-03-28T15:58:55.299Z,11.40
2023-03-28T16:01:28.658Z,11.20
2023-03-28T16:04:20.196Z,11.20
2023-03-28T16:06:47.387Z,11.10
2023-03-28T16:09:25.373Z,11.00
2023-03-28T16:11:59.443Z,10.90
2023-03-28T16:14:47.678Z,10.80
2023-03-28T16:17:32.341Z,10.60
2023-03-28T16:20:17.908Z,10.40
2023-03-28T16:22:45.564Z,10.20
2023-03-28T16:25:13.133Z,10.20
2023-03-28T16:27:40.395Z,10.20
2023-03-28T16:30:18.638Z,10.20
2023-03-28T16:32:45.431Z,10.20
2023-03-28T16:35:12.391Z,10.20
2023-03-28T16:37:39.118Z,10.10
2023-03-28T16:40:06.662Z,10.00
2023-03-28T16:42:33.354Z,10.00
2023-03-28T16:45:00.175Z,10.00
2023-03-28T16:47:29.058Z,9.90
2023-03-28T16:49:55.816Z,9.90
2023-03-28T16:52:22.589Z,9.90
2023-03-28T16:54:49.297Z,9.80
2023-03-28T16:57:16.469Z,9.80
2023-03-28T16:59:43.239Z,9.70
2023-03-28T17:02:10.435Z,9.70
2023-03-28T17:04:37.103Z,9.60
2023-03-28T17:07:03.891Z,9.50
2023-03-28T17:09:32.760Z,9.40
2023-03-28T17:11:59.473Z,9.30
2023-03-28T17:14:26.244Z,9.20
2023-03-28T17:16:52.989Z,9.10
2023-03-28T17:19:23.114Z,9.00
2023-03-28T17:21:50.593Z,8.90
2023-03-28T17:24:18.622Z,8.80
2023-03-28T17:26:45.366Z,8.70
2023-03-28T17:29:12.192Z,8.60
2023-03-28T17:31:39.121Z,8.60
2023-03-28T17:34:06.486Z,8.50
2023-03-28T17:36:34.655Z,8.40
2023-03-28T17:39:02.535Z,8.40
2023-03-28T17:41:29.817Z,8.30
2023-03-28T17:43:58.034Z,8.30
2023-03-28T17:46:26.030Z,8.20
2023-03-28T17:48:53.760Z,8.20
2023-03-28T17:51:21.502Z,8.10
2023-03-28T17:53:48.541Z,8.00
2023-03-28T17:56:18.506Z,8.00
2023-03-28T17:58:45.909Z,7.90
2023-03-28T18:01:15.029Z,7.90
2023-03-28T18:03:42.167Z,7.90
2023-03-28T18:06:29.019Z,7.90
2023-03-28T18:08:55.934Z,7.80
2023-03-28T18:11:23.037Z,7.80
2023-03-28T18:13:52.530Z,7.80
2023-03-28T18:16:20.357Z,7.80
2023-03-28T18:18:47.188Z,7.70
2023-03-28T18:21:14.467Z,7.70
2023-03-28T18:23:41.238Z,7.70
2023-03-28T18:26:08.291Z,7.70
2023-03-28T18:28:36.726Z,7.70
2023-03-28T18:31:10.920Z,7.60
2023-03-28T18:33:38.831Z,7.60
2023-03-28T18:36:06.554Z,7.60
2023-03-28T18:38:42.178Z,7.60
2023-03-28T18:41:10.235Z,7.60
2023-03-28T18:43:37.508Z,7.50
2023-03-28T18:46:05.168Z,7.50
2023-03-28T18:48:32.595Z,7.50
2023-03-28T18:50:59.485Z,7.40
2023-03-28T18:53:27.609Z,7.40
2023-03-28T18:55:55.405Z,7.40
2023-03-28T18:58:23.966Z,7.40
2023-03-28T19:00:59.293Z,7.30
2023-03-28T19:03:31.767Z,7.30
2023-03-28T19:06:01.171Z,7.30
2023-03-28T19:08:31.350Z,7.30
2023-03-28T19:11:07.329Z,7.30
2023-03-28T19:13:34.132Z,7.30
2023-03-28T19:16:04.062Z,7.30
2023-03-28T19:18:31.023Z,7.30
2023-03-28T19:20:58.266Z,7.30
2023-03-28T19:23:27.264Z,7.30
2023-03-28T19:25:54.968Z,7.30
2023-03-28T19:28:22.202Z,7.30
2023-03-28T19:30:55.792Z,7.30
2023-03-28T19:33:22.625Z,7.40
2023-03-28T19:35:49.425Z,7.40
2023-03-28T19:38:16.162Z,7.40
2023-03-28T19:40:43.634Z,7.40
2023-03-28T19:43:10.343Z,7.40
2023-03-28T19:45:39.737Z,7.40
2023-03-28T19:48:06.619Z,7.40
2023-03-28T19:50:36.929Z,7.40
2023-03-28T19:53:04.161Z,7.40
2023-03-28T19:55:30.934Z,7.40
2023-03-28T19:57:58.272Z,7.40
2023-03-28T20:00:25.592Z,7.40
2023-03-28T20:02:52.440Z,7.40
2023-03-28T20:05:19.326Z,7.40
2023-03-28T20:07:46.028Z,7.40
2023-03-28T20:10:12.867Z,7.40
2023-03-28T20:12:40.995Z,7.40
2023-03-28T20:15:08.934Z,7.40
2023-03-28T20:17:36.272Z,7.40
2023-03-28T20:20:04.944Z,7.40
2023-03-28T20:22:34.157Z,7.40
2023-03-28T20:25:01.357Z,7.40
2023-03-28T20:27:29.143Z,7.40
2023-03-28T20:29:55.996Z,7.40
2023-03-28T20:32:22.798Z,7.40
2023-03-28T20:34:49.516Z,7.40
2023-03-28T20:37:17.463Z,7.40
2023-03-28T20:39:48.341Z,7.40
2023-03-28T20:42:15.099Z,7.50
2023-03-28T20:44:41.868Z,7.40
2023-03-28T20:47:10.724Z,7.50
2023-03-28T20:49:38.398Z,7.50
2023-03-28T20:52:07.895Z,7.60
2023-03-28T20:54:34.989Z,7.60
2023-03-28T20:57:02.219Z,7.60
2023-03-28T20:59:29.090Z,7.60
2023-03-28T21:01:55.870Z,7.60
2023-03-28T21:04:22.971Z,7.60
2023-03-28T21:06:50.139Z,7.60
2023-03-28T21:09:18.087Z,7.60
2023-03-28T21:11:45.378Z,7.60
2023-03-28T21:14:13.767Z,7.60
2023-03-28T21:16:41.015Z,7.60
2023-03-28T21:19:08.090Z,7.50
2023-03-28T21:21:35.193Z,7.50
2023-03-28T21:24:03.410Z,7.50
2023-03-28T21:26:31.229Z,7.50
2023-03-28T21:28:58.660Z,7.40
2023-03-28T21:31:28.148Z,7.40
2023-03-28T21:33:57.343Z,7.40
2023-03-28T21:36:25.755Z,7.40
2023-03-28T21:38:53.013Z,7.40
2023-03-28T21:41:20.398Z,7.40
2023-03-28T21:43:48.137Z,7.40
2023-03-28T21:46:18.233Z,7.40
2023-03-28T21:48:48.156Z,7.40
2023-03-28T21:51:15.970Z,7.30
2023-03-28T21:53:42.965Z,7.40
2023-03-28T21:56:11.731Z,7.40
2023-03-28T21:58:38.612Z,7.30
2023-03-28T22:01:06.094Z,7.40
2023-03-28T22:03:36.884Z,7.30
2023-03-28T22:06:03.928Z,7.30
2023-03-28T22:08:30.829Z,7.30
2023-03-28T22:11:01.056Z,7.30
2023-03-28T22:13:29.630Z,7.30
2023-03-28T22:15:58.451Z,7.30
2023-03-28T22:18:26.115Z,7.30
2023-03-28T22:20:53.624Z,7.40
2023-03-28T22:23:24.659Z,7.40
2023-03-28T22:25:52.897Z,7.40
2023-03-28T22:28:24.440Z,7.40
2023-03-28T22:30:54.880Z,7.40
2023-03-28T22:33:23.359Z,7.50
2023-03-28T22:35:50.139Z,7.50
2023-03-28T22:38:16.987Z,7.50
2023-03-28T22:40:43.691Z,7.50
2023-03-28T22:43:10.408Z,7.40
2023-03-28T22:45:37.209Z,7.40
2023-03-28T22:48:04.157Z,7.40
2023-03-28T22:50:33.655Z,7.30
2023-03-28T22:53:02.155Z,7.30
2023-03-28T22:55:29.005Z,7.20
2023-03-28T22:57:55.733Z,7.20
2023-03-28T23:00:23.182Z,7.10
2023-03-28T23:02:51.706Z,7.10
2023-03-28T23:05:19.635Z,7.10
2023-03-28T23:07:46.547Z,7.00
2023-03-28T23:10:17.281Z,7.00
2023-03-28T23:12:44.726Z,7.00
2023-03-28T23:15:12.251Z,6.90
2023-03-28T23:17:39.084Z,6.90
2023-03-28T23:20:12.656Z,6.90
2023-03-28T23:22:40.936Z,6.90
2023-03-28T23:25:08.498Z,6.90
2023-03-28T23:27:35.287Z,6.80
2023-03-28T23:30:02.385Z,6.90
2023-03-28T23:32:29.183Z,6.80
2023-03-28T23:34:56.593Z,6.80
2023-03-28T23:37:27.598Z,6.80
2023-03-28T23:39:55.609Z,6.80
2023-03-28T23:42:23.786Z,6.80
2023-03-28T23:44:51.723Z,6.70
2023-03-28T23:47:20.294Z,6.70
2023-03-28T23:49:47.685Z,6.70
2023-03-28T23:52:16.256Z,6.70
2023-03-28T23:54:44.106Z,6.60
2023-03-28T23:57:11.115Z,6.60
2023-03-28T23:59:38.141Z,6.60
