createdAt,value
2023-05-10T00:00:21.419Z,19.20
2023-05-10T00:01:21.343Z,7.00
2023-05-10T00:02:21.506Z,11.70
2023-05-10T00:03:21.377Z,8.80
2023-05-10T00:04:21.674Z,6.30
2023-05-10T00:05:21.283Z,3.70
2023-05-10T00:06:21.398Z,3.40
2023-05-10T00:07:21.287Z,3.80
2023-05-10T00:08:21.324Z,3.80
2023-05-10T00:09:21.330Z,4.20
2023-05-10T00:10:21.282Z,2.80
2023-05-10T00:11:23.054Z,4.80
2023-05-10T00:12:21.349Z,3.00
2023-05-10T00:13:21.285Z,2.90
2023-05-10T00:14:21.210Z,2.80
2023-05-10T00:15:21.335Z,5.00
2023-05-10T00:16:21.430Z,2.00
2023-05-10T00:17:21.195Z,0.60
2023-05-10T00:18:21.234Z,1.60
2023-05-10T00:19:21.189Z,0.70
2023-05-10T00:20:21.254Z,0.60
2023-05-10T00:21:21.112Z,2.30
2023-05-10T00:22:21.137Z,0.50
2023-05-10T00:23:21.109Z,0.60
2023-05-10T00:24:21.145Z,0.50
2023-05-10T00:25:21.153Z,0.80
2023-05-10T00:26:21.101Z,0.60
2023-05-10T00:27:21.266Z,0.80
2023-05-10T00:28:21.100Z,1.50
2023-05-10T00:29:21.027Z,2.00
2023-05-10T00:30:21.098Z,1.50
2023-05-10T00:31:21.012Z,2.70
2023-05-10T00:32:21.294Z,4.30
2023-05-10T00:33:21.020Z,3.40
2023-05-10T00:34:21.020Z,3.60
2023-05-10T00:35:21.035Z,3.60
2023-05-10T00:36:21.010Z,3.30
2023-05-10T00:37:21.000Z,3.20
2023-05-10T00:38:20.998Z,3.20
2023-05-10T00:39:21.009Z,2.70
2023-05-10T00:40:21.004Z,3.30
2023-05-10T00:41:21.029Z,2.10
2023-05-10T00:42:20.980Z,2.90
2023-05-10T00:43:20.942Z,4.00
2023-05-10T00:44:20.963Z,1.40
2023-05-10T00:45:20.901Z,3.50
2023-05-10T00:46:20.992Z,2.10
2023-05-10T00:47:20.963Z,5.20
2023-05-10T00:48:20.895Z,2.50
2023-05-10T00:49:21.203Z,2.30
2023-05-10T00:50:20.923Z,2.40
2023-05-10T00:51:20.800Z,4.10
2023-05-10T00:52:20.873Z,2.00
2023-05-10T00:53:20.823Z,3.40
2023-05-10T00:54:20.844Z,2.00
2023-05-10T00:55:20.856Z,2.20
2023-05-10T00:56:21.042Z,1.30
2023-05-10T00:57:20.893Z,2.10
2023-05-10T00:58:20.756Z,1.20
2023-05-10T00:59:20.814Z,3.00
2023-05-10T01:00:20.896Z,2.30
2023-05-10T01:01:20.749Z,2.70
2023-05-10T01:02:20.890Z,3.90
2023-05-10T01:03:20.870Z,1.90
2023-05-10T01:04:20.703Z,3.50
2023-05-10T01:05:20.809Z,3.20
2023-05-10T01:06:20.704Z,2.70
2023-05-10T01:07:20.697Z,2.20
2023-05-10T01:08:20.684Z,2.90
2023-05-10T01:09:20.619Z,4.00
2023-05-10T01:10:20.736Z,2.00
2023-05-10T01:11:20.617Z,2.10
2023-05-10T01:12:20.724Z,2.90
2023-05-10T01:13:20.744Z,4.00
2023-05-10T01:14:20.589Z,1.60
2023-05-10T01:15:20.555Z,1.80
2023-05-10T01:16:20.655Z,1.10
2023-05-10T01:17:20.583Z,1.50
2023-05-10T01:18:20.608Z,1.80
2023-05-10T01:19:20.506Z,2.30
2023-05-10T01:20:20.536Z,1.90
2023-05-10T01:21:20.500Z,1.30
2023-05-10T01:22:20.532Z,1.30
2023-05-10T01:23:20.506Z,0.70
2023-05-10T01:24:20.552Z,1.40
2023-05-10T01:25:20.456Z,2.40
2023-05-10T01:26:20.457Z,1.40
2023-05-10T01:27:20.471Z,2.20
2023-05-10T01:28:20.456Z,1.50
2023-05-10T01:29:20.560Z,1.80
2023-05-10T01:31:20.448Z,2.40
2023-05-10T01:32:20.412Z,1.30
2023-05-10T01:33:20.452Z,2.70
2023-05-10T01:34:20.396Z,0.90
2023-05-10T01:35:20.405Z,1.40
2023-05-10T01:36:20.390Z,2.50
2023-05-10T01:37:20.401Z,0.80
2023-05-10T01:38:20.369Z,1.30
2023-05-10T01:39:20.309Z,1.50
2023-05-10T01:40:20.326Z,1.00
2023-05-10T01:41:20.329Z,1.30
2023-05-10T01:42:20.332Z,3.10
2023-05-10T01:43:20.298Z,2.10
2023-05-10T01:44:20.281Z,1.30
2023-05-10T01:45:20.253Z,0.80
2023-05-10T01:46:20.324Z,1.30
2023-05-10T01:47:20.214Z,1.30
2023-05-10T01:48:20.248Z,0.90
2023-05-10T01:49:20.299Z,0.90
2023-05-10T01:50:20.221Z,1.70
2023-05-10T01:51:20.165Z,1.60
2023-05-10T01:52:20.182Z,2.00
2023-05-10T01:53:20.145Z,1.90
2023-05-10T01:54:20.187Z,1.40
2023-05-10T01:55:20.125Z,0.70
2023-05-10T01:56:20.145Z,1.50
2023-05-10T01:57:20.131Z,1.70
2023-05-10T01:58:20.144Z,2.00
2023-05-10T01:59:20.138Z,1.80
2023-05-10T02:00:20.156Z,1.80
2023-05-10T02:01:20.216Z,3.80
2023-05-10T02:02:20.090Z,2.70
2023-05-10T02:03:20.075Z,4.60
2023-05-10T02:04:20.065Z,3.10
2023-05-10T02:05:20.021Z,1.30
2023-05-10T02:06:20.174Z,1.30
2023-05-10T02:07:20.015Z,2.90
2023-05-10T02:08:20.074Z,2.90
2023-05-10T02:09:19.971Z,3.10
2023-05-10T02:10:20.004Z,3.60
2023-05-10T02:11:19.953Z,2.00
2023-05-10T02:12:20.031Z,2.30
2023-05-10T02:13:20.006Z,1.60
2023-05-10T02:14:19.963Z,2.50
2023-05-10T02:15:19.935Z,1.80
2023-05-10T02:16:19.937Z,2.50
2023-05-10T02:17:19.900Z,2.30
2023-05-10T02:18:19.944Z,0.70
2023-05-10T02:19:19.890Z,0.50
2023-05-10T02:20:20.211Z,0.50
2023-05-10T02:21:19.881Z,0.50
2023-05-10T02:22:19.922Z,1.30
2023-05-10T02:23:19.837Z,1.00
2023-05-10T02:24:19.911Z,1.90
2023-05-10T02:25:19.837Z,1.50
2023-05-10T02:26:19.839Z,2.60
2023-05-10T02:27:19.862Z,1.30
2023-05-10T02:28:19.838Z,4.60
2023-05-10T02:29:19.969Z,1.70
2023-05-10T02:30:19.817Z,1.80
2023-05-10T02:31:19.794Z,2.10
2023-05-10T02:32:19.786Z,1.20
2023-05-10T02:33:19.741Z,4.20
2023-05-10T02:34:19.768Z,3.30
2023-05-10T02:35:19.713Z,3.00
2023-05-10T02:36:19.804Z,2.90
2023-05-10T02:37:19.740Z,0.80
2023-05-10T02:38:19.710Z,1.80
2023-05-10T02:39:19.700Z,1.00
2023-05-10T02:40:19.770Z,0.80
2023-05-10T02:41:19.684Z,0.80
2023-05-10T02:42:19.687Z,0.40
2023-05-10T02:43:19.637Z,0.50
2023-05-10T02:44:19.694Z,0.60
2023-05-10T02:45:19.886Z,0.80
2023-05-10T02:46:19.737Z,0.60
2023-05-10T02:47:19.623Z,0.60
2023-05-10T02:48:19.736Z,0.60
2023-05-10T02:49:19.659Z,0.60
2023-05-10T02:50:19.760Z,0.50
2023-05-10T02:51:19.586Z,0.90
2023-05-10T02:52:19.565Z,0.80
2023-05-10T02:53:19.541Z,1.00
2023-05-10T02:54:19.576Z,3.90
2023-05-10T02:55:19.612Z,1.80
2023-05-10T02:56:19.522Z,0.60
2023-05-10T02:57:19.528Z,2.10
2023-05-10T02:58:19.521Z,5.70
2023-05-10T02:59:19.652Z,8.90
2023-05-10T03:00:19.543Z,5.50
2023-05-10T03:01:19.498Z,3.60
2023-05-10T03:02:19.461Z,1.90
2023-05-10T03:03:19.501Z,6.20
2023-05-10T03:04:19.508Z,3.30
2023-05-10T03:05:19.418Z,2.60
2023-05-10T03:06:19.441Z,2.10
2023-05-10T03:07:19.441Z,2.20
2023-05-10T03:10:36.551Z,3.00
2023-05-10T03:10:41.913Z,3.20
2023-05-10T03:11:42.300Z,2.10
2023-05-10T03:12:42.554Z,3.10
2023-05-10T03:13:42.149Z,1.80
2023-05-10T03:14:42.731Z,2.50
2023-05-10T03:15:42.202Z,1.40
2023-05-10T03:16:44.679Z,0.60
2023-05-10T03:17:41.984Z,1.20
2023-05-10T03:18:41.930Z,1.00
2023-05-10T03:19:41.995Z,1.40
2023-05-10T03:20:41.744Z,0.80
2023-05-10T03:21:41.758Z,0.90
2023-05-10T03:22:43.827Z,1.00
2023-05-10T03:23:44.041Z,1.10
2023-05-10T03:24:42.020Z,1.90
2023-05-10T03:25:41.944Z,1.80
2023-05-10T03:26:41.988Z,2.00
2023-05-10T03:27:42.200Z,1.40
2023-05-10T03:28:43.140Z,1.10
2023-05-10T03:29:41.682Z,0.80
2023-05-10T03:30:41.693Z,2.20
2023-05-10T03:31:41.833Z,0.50
2023-05-10T03:32:41.831Z,0.50
2023-05-10T03:33:41.658Z,0.40
2023-05-10T03:34:41.776Z,0.70
2023-05-10T03:35:41.686Z,0.60
2023-05-10T03:36:41.618Z,0.50
2023-05-10T03:37:41.580Z,0.50
2023-05-10T03:38:41.583Z,0.60
2023-05-10T03:39:41.718Z,0.70
2023-05-10T03:40:41.566Z,0.70
2023-05-10T03:41:41.776Z,0.60
2023-05-10T03:42:41.543Z,0.70
2023-05-10T03:43:42.004Z,0.50
2023-05-10T03:44:42.999Z,0.60
2023-05-10T03:45:41.938Z,0.50
2023-05-10T03:46:42.720Z,1.30
2023-05-10T03:47:43.586Z,0.50
2023-05-10T03:48:42.665Z,0.60
2023-05-10T03:49:41.589Z,0.40
2023-05-10T03:50:41.592Z,0.60
2023-05-10T03:51:42.059Z,0.50
2023-05-10T03:52:41.463Z,0.70
2023-05-10T03:53:41.414Z,0.50
2023-05-10T03:54:41.946Z,0.60
2023-05-10T03:55:41.385Z,0.60
2023-05-10T03:56:41.567Z,0.40
2023-05-10T03:57:41.388Z,0.50
2023-05-10T03:58:41.449Z,0.40
2023-05-10T03:59:41.437Z,0.30
2023-05-10T04:02:07.507Z,0.40
2023-05-10T04:02:39.332Z,0.40
2023-05-10T04:03:13.049Z,0.40
2023-05-10T04:04:12.989Z,0.40
2023-05-10T04:05:12.945Z,0.40
2023-05-10T04:06:12.973Z,0.40
2023-05-10T04:07:13.620Z,0.40
2023-05-10T04:08:12.890Z,0.40
2023-05-10T04:09:12.870Z,0.40
2023-05-10T04:10:12.892Z,0.50
2023-05-10T04:11:14.528Z,0.40
2023-05-10T04:12:12.827Z,0.50
2023-05-10T04:13:12.859Z,0.50
2023-05-10T04:14:13.445Z,0.40
2023-05-10T04:15:13.239Z,0.40
2023-05-10T04:16:12.773Z,0.50
2023-05-10T04:17:13.237Z,0.30
2023-05-10T04:18:12.803Z,0.40
2023-05-10T04:19:12.812Z,0.40
2023-05-10T04:20:13.020Z,0.40
2023-05-10T04:22:25.404Z,0.40
2023-05-10T04:22:30.865Z,0.50
2023-05-10T04:23:31.402Z,0.40
2023-05-10T04:24:30.846Z,0.40
2023-05-10T04:25:30.852Z,0.50
2023-05-10T04:26:30.785Z,0.30
2023-05-10T04:27:30.910Z,0.30
2023-05-10T04:28:31.831Z,0.30
2023-05-10T04:29:30.802Z,0.40
2023-05-10T04:30:31.372Z,0.50
2023-05-10T04:31:30.750Z,0.40
2023-05-10T04:32:30.729Z,0.40
2023-05-10T04:33:30.729Z,0.40
2023-05-10T04:34:30.722Z,0.40
2023-05-10T04:35:30.716Z,0.40
2023-05-10T04:36:30.791Z,0.40
2023-05-10T04:37:30.670Z,0.40
2023-05-10T04:38:30.646Z,0.40
2023-05-10T04:39:30.656Z,0.40
2023-05-10T04:40:30.655Z,0.30
2023-05-10T04:41:30.661Z,0.40
2023-05-10T04:42:30.608Z,0.40
2023-05-10T04:43:30.621Z,0.50
2023-05-10T04:44:30.590Z,0.50
2023-05-10T04:45:30.589Z,0.40
2023-05-10T04:46:30.654Z,0.40
2023-05-10T04:47:30.620Z,0.30
2023-05-10T04:48:30.536Z,0.30
2023-05-10T04:49:30.590Z,0.40
2023-05-10T04:50:30.533Z,0.30
2023-05-10T04:51:30.531Z,0.50
2023-05-10T04:52:30.517Z,0.30
2023-05-10T04:53:30.500Z,0.30
2023-05-10T04:54:30.476Z,0.40
2023-05-10T04:55:30.487Z,0.50
2023-05-10T04:56:30.448Z,0.30
2023-05-10T04:57:30.493Z,0.30
2023-05-10T04:58:30.466Z,0.40
2023-05-10T04:59:30.440Z,0.50
2023-05-10T05:00:30.404Z,0.40
2023-05-10T05:01:30.457Z,0.40
2023-05-10T05:02:30.427Z,0.50
2023-05-10T05:03:30.525Z,0.40
2023-05-10T05:04:30.382Z,0.30
2023-05-10T05:05:30.368Z,0.40
2023-05-10T05:06:30.355Z,0.40
2023-05-10T05:07:30.361Z,0.30
2023-05-10T05:08:30.335Z,0.40
2023-05-10T05:09:30.344Z,0.50
2023-05-10T05:10:30.331Z,0.40
2023-05-10T05:11:30.310Z,0.40
2023-05-10T05:12:30.278Z,0.50
2023-05-10T05:13:30.518Z,0.40
2023-05-10T05:14:30.258Z,0.40
2023-05-10T05:15:30.277Z,0.50
2023-05-10T05:16:30.319Z,0.40
2023-05-10T05:17:30.256Z,0.40
2023-05-10T05:18:30.213Z,0.40
2023-05-10T05:19:30.228Z,0.30
2023-05-10T05:20:30.200Z,0.30
2023-05-10T05:21:30.207Z,0.40
2023-05-10T05:22:30.210Z,0.40
2023-05-10T05:23:30.189Z,0.40
2023-05-10T05:24:30.154Z,0.40
2023-05-10T05:25:30.199Z,0.40
2023-05-10T05:26:30.132Z,0.40
2023-05-10T05:27:30.171Z,0.40
2023-05-10T05:28:30.127Z,0.50
2023-05-10T05:29:30.121Z,0.30
2023-05-10T05:30:30.115Z,0.40
2023-05-10T05:31:30.202Z,0.30
2023-05-10T05:32:30.103Z,0.40
2023-05-10T05:33:30.088Z,0.40
2023-05-10T05:34:30.090Z,0.40
2023-05-10T05:35:30.067Z,0.40
2023-05-10T05:36:30.042Z,0.40
2023-05-10T05:37:30.066Z,0.50
2023-05-10T05:38:30.021Z,0.40
2023-05-10T05:39:30.026Z,0.40
2023-05-10T05:40:30.019Z,0.40
2023-05-10T05:41:29.995Z,0.40
2023-05-10T05:42:29.998Z,0.40
2023-05-10T05:43:30.018Z,0.40
2023-05-10T05:44:30.014Z,0.50
2023-05-10T05:45:29.999Z,0.40
2023-05-10T05:46:29.938Z,0.40
2023-05-10T05:47:29.961Z,0.40
2023-05-10T05:48:29.898Z,0.40
2023-05-10T05:49:29.948Z,0.50
2023-05-10T05:50:29.873Z,0.40
2023-05-10T05:51:29.934Z,0.50
2023-05-10T05:52:29.874Z,0.40
2023-05-10T05:53:29.868Z,0.30
2023-05-10T05:54:29.840Z,0.40
2023-05-10T05:55:29.863Z,0.40
2023-05-10T05:56:29.843Z,0.50
2023-05-10T05:57:29.850Z,0.40
2023-05-10T05:58:29.887Z,0.30
2023-05-10T05:59:29.803Z,0.40
2023-05-10T06:00:29.769Z,0.40
2023-05-10T06:01:29.812Z,0.50
2023-05-10T06:02:29.814Z,0.40
2023-05-10T06:03:29.827Z,0.40
2023-05-10T06:04:29.857Z,0.40
2023-05-10T06:05:29.787Z,0.40
2023-05-10T06:06:29.725Z,0.40
2023-05-10T06:07:29.732Z,0.30
2023-05-10T06:08:29.685Z,0.40
2023-05-10T06:09:29.704Z,0.30
2023-05-10T06:10:29.782Z,0.30
2023-05-10T06:11:29.695Z,0.40
2023-05-10T06:12:29.647Z,0.40
2023-05-10T06:13:29.749Z,0.40
2023-05-10T06:14:29.639Z,0.40
2023-05-10T06:15:29.644Z,0.40
2023-05-10T06:16:29.696Z,0.30
2023-05-10T06:17:29.718Z,0.40
2023-05-10T06:18:29.580Z,0.40
2023-05-10T06:19:29.597Z,0.50
2023-05-10T06:20:29.561Z,0.40
2023-05-10T06:21:29.657Z,0.40
2023-05-10T06:22:29.642Z,0.40
2023-05-10T06:23:29.725Z,0.40
2023-05-10T06:24:29.568Z,0.40
2023-05-10T06:25:29.541Z,0.40
2023-05-10T06:26:29.504Z,0.40
2023-05-10T06:27:29.512Z,0.40
2023-05-10T06:28:29.508Z,0.30
2023-05-10T06:29:29.497Z,0.40
2023-05-10T06:30:30.337Z,0.50
2023-05-10T06:31:29.512Z,0.40
2023-05-10T06:32:29.471Z,0.50
2023-05-10T06:33:29.447Z,0.50
2023-05-10T06:34:29.425Z,0.30
2023-05-10T06:35:29.426Z,0.40
2023-05-10T06:36:29.402Z,0.40
2023-05-10T06:37:29.405Z,0.40
2023-05-10T06:38:29.372Z,0.40
2023-05-10T06:39:29.381Z,0.40
2023-05-10T06:40:29.383Z,0.40
2023-05-10T06:41:29.362Z,0.40
2023-05-10T06:42:29.334Z,0.40
2023-05-10T06:43:29.356Z,0.40
2023-05-10T06:44:29.308Z,0.40
2023-05-10T06:45:29.318Z,0.40
2023-05-10T06:46:29.347Z,0.40
2023-05-10T06:47:29.361Z,0.40
2023-05-10T06:48:29.286Z,0.50
2023-05-10T06:49:29.278Z,0.40
2023-05-10T06:50:29.256Z,0.40
2023-05-10T06:51:29.272Z,0.50
2023-05-10T06:52:29.253Z,0.40
2023-05-10T06:53:29.244Z,0.40
2023-05-10T06:54:29.199Z,0.40
2023-05-10T06:55:29.214Z,2.10
2023-05-10T06:56:29.184Z,2.10
2023-05-10T06:57:32.100Z,1.20
2023-05-10T06:58:29.197Z,1.40
2023-05-10T06:59:29.261Z,0.70
2023-05-10T07:00:29.160Z,2.40
2023-05-10T07:01:29.210Z,1.80
2023-05-10T07:02:29.258Z,1.50
2023-05-10T07:03:29.145Z,0.50
2023-05-10T07:04:29.224Z,1.00
2023-05-10T07:05:29.258Z,1.80
2023-05-10T07:06:33.271Z,0.80
2023-05-10T07:07:29.095Z,4.30
2023-05-10T07:08:29.054Z,2.00
2023-05-10T07:09:29.077Z,3.40
2023-05-10T07:10:29.056Z,1.70
2023-05-10T07:11:29.066Z,0.90
2023-05-10T07:12:29.072Z,3.00
2023-05-10T07:13:29.094Z,3.50
2023-05-10T07:14:29.023Z,3.00
2023-05-10T07:15:29.009Z,1.00
2023-05-10T07:16:29.071Z,2.30
2023-05-10T07:17:29.072Z,2.30
2023-05-10T07:18:29.041Z,3.00
2023-05-10T07:19:28.957Z,2.60
2023-05-10T07:20:28.943Z,3.90
2023-05-10T07:21:29.008Z,3.70
2023-05-10T07:22:28.945Z,3.10
2023-05-10T07:23:28.956Z,1.00
2023-05-10T07:24:28.885Z,1.10
2023-05-10T07:25:28.910Z,1.80
2023-05-10T07:26:28.887Z,2.10
2023-05-10T07:27:28.887Z,2.00
2023-05-10T07:28:28.877Z,3.20
2023-05-10T07:29:28.879Z,2.10
2023-05-10T07:30:28.883Z,3.20
2023-05-10T07:31:28.843Z,2.40
2023-05-10T07:32:28.899Z,1.60
2023-05-10T07:33:28.817Z,2.70
2023-05-10T07:34:28.833Z,2.30
2023-05-10T07:35:28.773Z,1.30
2023-05-10T07:36:28.798Z,2.10
2023-05-10T07:37:28.756Z,1.30
2023-05-10T07:38:28.773Z,6.30
2023-05-10T07:39:28.765Z,0.80
2023-05-10T07:40:28.763Z,3.30
2023-05-10T07:41:28.706Z,1.30
2023-05-10T07:42:28.713Z,2.10
2023-05-10T07:43:28.685Z,2.00
2023-05-10T07:44:28.699Z,1.40
2023-05-10T07:45:28.703Z,3.10
2023-05-10T07:46:28.718Z,2.00
2023-05-10T07:47:28.657Z,2.10
2023-05-10T07:48:28.668Z,3.10
2023-05-10T07:49:28.619Z,5.00
2023-05-10T07:50:28.625Z,5.40
2023-05-10T07:51:28.600Z,1.30
2023-05-10T07:52:28.663Z,1.30
2023-05-10T07:53:28.590Z,2.90
2023-05-10T07:54:28.588Z,2.00
2023-05-10T07:55:28.582Z,2.90
2023-05-10T07:56:28.569Z,3.30
2023-05-10T07:57:28.557Z,2.90
2023-05-10T07:58:28.563Z,2.00
2023-05-10T07:59:28.504Z,6.00
2023-05-10T08:00:28.521Z,1.90
2023-05-10T08:01:28.493Z,1.80
2023-05-10T08:02:28.569Z,4.20
2023-05-10T08:03:28.531Z,3.40
2023-05-10T08:04:28.535Z,1.90
2023-05-10T08:05:28.493Z,2.10
2023-05-10T08:06:28.466Z,2.30
2023-05-10T08:07:28.453Z,2.70
2023-05-10T08:08:28.437Z,4.40
2023-05-10T08:09:28.458Z,64.20
2023-05-10T08:10:28.444Z,224.70
2023-05-10T08:11:28.399Z,241.40
2023-05-10T08:12:28.397Z,295.90
2023-05-10T08:13:28.362Z,289.00
2023-05-10T08:14:28.393Z,260.90
2023-05-10T08:15:28.353Z,281.30
2023-05-10T08:16:28.465Z,276.10
2023-05-10T08:17:28.386Z,304.90
2023-05-10T08:18:28.368Z,263.40
2023-05-10T08:19:28.311Z,277.80
2023-05-10T08:20:28.323Z,255.00
2023-05-10T08:21:28.305Z,178.10
2023-05-10T08:22:28.326Z,179.70
2023-05-10T08:23:28.263Z,199.50
2023-05-10T08:24:28.269Z,139.50
2023-05-10T08:25:28.235Z,166.20
2023-05-10T08:26:28.261Z,203.20
2023-05-10T08:27:28.225Z,132.90
2023-05-10T08:28:28.256Z,163.60
2023-05-10T08:29:30.434Z,183.10
2023-05-10T08:30:28.222Z,179.30
2023-05-10T08:31:28.187Z,224.10
2023-05-10T08:32:28.232Z,160.90
2023-05-10T08:33:28.149Z,120.30
2023-05-10T08:34:28.187Z,116.70
2023-05-10T08:35:28.139Z,106.20
2023-05-10T08:36:28.148Z,116.50
2023-05-10T08:37:28.103Z,108.00
2023-05-10T08:38:28.123Z,95.60
2023-05-10T08:39:30.827Z,114.60
2023-05-10T08:40:28.130Z,107.80
2023-05-10T08:41:28.094Z,102.20
2023-05-10T08:42:28.081Z,88.00
2023-05-10T08:43:28.041Z,80.00
2023-05-10T08:44:28.060Z,83.10
2023-05-10T08:45:28.026Z,69.40
2023-05-10T08:46:28.084Z,68.30
2023-05-10T08:47:28.067Z,71.60
2023-05-10T08:48:28.024Z,63.30
2023-05-10T08:49:27.979Z,65.40
2023-05-10T08:50:27.986Z,61.00
2023-05-10T08:51:27.960Z,67.90
2023-05-10T08:52:27.994Z,60.90
2023-05-10T08:53:27.934Z,60.00
2023-05-10T08:54:27.957Z,61.00
2023-05-10T08:55:27.917Z,58.70
2023-05-10T08:56:27.929Z,65.00
2023-05-10T08:57:27.894Z,60.70
2023-05-10T08:58:28.000Z,67.50
2023-05-10T08:59:27.894Z,65.40
2023-05-10T09:00:27.913Z,77.90
2023-05-10T09:01:27.911Z,65.20
2023-05-10T09:02:27.975Z,78.70
2023-05-10T09:03:27.848Z,67.70
2023-05-10T09:04:28.061Z,69.30
2023-05-10T09:05:27.928Z,68.30
2023-05-10T09:06:27.831Z,68.50
2023-05-10T09:07:27.812Z,58.80
2023-05-10T09:08:27.868Z,63.40
2023-05-10T09:09:27.804Z,58.80
2023-05-10T09:10:27.975Z,64.30
2023-05-10T09:11:27.762Z,52.80
2023-05-10T09:12:27.768Z,56.10
2023-05-10T09:13:27.795Z,51.80
2023-05-10T09:14:27.746Z,50.90
2023-05-10T09:15:27.714Z,54.10
2023-05-10T09:16:27.776Z,51.80
2023-05-10T09:17:27.737Z,60.40
2023-05-10T09:18:28.244Z,52.30
2023-05-10T09:19:27.668Z,46.10
2023-05-10T09:20:27.699Z,49.80
2023-05-10T09:21:27.664Z,46.10
2023-05-10T09:22:27.852Z,48.80
2023-05-10T09:23:27.623Z,45.10
2023-05-10T09:24:27.627Z,46.30
2023-05-10T09:25:27.603Z,46.40
2023-05-10T09:26:27.608Z,49.10
2023-05-10T09:27:27.587Z,43.80
2023-05-10T09:28:27.618Z,45.00
2023-05-10T09:29:27.560Z,46.40
2023-05-10T09:30:27.582Z,42.50
2023-05-10T09:31:27.548Z,41.80
2023-05-10T09:32:27.581Z,41.20
2023-05-10T09:33:27.514Z,39.00
2023-05-10T09:34:27.555Z,42.60
2023-05-10T09:35:29.433Z,42.60
2023-05-10T09:36:27.505Z,35.80
2023-05-10T09:37:27.477Z,36.10
2023-05-10T09:38:27.485Z,36.20
2023-05-10T09:39:27.453Z,35.50
2023-05-10T09:40:27.488Z,32.70
2023-05-10T09:41:27.431Z,30.70
2023-05-10T09:42:27.445Z,33.20
2023-05-10T09:43:27.410Z,30.60
2023-05-10T09:44:27.445Z,25.50
2023-05-10T09:45:27.405Z,27.60
2023-05-10T09:46:27.480Z,27.50
2023-05-10T09:47:27.416Z,26.60
2023-05-10T09:48:27.378Z,26.80
2023-05-10T09:49:27.343Z,23.10
2023-05-10T09:50:27.362Z,21.60
2023-05-10T09:51:27.322Z,22.40
2023-05-10T09:52:27.350Z,22.40
2023-05-10T09:53:27.317Z,20.70
2023-05-10T09:54:27.315Z,22.80
2023-05-10T09:55:27.293Z,22.20
2023-05-10T09:56:27.302Z,23.00
2023-05-10T09:57:27.266Z,22.20
2023-05-10T09:58:27.300Z,21.00
2023-05-10T09:59:27.260Z,22.90
2023-05-10T10:00:27.257Z,22.90
2023-05-10T10:01:27.333Z,24.10
2023-05-10T10:02:27.273Z,23.80
2023-05-10T10:03:28.941Z,24.80
2023-05-10T10:04:27.323Z,24.10
2023-05-10T10:05:27.185Z,24.10
2023-05-10T10:06:30.495Z,24.50
2023-05-10T10:07:27.233Z,25.00
2023-05-10T10:08:27.178Z,24.90
2023-05-10T10:09:27.137Z,26.20
2023-05-10T10:10:27.188Z,24.60
2023-05-10T10:11:27.122Z,25.90
2023-05-10T10:12:27.145Z,27.40
2023-05-10T10:13:27.110Z,27.70
2023-05-10T10:14:27.116Z,28.50
2023-05-10T10:15:27.116Z,29.70
2023-05-10T10:16:27.227Z,30.00
2023-05-10T10:17:27.113Z,30.70
2023-05-10T10:18:27.083Z,31.10
2023-05-10T10:19:27.036Z,30.20
2023-05-10T10:20:27.056Z,33.10
2023-05-10T10:21:27.028Z,31.30
2023-05-10T10:22:27.056Z,29.50
2023-05-10T10:23:26.994Z,30.90
2023-05-10T10:24:27.021Z,33.20
2023-05-10T10:25:26.981Z,32.00
2023-05-10T10:26:26.989Z,32.50
2023-05-10T10:27:26.954Z,31.00
2023-05-10T10:28:28.429Z,30.80
2023-05-10T10:29:26.938Z,32.70
2023-05-10T10:30:26.946Z,33.90
2023-05-10T10:31:26.990Z,31.50
2023-05-10T10:32:26.952Z,30.60
2023-05-10T10:33:28.859Z,30.90
2023-05-10T10:34:26.934Z,27.70
2023-05-10T10:35:26.877Z,28.50
2023-05-10T10:36:26.893Z,26.60
2023-05-10T10:37:26.857Z,25.50
2023-05-10T10:38:26.861Z,23.00
2023-05-10T10:39:26.866Z,24.00
2023-05-10T10:40:26.882Z,23.50
2023-05-10T10:41:26.798Z,21.80
2023-05-10T10:42:26.828Z,20.70
2023-05-10T10:43:26.805Z,22.00
2023-05-10T10:44:26.857Z,20.70
2023-05-10T10:45:26.760Z,20.80
2023-05-10T10:46:26.921Z,19.10
2023-05-10T10:47:26.790Z,19.30
2023-05-10T10:48:26.756Z,20.00
2023-05-10T10:49:26.721Z,20.00
2023-05-10T10:50:26.739Z,23.50
2023-05-10T10:51:26.692Z,22.10
2023-05-10T10:52:26.730Z,22.80
2023-05-10T10:53:26.704Z,23.20
2023-05-10T10:54:26.692Z,24.70
2023-05-10T10:55:26.647Z,24.00
2023-05-10T10:56:26.663Z,26.30
2023-05-10T10:57:26.643Z,26.10
2023-05-10T10:58:26.684Z,23.70
2023-05-10T10:59:26.617Z,25.30
2023-05-10T11:00:26.636Z,24.30
2023-05-10T11:01:26.631Z,25.30
2023-05-10T11:02:26.613Z,23.00
2023-05-10T11:03:26.584Z,23.40
2023-05-10T11:04:26.662Z,27.00
2023-05-10T11:05:26.568Z,24.50
2023-05-10T11:06:26.576Z,25.00
2023-05-10T11:07:26.519Z,27.50
2023-05-10T11:08:26.535Z,26.90
2023-05-10T11:09:26.514Z,26.00
2023-05-10T11:10:26.551Z,26.40
2023-05-10T11:11:26.483Z,28.70
2023-05-10T11:12:26.514Z,25.80
2023-05-10T11:13:26.456Z,27.10
2023-05-10T11:14:26.471Z,25.00
2023-05-10T11:15:26.435Z,24.50
2023-05-10T11:16:26.622Z,24.70
2023-05-10T11:17:26.438Z,39.60
2023-05-10T11:18:26.470Z,25.70
2023-05-10T11:19:26.398Z,26.00
2023-05-10T11:20:26.409Z,25.10
2023-05-10T11:21:26.387Z,24.20
2023-05-10T11:22:26.411Z,26.30
2023-05-10T11:23:26.357Z,24.60
2023-05-10T11:24:26.388Z,22.50
2023-05-10T11:25:26.334Z,23.40
2023-05-10T11:26:26.348Z,25.60
2023-05-10T11:27:26.311Z,24.40
2023-05-10T11:28:26.347Z,20.80
2023-05-10T11:29:26.304Z,17.90
2023-05-10T11:30:26.308Z,16.70
2023-05-10T11:31:26.284Z,15.60
2023-05-10T11:32:26.311Z,14.60
2023-05-10T11:33:26.257Z,16.10
2023-05-10T11:34:26.297Z,17.10
2023-05-10T11:35:26.224Z,16.70
2023-05-10T11:36:26.256Z,16.70
2023-05-10T11:37:26.210Z,18.00
2023-05-10T11:38:26.225Z,17.70
2023-05-10T11:39:26.197Z,17.00
2023-05-10T11:40:26.234Z,17.60
2023-05-10T11:41:26.170Z,16.40
2023-05-10T11:42:26.192Z,17.60
2023-05-10T11:43:26.151Z,18.00
2023-05-10T11:44:26.170Z,18.60
2023-05-10T11:45:26.132Z,18.40
2023-05-10T11:46:26.225Z,16.80
2023-05-10T11:47:26.145Z,17.20
2023-05-10T11:48:26.095Z,19.10
2023-05-10T11:49:26.139Z,17.80
2023-05-10T11:50:26.082Z,18.50
2023-05-10T11:51:26.157Z,19.10
2023-05-10T11:52:26.083Z,17.50
2023-05-10T11:53:26.069Z,16.80
2023-05-10T11:54:26.040Z,16.90
2023-05-10T11:55:26.047Z,17.40
2023-05-10T11:56:26.011Z,15.80
2023-05-10T11:57:26.032Z,15.90
2023-05-10T11:58:26.033Z,15.50
2023-05-10T11:59:26.006Z,16.30
2023-05-10T12:00:25.975Z,16.70
2023-05-10T12:01:26.036Z,15.50
2023-05-10T12:02:26.108Z,16.40
2023-05-10T12:03:26.038Z,14.80
2023-05-10T12:04:26.345Z,16.50
2023-05-10T12:05:25.953Z,16.00
2023-05-10T12:06:26.002Z,16.30
2023-05-10T12:07:25.932Z,15.40
2023-05-10T12:08:25.901Z,16.00
2023-05-10T12:09:39.587Z,16.50
2023-05-10T12:10:25.900Z,14.90
2023-05-10T12:11:25.888Z,14.50
2023-05-10T12:12:25.860Z,15.20
2023-05-10T12:13:25.860Z,19.80
2023-05-10T12:14:25.835Z,23.20
2023-05-10T12:15:25.854Z,22.40
2023-05-10T12:16:25.894Z,22.50
2023-05-10T12:17:25.846Z,24.30
2023-05-10T12:18:25.838Z,23.70
2023-05-10T12:19:25.797Z,23.60
2023-05-10T12:20:25.766Z,25.70
2023-05-10T12:21:25.801Z,26.10
2023-05-10T12:22:25.768Z,25.50
2023-05-10T12:23:25.766Z,27.20
2023-05-10T12:24:25.720Z,26.10
2023-05-10T12:25:25.751Z,24.80
2023-05-10T12:26:25.702Z,25.60
2023-05-10T12:27:25.723Z,25.10
2023-05-10T12:28:25.715Z,26.40
2023-05-10T12:29:25.685Z,27.00
2023-05-10T12:30:25.660Z,26.90
2023-05-10T12:31:25.690Z,25.40
2023-05-10T12:32:25.679Z,24.90
2023-05-10T12:33:25.656Z,24.60
2023-05-10T12:34:25.646Z,24.20
2023-05-10T12:35:25.631Z,23.60
2023-05-10T12:36:25.599Z,22.60
2023-05-10T12:37:25.615Z,25.50
2023-05-10T12:38:25.576Z,24.20
2023-05-10T12:39:25.600Z,21.80
2023-05-10T12:40:25.596Z,24.90
2023-05-10T12:41:25.571Z,22.50
2023-05-10T12:42:25.539Z,23.10
2023-05-10T12:43:25.551Z,22.60
2023-05-10T12:44:25.525Z,22.00
2023-05-10T12:45:25.536Z,22.40
2023-05-10T12:46:25.863Z,21.90
2023-05-10T12:47:25.557Z,22.40
2023-05-10T12:48:25.474Z,21.30
2023-05-10T12:49:25.497Z,23.30
2023-05-10T12:50:25.472Z,23.60
2023-05-10T12:51:25.465Z,22.80
2023-05-10T12:52:25.477Z,23.10
2023-05-10T12:53:25.452Z,23.40
2023-05-10T12:54:25.412Z,22.10
2023-05-10T12:55:25.422Z,20.20
2023-05-10T12:56:25.394Z,23.40
2023-05-10T12:57:25.404Z,20.80
2023-05-10T12:58:34.886Z,23.70
2023-05-10T12:59:25.407Z,23.70
2023-05-10T13:00:25.360Z,24.70
2023-05-10T13:01:25.376Z,23.50
2023-05-10T13:02:25.339Z,22.80
2023-05-10T13:03:25.336Z,22.70
2023-05-10T13:04:25.402Z,23.20
2023-05-10T13:05:25.315Z,20.00
2023-05-10T13:06:25.308Z,23.50
2023-05-10T13:07:25.294Z,22.00
2023-05-10T13:08:25.260Z,20.90
2023-05-10T13:09:25.277Z,21.20
2023-05-10T13:10:25.258Z,23.30