createdAt,value
2018-12-17T00:00:30.521Z,0.00
2018-12-17T00:01:30.551Z,0.00
2018-12-17T00:02:30.567Z,0.00
2018-12-17T00:03:30.545Z,0.00
2018-12-17T00:04:30.495Z,0.00
2018-12-17T00:05:30.654Z,0.00
2018-12-17T00:06:30.597Z,0.00
2018-12-17T00:07:30.719Z,0.00
2018-12-17T00:08:32.084Z,0.00
2018-12-17T00:09:30.441Z,0.00
2018-12-17T00:10:30.433Z,0.00
2018-12-17T00:11:30.441Z,0.00
2018-12-17T00:12:30.401Z,0.00
2018-12-17T00:13:30.463Z,0.00
2018-12-17T00:14:30.405Z,0.00
2018-12-17T00:15:30.371Z,0.00
2018-12-17T00:16:30.379Z,0.00
2018-12-17T00:17:30.349Z,0.00
2018-12-17T00:18:30.470Z,0.00
2018-12-17T00:19:30.358Z,0.00
2018-12-17T00:20:30.349Z,0.00
2018-12-17T00:21:30.382Z,0.00
2018-12-17T00:22:30.316Z,0.00
2018-12-17T00:23:30.315Z,0.00
2018-12-17T00:24:30.370Z,0.00
2018-12-17T00:25:30.289Z,0.00
2018-12-17T00:26:30.269Z,0.00
2018-12-17T00:27:30.296Z,0.00
2018-12-17T00:28:30.298Z,0.00
2018-12-17T00:29:30.263Z,0.00
2018-12-17T00:30:30.237Z,0.00
2018-12-17T00:31:30.788Z,0.00
2018-12-17T00:32:30.216Z,0.00
2018-12-17T00:33:30.230Z,0.00
2018-12-17T00:34:30.236Z,0.00
2018-12-17T00:35:30.227Z,0.00
2018-12-17T00:36:30.247Z,0.00
2018-12-17T00:37:30.153Z,0.00
2018-12-17T00:38:30.135Z,0.00
2018-12-17T00:39:30.172Z,0.00
2018-12-17T00:40:30.173Z,0.00
2018-12-17T00:41:30.111Z,0.00
2018-12-17T00:42:30.120Z,0.00
2018-12-17T00:43:30.098Z,0.00
2018-12-17T00:44:30.114Z,0.00
2018-12-17T00:45:30.069Z,0.00
2018-12-17T00:46:30.069Z,0.00
2018-12-17T00:47:30.073Z,0.00
2018-12-17T00:48:30.054Z,0.00
2018-12-17T00:49:30.042Z,0.00
2018-12-17T00:50:30.050Z,0.00
2018-12-17T00:51:30.073Z,0.00
2018-12-17T00:52:30.018Z,0.00
2018-12-17T00:53:29.992Z,0.00
2018-12-17T00:54:29.994Z,0.00
2018-12-17T00:55:30.019Z,0.00
2018-12-17T00:56:29.959Z,0.00
2018-12-17T00:57:29.977Z,0.00
2018-12-17T00:58:29.949Z,0.00
2018-12-17T00:59:29.931Z,0.00
2018-12-17T01:00:29.954Z,0.00
2018-12-17T01:01:29.930Z,0.00
2018-12-17T01:02:29.944Z,0.00
2018-12-17T01:03:29.934Z,0.00
2018-12-17T01:04:29.889Z,0.00
2018-12-17T01:05:29.896Z,0.00
2018-12-17T01:06:29.869Z,0.00
2018-12-17T01:07:29.900Z,0.00
2018-12-17T01:08:29.816Z,0.00
2018-12-17T01:09:29.835Z,0.00
2018-12-17T01:10:29.854Z,0.00
2018-12-17T01:11:29.812Z,0.00
2018-12-17T01:12:29.829Z,0.00
2018-12-17T01:13:29.830Z,0.00
2018-12-17T01:14:29.771Z,0.00
2018-12-17T01:15:29.780Z,0.00
2018-12-17T01:16:30.907Z,0.00
2018-12-17T01:17:29.759Z,0.00
2018-12-17T01:18:29.760Z,0.00
2018-12-17T01:19:29.746Z,0.00
2018-12-17T01:20:29.727Z,0.00
2018-12-17T01:21:29.712Z,0.00
2018-12-17T01:22:29.693Z,0.00
2018-12-17T01:23:29.714Z,0.00
2018-12-17T01:24:29.731Z,0.00
2018-12-17T01:25:29.662Z,0.00
2018-12-17T01:26:29.671Z,0.00
2018-12-17T01:27:29.648Z,0.00
2018-12-17T01:28:29.628Z,0.00
2018-12-17T01:29:29.633Z,0.00
2018-12-17T01:30:29.627Z,0.00
2018-12-17T01:31:29.588Z,0.00
2018-12-17T01:32:29.581Z,0.00
2018-12-17T01:33:29.781Z,0.00
2018-12-17T01:34:29.604Z,0.00
2018-12-17T01:35:29.596Z,0.00
2018-12-17T01:36:29.549Z,0.00
2018-12-17T01:37:29.557Z,0.00
2018-12-17T01:38:29.514Z,0.00
2018-12-17T01:39:29.574Z,0.00
2018-12-17T01:40:29.517Z,0.00
2018-12-17T01:41:29.510Z,0.00
2018-12-17T01:42:29.500Z,0.00
2018-12-17T01:43:29.473Z,0.00
2018-12-17T01:44:29.458Z,0.00
2018-12-17T01:45:29.466Z,0.00
2018-12-17T01:46:29.459Z,0.00
2018-12-17T01:47:29.462Z,0.00
2018-12-17T01:48:29.443Z,0.00
2018-12-17T01:49:29.404Z,0.00
2018-12-17T01:50:29.438Z,0.00
2018-12-17T01:51:29.399Z,0.00
2018-12-17T01:52:29.400Z,0.00
2018-12-17T01:53:29.389Z,0.00
2018-12-17T01:54:29.371Z,0.00
2018-12-17T01:55:29.488Z,0.00
2018-12-17T01:56:29.384Z,0.00
2018-12-17T01:57:29.390Z,0.00
2018-12-17T01:58:29.515Z,0.00
2018-12-17T01:59:29.378Z,0.00
2018-12-17T02:00:29.341Z,0.00
2018-12-17T02:01:29.316Z,0.00
2018-12-17T02:02:29.288Z,0.00
2018-12-17T02:03:29.253Z,0.00
2018-12-17T02:04:29.256Z,0.00
2018-12-17T02:05:29.266Z,0.00
2018-12-17T02:06:29.273Z,0.00
2018-12-17T02:07:29.221Z,0.00
2018-12-17T02:08:29.213Z,0.00
2018-12-17T02:09:29.213Z,0.00
2018-12-17T02:10:29.214Z,0.00
2018-12-17T02:11:29.212Z,0.00
2018-12-17T02:12:29.213Z,0.00
2018-12-17T02:13:29.187Z,0.00
2018-12-17T02:14:29.217Z,0.00
2018-12-17T02:15:29.188Z,0.00
2018-12-17T02:16:29.145Z,0.00
2018-12-17T02:17:29.130Z,0.00
2018-12-17T02:18:29.144Z,0.00
2018-12-17T02:19:29.111Z,0.00
2018-12-17T02:20:29.135Z,0.00
2018-12-17T02:21:29.094Z,0.00
2018-12-17T02:22:29.089Z,0.00
2018-12-17T02:23:29.105Z,0.00
2018-12-17T02:24:29.068Z,0.00
2018-12-17T02:25:29.021Z,0.00
2018-12-17T02:26:29.048Z,0.00
2018-12-17T02:27:29.021Z,0.00
2018-12-17T02:28:35.934Z,0.00
2018-12-17T02:29:30.031Z,0.00
2018-12-17T02:30:28.979Z,0.00
2018-12-17T02:31:29.057Z,0.00
2018-12-17T02:32:28.987Z,0.00
2018-12-17T02:33:28.974Z,0.00
2018-12-17T02:34:28.970Z,0.00
2018-12-17T02:35:28.969Z,0.00
2018-12-17T02:36:28.946Z,0.00
2018-12-17T02:37:28.956Z,0.00
2018-12-17T02:38:28.911Z,0.00
2018-12-17T02:39:28.905Z,0.00
2018-12-17T02:40:28.888Z,0.00
2018-12-17T02:41:28.862Z,0.00
2018-12-17T02:42:28.876Z,0.00
2018-12-17T02:43:28.896Z,0.00
2018-12-17T02:44:28.863Z,0.00
2018-12-17T02:45:28.848Z,0.00
2018-12-17T02:46:28.844Z,0.00
2018-12-17T02:47:28.801Z,0.00
2018-12-17T02:48:28.856Z,0.00
2018-12-17T02:49:28.783Z,0.00
2018-12-17T02:50:28.787Z,0.00
2018-12-17T02:51:28.777Z,0.00
2018-12-17T02:52:28.796Z,0.00
2018-12-17T02:53:28.789Z,0.00
2018-12-17T02:54:28.742Z,0.00
2018-12-17T02:55:28.729Z,0.00
2018-12-17T02:56:28.728Z,0.00
2018-12-17T02:57:28.715Z,0.00
2018-12-17T02:58:28.720Z,0.00
2018-12-17T02:59:28.705Z,0.00
2018-12-17T03:00:28.662Z,0.00
2018-12-17T03:01:28.663Z,0.00
2018-12-17T03:02:28.657Z,0.00
2018-12-17T03:03:28.638Z,0.00
2018-12-17T03:04:28.650Z,0.00
2018-12-17T03:05:28.656Z,0.00
2018-12-17T03:06:28.609Z,0.00
2018-12-17T03:07:28.601Z,0.00
2018-12-17T03:08:28.596Z,0.00
2018-12-17T03:09:28.601Z,0.00
2018-12-17T03:10:28.605Z,0.00
2018-12-17T03:11:28.545Z,0.00
2018-12-17T03:12:28.528Z,0.00
2018-12-17T03:13:28.545Z,0.00
2018-12-17T03:14:28.547Z,0.00
2018-12-17T03:15:28.542Z,0.00
2018-12-17T03:16:28.573Z,0.00
2018-12-17T03:17:28.479Z,0.00
2018-12-17T03:18:28.486Z,0.00
2018-12-17T03:19:28.484Z,0.00
2018-12-17T03:20:28.474Z,0.00
2018-12-17T03:21:28.475Z,0.00
2018-12-17T03:22:28.470Z,0.00
2018-12-17T03:23:28.427Z,0.00
2018-12-17T03:24:28.425Z,0.00
2018-12-17T03:25:28.420Z,0.00
2018-12-17T03:26:28.423Z,0.00
2018-12-17T03:27:28.424Z,0.00
2018-12-17T03:28:28.362Z,0.00
2018-12-17T03:29:28.441Z,0.00
2018-12-17T03:30:28.355Z,0.00
2018-12-17T03:31:28.370Z,0.00
2018-12-17T03:32:28.373Z,0.00
2018-12-17T03:33:28.365Z,0.00
2018-12-17T03:34:28.307Z,0.00
2018-12-17T03:35:28.317Z,0.00
2018-12-17T03:36:28.347Z,0.00
2018-12-17T03:37:28.297Z,0.00
2018-12-17T03:38:28.297Z,0.00
2018-12-17T03:39:28.298Z,0.00
2018-12-17T03:40:28.267Z,0.00
2018-12-17T03:41:28.233Z,0.00
2018-12-17T03:42:28.225Z,0.00
2018-12-17T03:43:28.243Z,0.00
2018-12-17T03:44:28.246Z,0.00
2018-12-17T03:45:28.239Z,0.00
2018-12-17T03:46:28.221Z,0.00
2018-12-17T03:47:28.217Z,0.00
2018-12-17T03:48:37.291Z,0.00
2018-12-17T03:49:28.228Z,0.00
2018-12-17T03:50:28.186Z,0.00
2018-12-17T03:51:28.214Z,0.00
2018-12-17T03:52:28.122Z,0.00
2018-12-17T03:53:28.129Z,0.00
2018-12-17T03:54:28.108Z,0.00
2018-12-17T03:55:28.132Z,0.00
2018-12-17T03:56:28.195Z,0.00
2018-12-17T03:57:28.128Z,0.00
2018-12-17T03:58:28.080Z,0.00
2018-12-17T03:59:28.077Z,0.00
2018-12-17T04:00:28.066Z,0.00
2018-12-17T04:01:28.050Z,0.00
2018-12-17T04:02:28.085Z,0.00
2018-12-17T04:03:28.051Z,0.00
2018-12-17T04:04:28.027Z,0.00
2018-12-17T04:05:28.005Z,0.00
2018-12-17T04:06:28.007Z,0.00
2018-12-17T04:07:27.988Z,0.00
2018-12-17T04:08:28.000Z,0.00
2018-12-17T04:09:37.332Z,0.00
2018-12-17T04:10:37.407Z,0.00
2018-12-17T04:11:37.464Z,0.00
2018-12-17T04:12:37.436Z,0.00
2018-12-17T04:13:37.459Z,0.00
2018-12-17T04:14:37.209Z,0.00
2018-12-17T04:15:37.175Z,0.00
2018-12-17T04:16:37.271Z,0.00
2018-12-17T04:17:37.225Z,0.00
2018-12-17T04:18:36.657Z,0.00
2018-12-17T04:19:37.270Z,0.00
2018-12-17T04:20:37.218Z,0.00
2018-12-17T04:21:27.896Z,0.00
2018-12-17T04:22:27.828Z,0.00
2018-12-17T04:23:27.820Z,0.00
2018-12-17T04:24:27.901Z,0.00
2018-12-17T04:25:27.841Z,0.00
2018-12-17T04:26:27.828Z,0.00
2018-12-17T04:27:27.781Z,0.00
2018-12-17T04:28:38.186Z,0.00
2018-12-17T04:29:27.788Z,0.00
2018-12-17T04:30:27.731Z,0.00
2018-12-17T04:31:27.791Z,0.00
2018-12-17T04:32:27.706Z,0.00
2018-12-17T04:33:27.739Z,0.00
2018-12-17T04:34:27.721Z,0.00
2018-12-17T04:35:27.697Z,0.00
2018-12-17T04:36:27.661Z,0.00
2018-12-17T04:37:27.673Z,0.00
2018-12-17T04:38:27.644Z,0.00
2018-12-17T04:39:27.628Z,0.00
2018-12-17T04:40:27.654Z,0.00
2018-12-17T04:41:27.596Z,0.00
2018-12-17T04:42:27.624Z,0.00
2018-12-17T04:43:27.593Z,0.00
2018-12-17T04:44:27.579Z,0.00
2018-12-17T04:45:27.598Z,0.00
2018-12-17T04:46:27.569Z,0.00
2018-12-17T04:47:27.580Z,0.00
2018-12-17T04:48:27.560Z,0.00
2018-12-17T04:49:27.536Z,0.00
2018-12-17T04:50:27.610Z,0.00
2018-12-17T04:51:27.505Z,0.00
2018-12-17T04:52:27.535Z,0.00
2018-12-17T04:53:27.529Z,0.00
2018-12-17T04:54:27.496Z,0.00
2018-12-17T04:55:27.509Z,0.00
2018-12-17T04:56:27.473Z,0.00
2018-12-17T04:57:27.465Z,0.00
2018-12-17T04:58:27.484Z,0.00
2018-12-17T04:59:27.450Z,0.00
2018-12-17T05:00:27.475Z,0.00
2018-12-17T05:01:27.432Z,0.00
2018-12-17T05:02:27.450Z,0.00
2018-12-17T05:03:27.407Z,0.00
2018-12-17T05:04:27.454Z,0.00
2018-12-17T05:05:27.393Z,0.00
2018-12-17T05:06:27.346Z,0.00
2018-12-17T05:07:27.362Z,0.00
2018-12-17T05:08:27.351Z,0.00
2018-12-17T05:09:27.346Z,0.00
2018-12-17T05:10:27.367Z,0.00
2018-12-17T05:11:27.351Z,0.00
2018-12-17T05:12:27.372Z,0.00
2018-12-17T05:13:27.294Z,0.00
2018-12-17T05:14:27.294Z,0.00
2018-12-17T05:15:27.308Z,0.00
2018-12-17T05:16:27.268Z,0.00
2018-12-17T05:17:27.278Z,0.00
2018-12-17T05:18:27.288Z,0.00
2018-12-17T05:19:27.242Z,0.00
2018-12-17T05:20:27.256Z,0.00
2018-12-17T05:21:27.200Z,0.00
2018-12-17T05:22:27.192Z,0.00
2018-12-17T05:23:27.245Z,0.00
2018-12-17T05:24:27.168Z,0.00
2018-12-17T05:25:27.179Z,0.00
2018-12-17T05:26:27.154Z,0.00
2018-12-17T05:27:27.155Z,0.00
2018-12-17T05:28:27.155Z,0.00
2018-12-17T05:29:27.149Z,0.00
2018-12-17T05:30:27.128Z,0.00
2018-12-17T05:31:27.113Z,0.00
2018-12-17T05:32:27.087Z,0.00
2018-12-17T05:33:27.086Z,0.00
2018-12-17T05:34:27.307Z,0.00
2018-12-17T05:35:27.073Z,0.00
2018-12-17T05:36:27.083Z,0.00
2018-12-17T05:37:27.073Z,0.00
2018-12-17T05:38:27.040Z,0.00
2018-12-17T05:39:27.023Z,0.00
2018-12-17T05:40:27.039Z,0.00
2018-12-17T05:41:27.047Z,0.00
2018-12-17T05:42:26.982Z,0.00
2018-12-17T05:43:26.974Z,0.00
2018-12-17T05:44:26.967Z,0.00
2018-12-17T05:45:26.985Z,0.00
2018-12-17T05:46:27.001Z,0.00
2018-12-17T05:47:26.960Z,0.00
2018-12-17T05:48:26.943Z,0.00
2018-12-17T05:49:26.918Z,0.00
2018-12-17T05:50:26.927Z,0.00
2018-12-17T05:51:26.924Z,0.00
2018-12-17T05:52:26.891Z,0.00
2018-12-17T05:53:26.888Z,0.00
2018-12-17T05:54:26.906Z,0.00
2018-12-17T05:55:26.857Z,0.00
2018-12-17T05:56:26.882Z,0.00
2018-12-17T05:57:26.847Z,0.00
2018-12-17T05:58:26.831Z,0.00
2018-12-17T05:59:28.698Z,0.00
2018-12-17T06:00:26.820Z,0.00
2018-12-17T06:01:26.843Z,0.00
2018-12-17T06:02:26.803Z,0.00
2018-12-17T06:03:26.771Z,0.00
2018-12-17T06:04:26.777Z,0.00
2018-12-17T06:05:26.749Z,0.00
2018-12-17T06:06:26.748Z,0.00
2018-12-17T06:07:26.748Z,0.00
2018-12-17T06:08:26.737Z,0.00
2018-12-17T06:09:26.722Z,0.00
2018-12-17T06:10:27.156Z,0.00
2018-12-17T06:11:27.539Z,0.00
2018-12-17T06:12:26.692Z,0.00
2018-12-17T06:13:26.694Z,0.00
2018-12-17T06:14:26.642Z,0.00
2018-12-17T06:15:26.676Z,0.00
2018-12-17T06:16:26.682Z,0.00
2018-12-17T06:17:26.669Z,0.00
2018-12-17T06:18:26.633Z,0.00
2018-12-17T06:19:26.639Z,0.00
2018-12-17T06:20:26.592Z,0.00
2018-12-17T06:21:26.584Z,0.00
2018-12-17T06:22:26.586Z,0.00
2018-12-17T06:23:26.556Z,0.00
2018-12-17T06:24:26.561Z,0.00
2018-12-17T06:25:26.543Z,0.00
2018-12-17T06:26:26.528Z,0.00
2018-12-17T06:27:26.541Z,0.00
2018-12-17T06:28:26.505Z,0.00
2018-12-17T06:29:26.543Z,0.00
2018-12-17T06:30:26.501Z,0.00
2018-12-17T06:31:26.463Z,0.00
2018-12-17T06:32:26.478Z,0.00
2018-12-17T06:33:26.484Z,0.00
2018-12-17T06:34:26.500Z,0.00
2018-12-17T06:35:26.421Z,0.00
2018-12-17T06:36:26.429Z,0.00
2018-12-17T06:37:26.413Z,0.00
2018-12-17T06:38:26.403Z,0.00
2018-12-17T06:39:26.400Z,4.00
2018-12-17T06:40:26.393Z,4.00
2018-12-17T06:41:26.371Z,4.00
2018-12-17T06:42:26.353Z,0.00
2018-12-17T06:43:26.366Z,4.00
2018-12-17T06:44:26.351Z,4.00
2018-12-17T06:45:26.366Z,4.00
2018-12-17T06:46:26.318Z,4.00
2018-12-17T06:47:26.316Z,8.00
2018-12-17T06:48:26.301Z,8.00
2018-12-17T06:49:26.282Z,8.00
2018-12-17T06:50:26.327Z,12.00
2018-12-17T06:51:26.275Z,12.00
2018-12-17T06:52:26.233Z,12.00
2018-12-17T06:53:26.217Z,16.00
2018-12-17T06:54:26.211Z,20.00
2018-12-17T06:55:26.243Z,20.00
2018-12-17T06:56:26.231Z,24.00
2018-12-17T06:57:26.310Z,28.00
2018-12-17T06:58:26.191Z,32.00
2018-12-17T06:59:26.181Z,36.00
2018-12-17T07:00:26.202Z,36.00
2018-12-17T07:01:26.199Z,44.00
2018-12-17T07:02:26.144Z,52.00
2018-12-17T07:03:26.149Z,56.00
2018-12-17T07:04:26.126Z,60.00
2018-12-17T07:05:26.101Z,64.00
2018-12-17T07:06:26.106Z,72.00
2018-12-17T07:07:26.085Z,76.00
2018-12-17T07:08:26.102Z,80.00
2018-12-17T07:09:26.112Z,84.00
2018-12-17T07:10:26.071Z,88.00
2018-12-17T07:11:26.071Z,88.00
2018-12-17T07:12:26.044Z,96.00
2018-12-17T07:13:26.060Z,100.00
2018-12-17T07:14:26.034Z,108.00
2018-12-17T07:15:26.013Z,112.00
2018-12-17T07:16:26.153Z,116.00
2018-12-17T07:17:26.008Z,124.00
2018-12-17T07:18:26.008Z,132.00
2018-12-17T07:19:25.964Z,148.00
2018-12-17T07:20:25.955Z,156.00
2018-12-17T07:21:25.947Z,160.00
2018-12-17T07:22:25.940Z,172.00
2018-12-17T07:23:25.929Z,180.00
2018-12-17T07:24:25.905Z,192.00
2018-12-17T07:25:25.912Z,204.00
2018-12-17T07:26:25.921Z,220.00
2018-12-17T07:27:25.919Z,232.00
2018-12-17T07:28:25.860Z,244.00
2018-12-17T07:29:25.845Z,264.00
2018-12-17T07:30:25.837Z,268.00
2018-12-17T07:31:25.849Z,276.00
2018-12-17T07:32:25.832Z,296.00
2018-12-17T07:33:25.853Z,320.00
2018-12-17T07:34:26.103Z,344.00
2018-12-17T07:35:26.026Z,352.00
2018-12-17T07:36:25.806Z,348.00
2018-12-17T07:37:26.244Z,356.00
2018-12-17T07:38:25.804Z,368.00
2018-12-17T07:39:25.761Z,384.00
2018-12-17T07:40:25.749Z,404.00
2018-12-17T07:41:25.742Z,436.00
2018-12-17T07:42:25.731Z,456.00
2018-12-17T07:43:25.753Z,460.00
2018-12-17T07:44:34.765Z,468.00
2018-12-17T07:45:34.824Z,492.00
2018-12-17T07:46:33.228Z,528.00
2018-12-17T07:47:25.685Z,560.00
2018-12-17T07:48:25.651Z,616.00
2018-12-17T07:49:26.261Z,636.00
2018-12-17T07:50:25.706Z,676.00
2018-12-17T07:51:25.619Z,692.00
2018-12-17T07:52:25.599Z,680.00
2018-12-17T07:53:25.626Z,704.00
2018-12-17T07:54:25.688Z,720.00
2018-12-17T07:55:35.790Z,744.00
2018-12-17T07:56:25.632Z,748.00
2018-12-17T07:57:25.581Z,768.00
2018-12-17T07:58:25.636Z,800.00
2018-12-17T07:59:25.583Z,840.00
2018-12-17T08:00:25.554Z,884.00
2018-12-17T08:01:25.576Z,928.00
2018-12-17T08:02:25.512Z,984.00
2018-12-17T08:03:25.505Z,1012.00
2018-12-17T08:04:25.501Z,992.00
2018-12-17T08:05:25.508Z,1060.00
2018-12-17T08:06:25.535Z,1092.00
2018-12-17T08:07:25.477Z,1076.00
2018-12-17T08:08:25.512Z,992.00
2018-12-17T08:09:25.514Z,988.00
2018-12-17T08:10:25.445Z,940.00
2018-12-17T08:11:25.471Z,952.00
2018-12-17T08:12:25.458Z,1056.00
2018-12-17T08:13:25.404Z,1076.00
2018-12-17T08:14:34.453Z,1028.00
2018-12-17T08:15:34.408Z,1032.00
2018-12-17T08:16:25.388Z,988.00
2018-12-17T08:17:34.475Z,1012.00
2018-12-17T08:18:34.528Z,1092.00
2018-12-17T08:19:25.375Z,1148.00
2018-12-17T08:20:34.006Z,1224.00
2018-12-17T08:21:35.137Z,1312.00
2018-12-17T08:22:25.300Z,1240.00
2018-12-17T08:23:25.926Z,1220.00
2018-12-17T08:24:25.292Z,1276.00
2018-12-17T08:25:25.323Z,1336.00
2018-12-17T08:26:25.260Z,1360.00
2018-12-17T08:27:25.315Z,1452.00
2018-12-17T08:28:25.274Z,1472.00
2018-12-17T08:29:25.261Z,1500.00
2018-12-17T08:30:35.500Z,1548.00
2018-12-17T08:31:25.279Z,1564.00
2018-12-17T08:32:25.226Z,1624.00
2018-12-17T08:33:25.216Z,1660.00
2018-12-17T08:34:25.256Z,1696.00
2018-12-17T08:35:25.181Z,1608.00
2018-12-17T08:36:25.172Z,1680.00
2018-12-17T08:37:25.183Z,1648.00
2018-12-17T08:38:25.186Z,1720.00
2018-12-17T08:39:25.131Z,1804.00
2018-12-17T08:40:26.446Z,1796.00
2018-12-17T08:41:25.316Z,1880.00
2018-12-17T08:42:25.195Z,1852.00
2018-12-17T08:43:25.124Z,1888.00
2018-12-17T08:44:25.103Z,1856.00
2018-12-17T08:45:25.100Z,1832.00
2018-12-17T08:46:25.100Z,1864.00
2018-12-17T08:47:25.065Z,1864.00
2018-12-17T08:48:25.056Z,1792.00
2018-12-17T08:49:25.100Z,1740.00
2018-12-17T08:50:25.029Z,1788.00
2018-12-17T08:51:25.516Z,1784.00
2018-12-17T08:52:25.005Z,1776.00
2018-12-17T08:53:25.016Z,1756.00
2018-12-17T08:54:24.976Z,1736.00
2018-12-17T08:55:25.005Z,1816.00
2018-12-17T08:56:24.978Z,1852.00
2018-12-17T08:57:24.964Z,1864.00
2018-12-17T08:58:24.931Z,1852.00
2018-12-17T08:59:24.965Z,1908.00
2018-12-17T09:00:24.939Z,1888.00
2018-12-17T09:01:24.901Z,1864.00
2018-12-17T09:02:24.912Z,1828.00
2018-12-17T09:03:24.874Z,1812.00
2018-12-17T09:04:24.912Z,1864.00
2018-12-17T09:05:24.866Z,1956.00
2018-12-17T09:06:24.878Z,1976.00
2018-12-17T09:07:24.869Z,1980.00
2018-12-17T09:08:24.832Z,2012.00
2018-12-17T09:09:24.841Z,1972.00
2018-12-17T09:10:24.885Z,1936.00
2018-12-17T09:11:24.841Z,1936.00
2018-12-17T09:12:25.064Z,1908.00
2018-12-17T09:13:24.781Z,1880.00
2018-12-17T09:14:24.776Z,1900.00
2018-12-17T09:15:24.772Z,1972.00
2018-12-17T09:16:24.748Z,2036.00
2018-12-17T09:17:24.768Z,2092.00
2018-12-17T09:18:24.755Z,2184.00
2018-12-17T09:19:24.715Z,2144.00
2018-12-17T09:20:24.718Z,2188.00
2018-12-17T09:21:24.688Z,2352.00
2018-12-17T09:22:24.753Z,2368.00
2018-12-17T09:23:24.681Z,2484.00
2018-12-17T09:24:24.665Z,2580.00
2018-12-17T09:25:24.658Z,2616.00
2018-12-17T09:26:24.649Z,2632.00
2018-12-17T09:27:24.642Z,2680.00
2018-12-17T09:28:24.669Z,2692.00
2018-12-17T09:29:24.639Z,2696.00
2018-12-17T09:30:24.618Z,2756.00
2018-12-17T09:31:24.584Z,2896.00
2018-12-17T09:32:24.602Z,3008.00
2018-12-17T09:33:24.608Z,3028.00
2018-12-17T09:34:24.585Z,3108.00
2018-12-17T09:35:24.543Z,3152.00
2018-12-17T09:36:24.555Z,3200.00
2018-12-17T09:37:24.540Z,3248.00
2018-12-17T09:38:24.543Z,3400.00
2018-12-17T09:39:24.522Z,3368.00
2018-12-17T09:40:24.538Z,3268.00
2018-12-17T09:41:24.493Z,3476.00
2018-12-17T09:42:24.491Z,3448.00
2018-12-17T09:43:24.460Z,3444.00
2018-12-17T09:44:24.488Z,3360.00
2018-12-17T09:45:24.489Z,3348.00
2018-12-17T09:46:24.450Z,3396.00
2018-12-17T09:47:24.427Z,3260.00
2018-12-17T09:48:24.426Z,3304.00
2018-12-17T09:49:24.463Z,3252.00
2018-12-17T09:50:24.398Z,3264.00
2018-12-17T09:51:24.406Z,3304.00
2018-12-17T09:52:24.384Z,3236.00
2018-12-17T09:53:24.373Z,3200.00
2018-12-17T09:54:24.364Z,3236.00
2018-12-17T09:55:24.373Z,3148.00
2018-12-17T09:56:24.356Z,3136.00
2018-12-17T09:57:24.326Z,3108.00
2018-12-17T09:58:24.344Z,3124.00
2018-12-17T09:59:24.347Z,3136.00
2018-12-17T10:00:25.650Z,3172.00
2018-12-17T10:01:24.303Z,3248.00
2018-12-17T10:02:24.278Z,3324.00
2018-12-17T10:03:24.258Z,3328.00
2018-12-17T10:04:24.253Z,3176.00
2018-12-17T10:05:24.377Z,3128.00
2018-12-17T10:06:24.231Z,3216.00
2018-12-17T10:07:30.299Z,3348.00
2018-12-17T10:08:25.202Z,3496.00
2018-12-17T10:09:24.198Z,3536.00
2018-12-17T10:10:24.200Z,3508.00
2018-12-17T10:11:24.196Z,3480.00
2018-12-17T10:12:24.246Z,3628.00
2018-12-17T10:13:24.172Z,3728.00
2018-12-17T10:14:24.156Z,3812.00
2018-12-17T10:15:24.145Z,3956.00
2018-12-17T10:16:24.183Z,4188.00
2018-12-17T10:17:24.114Z,4308.00
2018-12-17T10:18:24.110Z,4172.00
2018-12-17T10:19:24.120Z,4136.00
2018-12-17T10:20:24.095Z,4056.00
2018-12-17T10:21:24.073Z,4044.00
2018-12-17T10:22:24.087Z,4240.00
2018-12-17T10:23:24.044Z,4256.00
2018-12-17T10:24:24.087Z,4096.00
2018-12-17T10:25:24.025Z,4060.00
2018-12-17T10:26:24.021Z,4076.00
2018-12-17T10:27:24.039Z,4044.00
2018-12-17T10:28:24.008Z,4040.00
2018-12-17T10:29:23.997Z,3996.00
2018-12-17T10:30:24.006Z,3844.00
2018-12-17T10:31:23.994Z,3664.00
2018-12-17T10:32:24.003Z,3656.00
2018-12-17T10:33:23.978Z,3636.00
2018-12-17T10:34:23.931Z,3772.00
2018-12-17T10:35:23.915Z,3892.00
2018-12-17T10:36:23.917Z,3784.00
2018-12-17T10:37:23.949Z,3664.00
2018-12-17T10:38:23.918Z,3692.00
2018-12-17T10:39:23.890Z,3664.00
2018-12-17T10:40:23.874Z,3656.00
2018-12-17T10:41:23.865Z,3640.00
2018-12-17T10:42:23.860Z,3556.00
2018-12-17T10:43:23.843Z,3668.00
2018-12-17T10:44:23.875Z,3932.00
2018-12-17T10:45:23.823Z,3880.00
2018-12-17T10:46:23.823Z,3804.00
2018-12-17T10:47:23.814Z,3864.00
2018-12-17T10:48:23.796Z,3828.00
2018-12-17T10:49:23.782Z,3824.00
2018-12-17T10:50:23.807Z,3852.00
2018-12-17T10:51:23.762Z,3928.00
2018-12-17T10:52:23.751Z,4008.00
2018-12-17T10:53:23.741Z,4128.00
2018-12-17T10:54:23.730Z,4360.00
2018-12-17T10:55:23.715Z,4508.00
2018-12-17T10:56:23.721Z,4304.00
2018-12-17T10:57:23.700Z,3980.00
2018-12-17T10:58:23.682Z,3748.00
2018-12-17T10:59:23.689Z,3572.00
2018-12-17T11:00:23.689Z,3420.00
2018-12-17T11:01:23.689Z,3380.00
2018-12-17T11:02:23.702Z,3284.00
2018-12-17T11:03:23.680Z,3160.00
2018-12-17T11:04:23.625Z,3072.00
2018-12-17T11:05:23.688Z,3072.00
2018-12-17T11:06:23.865Z,3108.00
2018-12-17T11:07:23.589Z,3112.00
2018-12-17T11:08:23.593Z,3120.00
2018-12-17T11:09:23.569Z,3200.00
2018-12-17T11:10:23.573Z,3300.00
2018-12-17T11:11:23.576Z,3520.00
2018-12-17T11:12:23.611Z,3724.00
2018-12-17T11:13:23.538Z,3812.00
2018-12-17T11:14:23.524Z,3784.00
2018-12-17T11:15:23.538Z,3604.00
2018-12-17T11:16:23.522Z,3456.00
2018-12-17T11:17:23.528Z,3384.00
2018-12-17T11:18:23.527Z,3348.00
2018-12-17T11:19:23.490Z,3388.00
2018-12-17T11:20:23.471Z,3500.00
2018-12-17T11:21:23.472Z,3572.00
2018-12-17T11:22:23.455Z,3568.00
2018-12-17T11:23:23.487Z,3560.00
2018-12-17T11:24:23.463Z,3680.00
2018-12-17T11:25:23.412Z,3788.00
2018-12-17T11:26:23.410Z,3864.00
2018-12-17T11:27:23.423Z,3876.00
2018-12-17T11:28:23.397Z,3728.00
2018-12-17T11:29:23.574Z,3576.00
2018-12-17T11:30:23.406Z,3472.00
2018-12-17T11:31:23.347Z,3396.00
2018-12-17T11:32:23.391Z,3456.00
2018-12-17T11:33:23.353Z,3464.00
2018-12-17T11:34:23.322Z,3348.00
2018-12-17T11:35:23.342Z,3240.00
2018-12-17T11:36:23.319Z,3196.00
2018-12-17T11:37:23.964Z,3108.00
2018-12-17T11:38:23.291Z,3108.00
2018-12-17T11:39:23.276Z,3132.00
2018-12-17T11:40:23.281Z,3128.00
2018-12-17T11:41:23.286Z,3120.00
2018-12-17T11:42:23.245Z,3120.00
2018-12-17T11:43:23.250Z,3096.00
2018-12-17T11:44:23.219Z,3132.00
2018-12-17T11:45:23.221Z,3132.00
2018-12-17T11:46:23.279Z,3204.00
2018-12-17T11:47:23.197Z,3284.00
2018-12-17T11:48:23.185Z,3296.00
2018-12-17T11:49:23.168Z,3396.00
2018-12-17T11:50:23.208Z,3528.00
2018-12-17T11:51:23.155Z,3768.00
2018-12-17T11:52:23.222Z,4124.00
2018-12-17T11:53:23.154Z,4584.00
2018-12-17T11:54:23.133Z,5128.00
2018-12-17T11:55:23.129Z,5456.00
2018-12-17T11:56:23.171Z,5416.00
2018-12-17T11:57:23.098Z,5308.00
2018-12-17T11:58:23.354Z,5056.00
2018-12-17T11:59:23.077Z,4752.00
2018-12-17T12:00:23.083Z,4544.00
2018-12-17T12:01:23.064Z,4260.00
2018-12-17T12:02:23.030Z,4080.00
2018-12-17T12:03:23.056Z,3920.00
2018-12-17T12:04:23.059Z,3936.00
2018-12-17T12:05:23.038Z,4140.00
2018-12-17T12:06:23.028Z,4420.00
2018-12-17T12:07:22.974Z,4436.00
2018-12-17T12:08:23.018Z,4388.00
2018-12-17T12:09:22.980Z,4400.00
2018-12-17T12:10:23.019Z,4404.00
2018-12-17T12:11:22.944Z,4400.00
2018-12-17T12:12:22.924Z,4408.00
2018-12-17T12:13:22.914Z,4500.00
2018-12-17T12:14:22.923Z,4544.00
2018-12-17T12:15:22.956Z,4592.00
2018-12-17T12:16:22.912Z,4628.00
2018-12-17T12:17:22.866Z,4800.00
2018-12-17T12:18:22.873Z,4796.00
2018-12-17T12:19:22.862Z,4340.00
2018-12-17T12:20:22.881Z,3960.00
2018-12-17T12:21:22.861Z,3728.00
2018-12-17T12:22:22.839Z,3536.00
2018-12-17T12:23:22.853Z,3508.00
2018-12-17T12:24:22.817Z,3596.00
2018-12-17T12:25:22.798Z,3500.00
2018-12-17T12:26:22.804Z,3264.00
2018-12-17T12:27:22.811Z,2988.00
2018-12-17T12:28:22.790Z,2812.00
2018-12-17T12:29:22.828Z,2792.00
2018-12-17T12:30:22.801Z,2796.00
2018-12-17T12:31:22.737Z,2848.00
2018-12-17T12:32:22.744Z,2832.00
2018-12-17T12:33:22.714Z,2772.00
2018-12-17T12:34:22.718Z,2760.00
2018-12-17T12:35:22.863Z,2696.00
2018-12-17T12:36:22.699Z,2600.00
2018-12-17T12:37:22.668Z,2460.00
2018-12-17T12:38:22.677Z,2348.00
2018-12-17T12:39:22.663Z,2320.00
2018-12-17T12:40:22.649Z,2292.00
2018-12-17T12:41:23.072Z,2224.00
2018-12-17T12:42:22.624Z,2180.00
2018-12-17T12:43:22.630Z,2232.00
2018-12-17T12:44:22.617Z,2224.00
2018-12-17T12:45:22.583Z,2168.00
2018-12-17T12:46:22.932Z,2144.00