createdAt,value
2023-04-15T00:03:58.798Z,100
2023-04-15T00:08:58.806Z,100
2023-04-15T00:13:58.633Z,100
2023-04-15T00:18:58.788Z,100
2023-04-15T00:23:58.640Z,100
2023-04-15T00:28:58.767Z,100
2023-04-15T00:33:58.608Z,100
2023-04-15T00:38:58.918Z,100
2023-04-15T00:43:58.617Z,100
2023-04-15T00:48:58.765Z,100
2023-04-15T00:53:58.712Z,100
2023-04-15T00:58:58.824Z,100
2023-04-15T01:08:59.055Z,100
2023-04-15T01:13:58.601Z,100
2023-04-15T01:18:58.872Z,100
2023-04-15T01:23:58.596Z,100
2023-04-15T01:28:58.707Z,100
2023-04-15T01:33:58.567Z,100
2023-04-15T01:38:58.668Z,100
2023-04-15T01:43:58.592Z,100
2023-04-15T01:48:58.719Z,100
2023-04-15T01:53:58.590Z,100
2023-04-15T01:58:58.839Z,100
2023-04-15T02:03:58.577Z,100
2023-04-15T02:08:58.652Z,100
2023-04-15T02:13:58.565Z,100
2023-04-15T02:18:58.756Z,100
2023-04-15T02:23:58.537Z,100
2023-04-15T02:28:58.665Z,100
2023-04-15T02:33:58.535Z,100
2023-04-15T02:38:58.570Z,100
2023-04-15T02:43:58.552Z,100
2023-04-15T02:53:58.512Z,100
2023-04-15T02:58:58.504Z,100
2023-04-15T03:03:58.573Z,100
2023-04-15T03:08:58.502Z,100
2023-04-15T03:13:58.503Z,100
2023-04-15T03:18:58.596Z,100
2023-04-15T03:23:58.520Z,100
2023-04-15T03:28:58.531Z,100
2023-04-15T03:33:58.493Z,100
2023-04-15T03:38:58.635Z,100
2023-04-15T03:43:58.491Z,100
2023-04-15T03:48:58.497Z,100
2023-04-15T03:53:58.486Z,100
2023-04-15T03:58:58.833Z,100
2023-04-15T04:03:58.520Z,100
2023-04-15T04:08:58.483Z,100
2023-04-15T04:13:58.469Z,100
2023-04-15T04:18:58.461Z,100
2023-04-15T04:23:58.470Z,100
2023-04-15T04:28:58.520Z,100
2023-04-15T04:33:58.481Z,100
2023-04-15T04:38:58.485Z,100
2023-04-15T04:43:58.449Z,100
2023-04-15T04:48:58.439Z,100
2023-04-15T04:53:58.428Z,100
2023-04-15T04:58:58.455Z,100
2023-04-15T05:03:58.481Z,99.8
2023-04-15T05:08:58.457Z,99.7
2023-04-15T05:13:58.419Z,99.6
2023-04-15T05:18:58.481Z,99.5
2023-04-15T05:23:58.432Z,99.3
2023-04-15T05:28:58.464Z,99.1
2023-04-15T05:38:58.420Z,98.6
2023-04-15T08:28:58.253Z,91.3
2023-04-15T08:38:58.255Z,90.1
2023-04-15T08:43:58.270Z,89.3
2023-04-15T08:48:58.241Z,89.1
2023-04-15T08:53:58.267Z,89
2023-04-15T08:58:58.360Z,89
2023-04-15T09:03:58.251Z,89
2023-04-15T09:08:58.236Z,89.9
2023-04-15T09:13:58.237Z,87.9
2023-04-15T09:18:58.229Z,88.2
2023-04-15T09:23:58.282Z,85.9
2023-04-15T09:28:58.229Z,86.6
2023-04-15T09:33:58.197Z,86.4
2023-04-15T09:38:58.212Z,88
2023-04-15T09:43:58.221Z,88.3
2023-04-15T09:48:58.203Z,88.2
2023-04-15T09:53:58.180Z,88.5
2023-04-15T09:58:58.186Z,88.6
2023-04-15T10:03:58.266Z,88.7
2023-04-15T10:08:58.205Z,87.3
2023-04-15T10:13:58.194Z,87.1
2023-04-15T10:18:58.188Z,86.9
2023-04-15T10:23:58.175Z,86.4
2023-04-15T10:28:59.596Z,87.7
2023-04-15T10:33:58.254Z,86.3
2023-04-15T10:38:58.159Z,87.7
2023-04-15T10:43:58.200Z,85.4
2023-04-15T10:48:58.230Z,87.2
2023-04-15T10:53:58.164Z,87.1
2023-04-15T10:58:58.191Z,86.1
2023-04-15T11:03:58.327Z,86.6
2023-04-15T11:08:58.207Z,86.9
2023-04-15T11:13:58.238Z,88.1
2023-04-15T11:18:58.167Z,88.5
2023-04-15T11:23:58.143Z,88.8
2023-04-15T11:28:58.148Z,88.9
2023-04-15T11:33:58.215Z,90.1
2023-04-15T11:38:58.231Z,89.8
2023-04-15T11:43:58.402Z,89.4
2023-04-15T11:48:58.227Z,89
2023-04-15T11:53:58.191Z,90
2023-04-15T11:58:58.192Z,90
2023-04-15T12:03:58.250Z,88.6
2023-04-15T12:08:58.159Z,88.8
2023-04-15T12:13:58.576Z,88.9
2023-04-15T12:19:04.229Z,89.2
2023-04-15T12:23:58.078Z,88.2
2023-04-15T12:28:58.061Z,87.8
2023-04-15T12:33:58.063Z,87.6
2023-04-15T12:38:58.032Z,89.4
2023-04-15T12:43:58.198Z,90.9
2023-04-15T12:48:58.064Z,90.8
2023-04-15T12:53:58.170Z,91.1
2023-04-15T12:58:58.021Z,89.2
2023-04-15T13:03:58.294Z,87.4
2023-04-15T13:08:58.875Z,87.3
2023-04-15T13:13:58.118Z,86.7
2023-04-15T13:18:58.045Z,85.6
2023-04-15T13:23:58.021Z,85.2
2023-04-15T13:28:57.991Z,87.2
2023-04-15T13:33:58.048Z,88.6
2023-04-15T13:38:58.165Z,88.8
2023-04-15T13:43:58.036Z,88.1
2023-04-15T13:48:57.989Z,86.1
2023-04-15T13:53:58.141Z,85.8
2023-04-15T13:58:58.109Z,84.8
2023-04-15T14:03:58.218Z,86.1
2023-04-15T14:08:58.111Z,85.4
2023-04-15T14:13:59.528Z,86.2
2023-04-15T14:18:57.959Z,88
2023-04-15T14:23:57.935Z,88
2023-04-15T14:28:58.488Z,89.5
2023-04-15T14:33:59.337Z,89.5
2023-04-15T14:38:57.935Z,90.2
2023-04-15T14:43:57.926Z,88.4
2023-04-15T14:48:57.933Z,89.4
2023-04-15T14:53:57.917Z,90.5
2023-04-15T14:58:57.898Z,90.9
2023-04-15T15:03:57.958Z,90.9
2023-04-15T15:08:57.915Z,91.8
2023-04-15T15:13:57.916Z,94.8
2023-04-15T15:18:57.884Z,95.7
2023-04-15T15:23:57.901Z,95.6
2023-04-15T15:28:57.883Z,93.6
2023-04-15T15:33:57.865Z,92.5
2023-04-15T15:43:57.925Z,89.6
2023-04-15T15:48:57.865Z,90
2023-04-15T15:53:57.863Z,91
2023-04-15T15:58:57.869Z,89.6
2023-04-15T16:03:57.886Z,88.5
2023-04-15T16:08:57.837Z,87.6
2023-04-15T16:13:57.848Z,88.4
2023-04-15T16:18:57.858Z,89.2
2023-04-15T17:28:57.776Z,95.6
2023-04-15T17:34:03.487Z,96
2023-04-15T17:38:57.800Z,95.7
2023-04-15T17:43:57.791Z,95.6
2023-04-15T17:48:57.771Z,95.9
2023-04-15T17:53:57.766Z,95.4
2023-04-15T17:58:57.774Z,94.8
2023-04-15T18:03:57.835Z,95.1
2023-04-15T18:08:57.765Z,95.9
2023-04-15T18:13:57.754Z,96.8
2023-04-15T18:18:57.732Z,96.6
2023-04-15T18:23:57.750Z,96.5
2023-04-15T18:28:57.717Z,96.5
2023-04-15T18:33:57.731Z,97
2023-04-15T18:38:57.718Z,97
2023-04-15T18:43:57.737Z,96.8
2023-04-15T18:48:57.733Z,97.3
2023-04-15T18:53:57.731Z,97.1
2023-04-15T18:59:08.302Z,97.5
2023-04-15T19:03:57.727Z,97.7
2023-04-15T19:08:57.704Z,97.9
2023-04-15T19:13:57.732Z,98
2023-04-15T19:18:57.699Z,98.1
2023-04-15T19:23:57.700Z,98.5
2023-04-15T19:28:57.699Z,98.8
2023-04-15T19:33:57.700Z,98.9
2023-04-15T19:38:57.703Z,99.1
2023-04-15T19:43:57.674Z,99.4
2023-04-15T19:48:57.657Z,99.3
2023-04-15T19:53:57.686Z,99.5
2023-04-15T19:58:57.671Z,99.8
2023-04-15T20:03:57.797Z,99.8
2023-04-15T22:58:57.515Z,100
2023-04-15T23:04:03.956Z,100
2023-04-15T23:08:57.561Z,100
2023-04-15T23:13:57.554Z,100
2023-04-15T23:18:57.540Z,100
2023-04-15T23:23:57.531Z,100
2023-04-15T23:28:57.533Z,100
2023-04-15T23:33:57.516Z,100
2023-04-15T23:38:57.500Z,100
2023-04-15T23:43:57.521Z,100
2023-04-15T23:48:57.507Z,100
2023-04-15T23:53:57.502Z,100
2023-04-15T23:58:57.482Z,100
