createdAt,value
2022-10-18T00:00:14.550Z,16.13
2022-10-18T00:04:06.396Z,16.50
2022-10-18T00:07:38.462Z,16.87
2022-10-18T00:11:10.237Z,17.27
2022-10-18T00:14:42.173Z,16.65
2022-10-18T00:18:13.886Z,16.17
2022-10-18T00:21:45.823Z,16.97
2022-10-18T00:25:17.831Z,15.95
2022-10-18T00:28:57.454Z,16.00
2022-10-18T00:32:29.443Z,18.17
2022-10-18T00:36:01.926Z,16.83
2022-10-18T00:39:33.652Z,17.83
2022-10-18T00:43:05.628Z,18.00
2022-10-18T00:46:40.048Z,17.08
2022-10-18T00:50:12.106Z,17.43
2022-10-18T00:53:43.815Z,18.05
2022-10-18T00:57:16.720Z,18.23
2022-10-18T01:00:48.617Z,16.73
2022-10-18T01:04:22.170Z,16.10
2022-10-18T01:08:23.770Z,17.40
2022-10-18T01:12:26.708Z,16.20
2022-10-18T01:16:05.272Z,16.05
2022-10-18T01:20:08.286Z,17.27
2022-10-18T01:24:01.227Z,17.35
2022-10-18T01:27:44.578Z,17.50
2022-10-18T01:31:23.833Z,18.13
2022-10-18T01:35:04.961Z,16.60
2022-10-18T01:38:38.056Z,16.20
2022-10-18T01:42:13.926Z,18.33
2022-10-18T01:45:46.514Z,17.27
2022-10-18T01:49:18.415Z,16.47
2022-10-18T01:52:51.213Z,17.52
2022-10-18T01:56:56.475Z,18.08
2022-10-18T02:00:36.800Z,16.00
2022-10-18T02:04:23.158Z,16.50
2022-10-18T02:08:23.130Z,15.70
2022-10-18T02:11:57.486Z,17.13
2022-10-18T02:15:37.679Z,17.90
2022-10-18T02:22:59.532Z,17.40
2022-10-18T02:26:31.597Z,18.38
2022-10-18T02:30:04.816Z,18.40
2022-10-18T02:33:48.813Z,18.23
2022-10-18T02:37:20.806Z,17.98
2022-10-18T02:40:53.030Z,16.75
2022-10-18T02:44:25.006Z,18.30
2022-10-18T02:47:57.146Z,16.77
2022-10-18T02:51:28.775Z,18.85
2022-10-18T02:55:01.436Z,17.65
2022-10-18T02:58:33.079Z,18.48
2022-10-18T03:02:04.919Z,16.07
2022-10-18T03:05:36.503Z,17.85
2022-10-18T03:09:08.589Z,17.48
2022-10-18T03:12:40.463Z,18.40
2022-10-18T03:16:12.700Z,17.80
2022-10-18T03:19:44.525Z,17.33
2022-10-18T03:23:16.448Z,18.48
2022-10-18T03:26:48.195Z,19.03
2022-10-18T03:30:20.154Z,18.27
2022-10-18T03:33:51.808Z,19.15
2022-10-18T03:37:23.767Z,18.77
2022-10-18T03:40:55.437Z,17.85
2022-10-18T03:44:27.254Z,17.30
2022-10-18T03:47:58.891Z,17.55
2022-10-18T03:51:30.962Z,17.95
2022-10-18T03:55:02.739Z,17.95
2022-10-18T04:02:11.374Z,16.85
2022-10-18T04:05:43.173Z,17.58
2022-10-18T04:09:14.857Z,18.50
2022-10-18T04:12:46.746Z,17.17
2022-10-18T04:16:18.544Z,16.83
2022-10-18T04:19:50.474Z,17.95
2022-10-18T04:23:22.117Z,18.00
2022-10-18T04:26:54.062Z,17.67
2022-10-18T04:30:25.659Z,17.55
2022-10-18T04:33:57.719Z,17.58
2022-10-18T04:37:29.511Z,17.83
2022-10-18T04:41:01.563Z,15.77
2022-10-18T04:44:34.462Z,19.58
2022-10-18T04:48:06.858Z,17.95
2022-10-18T04:51:38.523Z,16.27
2022-10-18T04:55:10.872Z,16.37
2022-10-18T04:58:42.472Z,18.80
2022-10-18T05:02:14.345Z,18.75
2022-10-18T05:06:02.597Z,17.93
2022-10-18T05:09:34.750Z,17.30
2022-10-18T05:13:07.221Z,18.67
2022-10-18T05:16:39.210Z,18.00
2022-10-18T05:20:11.097Z,17.17
2022-10-18T05:23:43.305Z,17.57
2022-10-18T05:27:15.035Z,18.40
2022-10-18T05:30:46.924Z,16.92
2022-10-18T05:34:20.621Z,17.57
2022-10-18T05:37:52.480Z,17.93
2022-10-18T05:41:24.111Z,17.17
2022-10-18T05:44:56.032Z,16.92
2022-10-18T05:48:27.648Z,16.90
2022-10-18T05:51:59.520Z,16.33
2022-10-18T05:55:31.126Z,15.93
2022-10-18T05:59:05.498Z,17.58
2022-10-18T06:02:37.222Z,15.80
2022-10-18T06:06:11.445Z,16.07
2022-10-18T06:09:43.154Z,16.73
2022-10-18T06:13:15.038Z,16.17
2022-10-18T06:16:46.623Z,17.17
2022-10-18T06:20:18.768Z,16.93
2022-10-18T06:23:52.243Z,15.82
2022-10-18T06:27:24.179Z,17.23
2022-10-18T06:30:56.989Z,15.90
2022-10-18T06:34:28.910Z,16.40
2022-10-18T06:38:00.510Z,17.33
2022-10-18T06:41:32.567Z,16.33
2022-10-18T06:45:04.530Z,17.67
2022-10-18T06:48:38.627Z,16.43
2022-10-18T06:52:10.311Z,18.33
2022-10-18T06:55:42.229Z,17.27
2022-10-18T06:59:14.219Z,16.77
2022-10-18T07:02:46.374Z,18.13
2022-10-18T07:06:18.636Z,16.67
2022-10-18T07:09:50.567Z,16.50
2022-10-18T07:13:38.085Z,17.20
2022-10-18T07:17:10.141Z,16.93
2022-10-18T07:20:41.807Z,17.52
2022-10-18T07:24:13.848Z,17.48
2022-10-18T07:27:45.474Z,17.58
2022-10-18T07:31:17.971Z,16.50
2022-10-18T07:34:49.545Z,17.75
2022-10-18T07:38:22.742Z,16.77
2022-10-18T07:41:54.838Z,16.90
2022-10-18T07:45:26.736Z,15.67
2022-10-18T07:48:59.559Z,16.35
2022-10-18T07:52:31.396Z,16.70
2022-10-18T07:56:08.694Z,17.20
2022-10-18T07:59:41.695Z,17.80
2022-10-18T08:03:13.388Z,15.63
2022-10-18T08:06:45.427Z,16.48
2022-10-18T08:10:17.023Z,15.32
2022-10-18T08:13:50.000Z,15.18
2022-10-18T08:17:21.583Z,12.93
2022-10-18T08:20:53.390Z,13.30
2022-10-18T08:24:25.151Z,13.13
2022-10-18T08:27:57.518Z,12.20
2022-10-18T08:31:29.356Z,12.57
2022-10-18T08:35:03.250Z,11.80
2022-10-18T08:38:39.299Z,12.65
2022-10-18T08:42:35.935Z,12.98
2022-10-18T08:46:12.507Z,12.57
2022-10-18T08:49:54.918Z,11.77
2022-10-18T08:53:49.243Z,11.75
2022-10-18T08:57:22.401Z,12.43
2022-10-18T09:01:10.521Z,13.23
2022-10-18T09:04:55.712Z,11.43
2022-10-18T09:09:06.043Z,12.45
2022-10-18T09:13:12.521Z,11.40
2022-10-18T09:16:46.512Z,13.38
2022-10-18T09:20:25.307Z,11.43
2022-10-18T09:24:09.185Z,12.57
2022-10-18T09:27:52.818Z,10.88
2022-10-18T09:31:39.109Z,10.85
2022-10-18T09:35:21.159Z,11.75
2022-10-18T09:38:59.941Z,12.73
2022-10-18T09:42:40.275Z,11.67
2022-10-18T09:46:13.484Z,11.65
2022-10-18T09:49:52.867Z,12.25
2022-10-18T09:53:47.604Z,12.87
2022-10-18T09:57:23.575Z,13.20
2022-10-18T10:00:55.464Z,14.05
2022-10-18T10:04:27.403Z,14.07
2022-10-18T10:07:59.927Z,13.57
2022-10-18T10:11:37.943Z,14.10
2022-10-18T10:15:16.814Z,14.07
2022-10-18T10:18:54.396Z,15.98
2022-10-18T10:22:52.595Z,15.68
2022-10-18T10:26:34.493Z,14.10
2022-10-18T10:30:20.883Z,14.55
2022-10-18T10:34:03.461Z,15.55
2022-10-18T10:37:37.710Z,13.68
2022-10-18T10:41:21.394Z,13.13
2022-10-18T10:44:55.426Z,13.05
2022-10-18T10:48:33.250Z,11.80
2022-10-18T10:52:15.608Z,9.25
2022-10-18T10:55:59.432Z,8.83
2022-10-18T10:59:42.480Z,6.72
2022-10-18T11:03:29.592Z,5.88
2022-10-18T11:07:13.691Z,4.90
2022-10-18T11:11:19.277Z,6.20
2022-10-18T11:15:09.928Z,4.90
2022-10-18T11:18:46.673Z,4.40
2022-10-18T11:22:22.184Z,4.05
2022-10-18T11:26:19.760Z,2.83
2022-10-18T11:30:14.673Z,2.75
2022-10-18T11:34:10.294Z,2.00
2022-10-18T11:37:54.021Z,2.25
2022-10-18T11:41:55.069Z,1.50
2022-10-18T11:49:27.480Z,4.50
2022-10-18T11:53:23.156Z,1.98
2022-10-18T11:57:26.196Z,1.70
2022-10-18T12:01:16.148Z,1.70
2022-10-18T12:05:05.927Z,2.00
2022-10-18T12:08:49.812Z,2.70
2022-10-18T12:12:35.542Z,1.87
2022-10-18T12:16:08.672Z,1.60
2022-10-18T12:19:41.891Z,1.85
2022-10-18T12:23:21.824Z,8.20
2022-10-18T12:26:59.137Z,1.58
2022-10-18T12:30:39.995Z,1.50
2022-10-18T12:34:21.246Z,1.00
2022-10-18T12:38:23.023Z,1.30
2022-10-18T12:41:56.931Z,1.60
2022-10-18T12:45:33.313Z,1.30
2022-10-18T12:49:05.685Z,1.50
2022-10-18T12:52:37.456Z,2.38
2022-10-18T12:56:27.595Z,1.98
2022-10-18T12:59:59.182Z,2.30
2022-10-18T13:03:52.365Z,2.00
2022-10-18T13:07:40.801Z,2.90
2022-10-18T13:11:12.850Z,3.03
2022-10-18T13:15:13.330Z,3.70
2022-10-18T13:18:58.297Z,4.13
2022-10-18T13:22:55.590Z,3.70
2022-10-18T13:27:04.188Z,5.30
2022-10-18T13:31:08.735Z,5.45
2022-10-18T13:34:41.523Z,5.30
2022-10-18T13:38:49.789Z,6.70
2022-10-18T13:42:31.568Z,6.43
2022-10-18T13:46:04.246Z,7.22
2022-10-18T13:49:38.815Z,6.97
2022-10-18T13:53:33.851Z,7.20
2022-10-18T13:57:24.568Z,8.20
2022-10-18T14:01:14.218Z,9.75
2022-10-18T14:05:24.531Z,8.38
2022-10-18T14:09:14.258Z,7.37
2022-10-18T14:13:00.688Z,7.03
2022-10-18T14:17:15.366Z,6.97
2022-10-18T14:21:12.800Z,6.18
2022-10-18T14:24:50.201Z,6.10
2022-10-18T14:28:31.461Z,6.17
2022-10-18T14:32:10.251Z,6.47
2022-10-18T14:35:42.747Z,6.07
2022-10-18T14:39:24.155Z,6.05
2022-10-18T14:42:56.511Z,6.03
2022-10-18T14:46:30.154Z,6.82
2022-10-18T14:50:03.705Z,6.07
2022-10-18T14:53:39.573Z,5.80
2022-10-18T14:57:22.773Z,6.77
2022-10-18T15:00:55.028Z,6.05
2022-10-18T15:04:33.196Z,6.22
2022-10-18T15:08:05.450Z,6.45
2022-10-18T15:11:38.684Z,5.77
2022-10-18T15:15:28.123Z,5.57
2022-10-18T15:19:05.172Z,5.50
2022-10-18T15:22:36.899Z,5.17
2022-10-18T15:26:12.855Z,4.37
2022-10-18T15:29:44.837Z,4.82
2022-10-18T15:33:23.369Z,4.38
2022-10-18T15:36:56.125Z,4.53
2022-10-18T15:40:28.298Z,4.43
2022-10-18T15:44:20.210Z,4.55
2022-10-18T15:48:17.364Z,5.00
2022-10-18T15:51:54.081Z,4.87
2022-10-18T15:55:29.117Z,5.00
2022-10-18T15:59:04.116Z,5.93
2022-10-18T16:02:37.025Z,5.03
2022-10-18T16:06:12.315Z,5.88
2022-10-18T16:09:46.720Z,5.40
2022-10-18T16:13:19.014Z,4.75
2022-10-18T16:17:01.145Z,3.95
2022-10-18T16:20:32.775Z,4.67
2022-10-18T16:24:05.666Z,4.30
2022-10-18T16:27:37.239Z,3.15
2022-10-18T16:31:17.069Z,2.75
2022-10-18T16:34:48.661Z,2.33
2022-10-18T16:38:25.743Z,1.50
2022-10-18T16:41:57.354Z,2.00
2022-10-18T16:45:29.523Z,2.30
2022-10-18T16:49:02.159Z,1.97
2022-10-18T16:52:34.863Z,2.53
2022-10-18T16:56:14.411Z,2.22
2022-10-18T16:59:46.239Z,2.70
2022-10-18T17:03:18.259Z,2.93
2022-10-18T17:06:52.174Z,3.70
2022-10-18T17:10:24.378Z,3.78
2022-10-18T17:13:56.325Z,3.47
2022-10-18T17:17:28.095Z,4.27
2022-10-18T17:21:03.189Z,4.13
2022-10-18T17:24:34.991Z,4.18
2022-10-18T17:28:07.132Z,4.47
2022-10-18T17:31:38.852Z,3.93
2022-10-18T17:35:11.925Z,4.90
2022-10-18T17:38:43.609Z,4.38
2022-10-18T17:42:15.589Z,4.40
2022-10-18T17:45:54.168Z,5.00
2022-10-18T17:49:26.404Z,6.20
2022-10-18T17:52:58.088Z,4.85
2022-10-18T17:56:33.537Z,5.75
2022-10-18T18:00:07.954Z,5.35
2022-10-18T18:03:40.647Z,6.53
2022-10-18T18:07:12.353Z,6.82
2022-10-18T18:10:44.278Z,5.50
2022-10-18T18:14:16.299Z,6.50
2022-10-18T18:17:58.416Z,6.53
2022-10-18T18:21:32.708Z,8.65
2022-10-18T18:25:04.923Z,8.13
2022-10-18T18:28:37.252Z,8.48
2022-10-18T18:32:09.472Z,7.33
2022-10-18T18:35:41.070Z,8.48
2022-10-18T18:39:22.761Z,8.13
2022-10-18T18:43:07.212Z,8.57
2022-10-18T18:46:46.621Z,8.00
2022-10-18T18:50:18.359Z,10.00
2022-10-18T18:53:51.635Z,9.65
2022-10-18T18:57:23.359Z,8.32
2022-10-18T19:00:55.394Z,8.30
2022-10-18T19:04:29.059Z,11.77
2022-10-18T19:08:03.132Z,13.20
2022-10-18T19:11:38.761Z,9.23
2022-10-18T19:15:10.864Z,8.97
2022-10-18T19:18:42.651Z,8.40
2022-10-18T19:22:14.628Z,9.63
2022-10-18T19:25:46.302Z,9.15
2022-10-18T19:29:27.970Z,10.65
2022-10-18T19:33:04.266Z,10.10
2022-10-18T19:36:37.196Z,9.05
2022-10-18T19:40:09.224Z,9.18
2022-10-18T19:43:41.106Z,9.97
2022-10-18T19:47:14.501Z,9.47
2022-10-18T19:50:46.419Z,10.05
2022-10-18T19:54:18.567Z,10.75
2022-10-18T19:57:50.845Z,10.38
2022-10-18T20:01:23.000Z,10.77
2022-10-18T20:04:54.877Z,12.05
2022-10-18T20:08:28.283Z,10.82
2022-10-18T20:12:02.799Z,10.63
2022-10-18T20:15:34.358Z,9.93
2022-10-18T20:19:07.519Z,10.25
2022-10-18T20:22:39.297Z,10.82
2022-10-18T20:26:16.753Z,10.97
2022-10-18T20:29:51.170Z,9.77
2022-10-18T20:33:23.007Z,9.50
2022-10-18T20:36:55.352Z,7.97
2022-10-18T20:40:27.317Z,9.73
2022-10-18T20:44:02.486Z,8.90
2022-10-18T20:47:35.835Z,8.95
2022-10-18T20:51:09.938Z,9.32
2022-10-18T20:54:41.771Z,10.30
2022-10-18T20:58:13.591Z,9.13
2022-10-18T21:01:45.779Z,9.55
2022-10-18T21:05:18.329Z,8.43
2022-10-18T21:08:55.673Z,9.00
2022-10-18T21:12:28.904Z,8.90
2022-10-18T21:16:02.358Z,8.20
2022-10-18T21:19:34.196Z,6.97
2022-10-18T21:23:06.031Z,8.13
2022-10-18T21:26:38.118Z,8.05
2022-10-18T21:33:42.621Z,7.65
2022-10-18T21:37:14.450Z,8.03
2022-10-18T21:40:46.054Z,8.00
2022-10-18T21:44:17.967Z,9.18
2022-10-18T21:47:49.662Z,8.37
2022-10-18T21:51:24.276Z,8.03
2022-10-18T21:54:56.025Z,7.15
2022-10-18T21:58:27.827Z,7.68
2022-10-18T22:02:01.243Z,6.83
2022-10-18T22:05:33.449Z,8.27
2022-10-18T22:09:08.193Z,8.07
2022-10-18T22:12:40.200Z,8.45
2022-10-18T22:16:14.483Z,7.97
2022-10-18T22:19:47.327Z,8.98
2022-10-18T22:23:18.895Z,8.80
2022-10-18T22:26:51.253Z,8.70
2022-10-18T22:30:22.863Z,7.83
2022-10-18T22:34:00.567Z,7.90
2022-10-18T22:37:32.658Z,8.57
2022-10-18T22:41:09.942Z,8.37
2022-10-18T22:44:41.516Z,7.73
2022-10-18T22:48:13.385Z,8.55
2022-10-18T22:51:45.072Z,8.68
2022-10-18T22:55:17.077Z,10.93
2022-10-18T22:58:48.752Z,10.57
2022-10-18T23:02:20.610Z,9.80
2022-10-18T23:05:52.278Z,10.05
2022-10-18T23:09:24.556Z,11.17
2022-10-18T23:12:56.134Z,11.87
2022-10-18T23:16:29.505Z,10.75
2022-10-18T23:20:01.271Z,10.75
2022-10-18T23:23:35.575Z,10.67
2022-10-18T23:27:07.423Z,10.43
2022-10-18T23:30:39.390Z,10.10
2022-10-18T23:34:11.029Z,10.57
2022-10-18T23:37:42.894Z,10.13
2022-10-18T23:41:15.415Z,9.03
2022-10-18T23:44:48.067Z,10.77
2022-10-18T23:48:19.833Z,10.15
2022-10-18T23:51:51.830Z,10.30
2022-10-18T23:55:23.437Z,8.60
2022-10-18T23:58:56.115Z,9.65
