createdAt,value
2023-04-08T00:01:29.413Z,95850.44
2023-04-08T00:04:14.753Z,95853.22
2023-04-08T00:06:59.846Z,95849.94
2023-04-08T00:09:45.420Z,95849.44
2023-04-08T00:12:30.991Z,95846.50
2023-04-08T00:15:16.365Z,95848.78
2023-04-08T00:18:02.308Z,95854.84
2023-04-08T00:20:47.658Z,95845.19
2023-04-08T00:23:32.992Z,95847.16
2023-04-08T00:26:18.151Z,95846.66
2023-04-08T00:29:03.679Z,95854.34
2023-04-08T00:31:49.017Z,95852.00
2023-04-08T00:34:34.409Z,95853.34
2023-04-08T00:37:19.664Z,95853.00
2023-04-08T00:40:05.972Z,95854.44
2023-04-08T00:42:51.315Z,95856.25
2023-04-08T00:45:36.417Z,95859.03
2023-04-08T00:48:21.850Z,95857.91
2023-04-08T00:51:08.283Z,95861.13
2023-04-08T00:53:53.329Z,95868.00
2023-04-08T00:56:38.876Z,95856.22
2023-04-08T00:59:23.950Z,95852.44
2023-04-08T01:02:31.179Z,95852.63
2023-04-08T01:05:28.955Z,95854.44
2023-04-08T01:08:16.086Z,95862.63
2023-04-08T01:11:03.756Z,95864.88
2023-04-08T01:13:50.988Z,95862.22
2023-04-08T01:16:41.361Z,95866.31
2023-04-08T01:19:34.560Z,95866.94
2023-04-08T01:22:33.443Z,95862.97
2023-04-08T01:25:32.209Z,95868.84
2023-04-08T01:28:20.006Z,95869.97
2023-04-08T01:31:06.321Z,95865.56
2023-04-08T01:33:52.064Z,95871.44
2023-04-08T01:36:38.905Z,95867.66
2023-04-08T01:39:25.477Z,95864.53
2023-04-08T01:42:12.229Z,95865.81
2023-04-08T01:44:59.180Z,95862.69
2023-04-08T01:47:49.080Z,95874.59
2023-04-08T01:50:35.317Z,95877.81
2023-04-08T01:53:20.639Z,95883.84
2023-04-08T01:56:09.352Z,95882.00
2023-04-08T01:58:58.904Z,95879.03
2023-04-08T02:01:45.535Z,95871.34
2023-04-08T02:04:31.498Z,95883.47
2023-04-08T02:07:17.904Z,95886.22
2023-04-08T02:10:03.432Z,95895.31
2023-04-08T02:12:48.977Z,95893.19
2023-04-08T02:15:36.480Z,95898.69
2023-04-08T02:18:27.300Z,95897.69
2023-04-08T02:21:15.825Z,95898.78
2023-04-08T02:24:06.307Z,95902.03
2023-04-08T02:26:52.358Z,95904.38
2023-04-08T02:29:41.290Z,95906.63
2023-04-08T02:32:26.938Z,95902.56
2023-04-08T02:35:13.225Z,95903.38
2023-04-08T02:37:58.660Z,95904.50
2023-04-08T02:40:44.057Z,95902.34
2023-04-08T02:43:32.568Z,95903.75
2023-04-08T02:46:17.794Z,95915.44
2023-04-08T02:49:03.142Z,95921.94
2023-04-08T02:51:48.904Z,95927.75
2023-04-08T02:54:34.475Z,95927.22
2023-04-08T02:57:19.848Z,95921.47
2023-04-08T03:00:05.956Z,95931.38
2023-04-08T03:02:51.736Z,95923.06
2023-04-08T03:05:37.557Z,95927.06
2023-04-08T03:08:23.033Z,95935.19
2023-04-08T03:11:08.222Z,95929.53
2023-04-08T03:13:53.777Z,95938.59
2023-04-08T03:16:39.017Z,95926.84
2023-04-08T03:19:24.462Z,95934.28
2023-04-08T03:22:12.650Z,95936.50
2023-04-08T03:24:57.616Z,95935.84
2023-04-08T03:27:43.232Z,95935.16
2023-04-08T03:30:28.498Z,95937.91
2023-04-08T03:33:13.834Z,95937.75
2023-04-08T03:35:59.238Z,95945.56
2023-04-08T03:38:44.749Z,95948.56
2023-04-08T03:41:30.704Z,95950.78
2023-04-08T03:44:15.622Z,95955.47
2023-04-08T03:47:01.043Z,95958.78
2023-04-08T03:49:46.217Z,95949.63
2023-04-08T03:52:31.689Z,95950.59
2023-04-08T03:55:16.966Z,95951.13
2023-04-08T03:58:02.364Z,95962.06
2023-04-08T04:00:47.810Z,95962.47
2023-04-08T04:03:33.282Z,95955.09
2023-04-08T04:06:18.374Z,95959.91
2023-04-08T04:09:03.642Z,95956.78
2023-04-08T04:11:49.069Z,95946.66
2023-04-08T04:14:34.365Z,95963.22
2023-04-08T04:17:19.635Z,95961.59
2023-04-08T04:20:06.555Z,95969.56
2023-04-08T04:22:52.206Z,95970.38
2023-04-08T04:25:39.443Z,95976.25
2023-04-08T04:28:24.906Z,95972.69
2023-04-08T04:31:19.599Z,95966.81
2023-04-08T04:34:05.814Z,95977.91
2023-04-08T04:36:51.397Z,95982.97
2023-04-08T04:39:36.534Z,95971.88
2023-04-08T04:42:21.732Z,95990.25
2023-04-08T04:45:07.820Z,95993.16
2023-04-08T04:47:52.863Z,96004.09
2023-04-08T04:50:38.202Z,95999.53
2023-04-08T04:53:23.874Z,96001.66
2023-04-08T04:56:08.825Z,96007.94
2023-04-08T04:58:54.310Z,96007.66
2023-04-08T05:01:41.198Z,96006.84
2023-04-08T05:04:27.222Z,96009.84
2023-04-08T05:07:12.364Z,96009.56
2023-04-08T05:09:57.623Z,96008.59
2023-04-08T05:12:42.934Z,96011.56
2023-04-08T05:15:28.190Z,96015.16
2023-04-08T05:18:13.943Z,96022.81
2023-04-08T05:20:59.088Z,96014.88
2023-04-08T05:23:44.311Z,96012.50
2023-04-08T05:26:29.612Z,96028.75
2023-04-08T05:29:14.853Z,96029.28
2023-04-08T05:32:00.195Z,96032.59
2023-04-08T05:34:45.641Z,96024.47
2023-04-08T05:37:30.935Z,96029.41
2023-04-08T05:40:16.687Z,96027.59
2023-04-08T05:43:01.853Z,96029.94
2023-04-08T05:45:47.197Z,96024.72
2023-04-08T05:48:32.691Z,96028.00
2023-04-08T05:51:18.024Z,96033.75
2023-04-08T05:54:03.390Z,96025.19
2023-04-08T05:56:48.994Z,96029.81
2023-04-08T05:59:34.268Z,96031.19
2023-04-08T06:02:19.521Z,96022.38
2023-04-08T06:05:05.875Z,96014.28
2023-04-08T06:07:51.655Z,96022.47
2023-04-08T06:10:37.312Z,96021.88
2023-04-08T06:13:22.611Z,96017.88
2023-04-08T06:16:15.402Z,96016.47
2023-04-08T06:19:01.274Z,96021.38
2023-04-08T06:21:47.383Z,96027.38
2023-04-08T06:24:33.146Z,96023.22
2023-04-08T06:27:18.785Z,96029.19
2023-04-08T06:30:04.458Z,96025.00
2023-04-08T06:32:49.850Z,96023.28
2023-04-08T06:35:35.103Z,96021.56
2023-04-08T06:38:20.398Z,96027.00
2023-04-08T06:41:08.904Z,96025.44
2023-04-08T06:43:54.170Z,96026.63
2023-04-08T06:46:39.434Z,96031.38
2023-04-08T06:49:24.630Z,96038.91
2023-04-08T06:52:09.794Z,96042.19
2023-04-08T06:54:55.052Z,96043.53
2023-04-08T06:57:40.422Z,96047.50
2023-04-08T07:00:25.748Z,96040.66
2023-04-08T07:03:11.994Z,96039.75
2023-04-08T07:05:57.137Z,96032.09
2023-04-08T07:08:42.711Z,96037.53
2023-04-08T07:11:28.044Z,96041.47
2023-04-08T07:14:13.775Z,96043.34
2023-04-08T07:16:58.786Z,96048.75
2023-04-08T07:19:44.208Z,96051.72
2023-04-08T07:22:29.453Z,96054.19
2023-04-08T07:25:14.904Z,96063.84
2023-04-08T07:27:59.809Z,96062.88
2023-04-08T07:30:45.140Z,96059.63
2023-04-08T07:33:30.602Z,96073.22
2023-04-08T07:36:18.326Z,96070.75
2023-04-08T07:39:03.995Z,96077.00
2023-04-08T07:41:49.234Z,96067.56
2023-04-08T07:44:34.591Z,96070.19
2023-04-08T07:47:19.867Z,96073.50
2023-04-08T07:50:06.061Z,96068.63
2023-04-08T07:52:53.335Z,96074.88
2023-04-08T07:55:40.425Z,96064.41
2023-04-08T07:58:25.716Z,96065.56
2023-04-08T08:01:22.424Z,96063.47
2023-04-08T08:04:08.024Z,96063.31
2023-04-08T08:06:53.270Z,96057.94
2023-04-08T08:09:38.564Z,96056.94
2023-04-08T08:12:24.055Z,96057.31
2023-04-08T08:15:09.927Z,96062.88
2023-04-08T08:17:55.428Z,96073.03
2023-04-08T08:20:40.750Z,96069.09
2023-04-08T08:23:25.938Z,96065.81
2023-04-08T08:26:11.360Z,96072.72
2023-04-08T08:28:56.606Z,96068.13
2023-04-08T08:31:42.017Z,96066.78
2023-04-08T08:34:27.206Z,96066.94
2023-04-08T08:37:12.478Z,96063.84
2023-04-08T08:39:57.758Z,96058.44
2023-04-08T08:42:52.832Z,96067.09
2023-04-08T08:45:42.157Z,96066.75
2023-04-08T08:48:27.546Z,96072.31
2023-04-08T08:51:13.600Z,96071.50
2023-04-08T08:54:02.723Z,96066.75
2023-04-08T08:56:49.107Z,96073.94
2023-04-08T08:59:34.955Z,96081.16
2023-04-08T09:02:29.169Z,96083.09
2023-04-08T09:05:14.974Z,96080.47
2023-04-08T09:08:00.534Z,96079.81
2023-04-08T09:10:45.710Z,96081.91
2023-04-08T09:13:37.143Z,96082.75
2023-04-08T09:16:23.511Z,96081.56
2023-04-08T09:19:11.265Z,96075.66
2023-04-08T09:22:11.414Z,96082.66
2023-04-08T09:24:57.459Z,96079.22
2023-04-08T09:27:42.515Z,96080.16
2023-04-08T09:30:28.306Z,96082.28
2023-04-08T09:33:13.942Z,96086.50
2023-04-08T09:35:59.345Z,96088.31
2023-04-08T09:38:44.939Z,96092.72
2023-04-08T09:41:34.400Z,96090.75
2023-04-08T09:44:21.726Z,96087.47
2023-04-08T09:47:20.716Z,96092.72
2023-04-08T09:50:09.168Z,96091.31
2023-04-08T09:53:01.353Z,96087.94
2023-04-08T09:55:52.031Z,96090.53
2023-04-08T09:58:58.963Z,96090.03
2023-04-08T10:01:50.559Z,96088.66
2023-04-08T10:04:41.777Z,96088.16
2023-04-08T10:07:27.640Z,96079.84
2023-04-08T10:10:12.643Z,96081.97
2023-04-08T10:12:58.452Z,96081.44
2023-04-08T10:15:44.343Z,96081.72
2023-04-08T10:18:33.362Z,96087.34
2023-04-08T10:21:31.746Z,96080.72
2023-04-08T10:24:18.713Z,96081.19
2023-04-08T10:27:05.792Z,96075.88
2023-04-08T10:29:52.038Z,96071.34
2023-04-08T10:32:41.789Z,96072.25
2023-04-08T10:35:36.532Z,96071.41
2023-04-08T10:38:22.471Z,96076.84
2023-04-08T10:41:08.436Z,96082.78
2023-04-08T10:43:53.916Z,96092.28
2023-04-08T10:46:39.173Z,96092.31
2023-04-08T10:49:33.335Z,96086.78
2023-04-08T10:52:20.093Z,96093.25
2023-04-08T10:55:06.015Z,96098.84
2023-04-08T10:57:51.661Z,96095.69
2023-04-08T11:00:38.710Z,96092.22
2023-04-08T11:03:27.672Z,96099.19
2023-04-08T11:06:13.003Z,96094.16
2023-04-08T11:09:00.244Z,96089.53
2023-04-08T11:11:46.672Z,96098.59
2023-04-08T11:14:33.237Z,96097.78
2023-04-08T11:17:19.015Z,96098.47
2023-04-08T11:20:06.367Z,96095.47
2023-04-08T11:22:52.141Z,96100.78
2023-04-08T11:25:37.430Z,96111.53
2023-04-08T11:28:23.170Z,96108.28
2023-04-08T11:31:09.216Z,96108.63
2023-04-08T11:33:56.251Z,96108.59
2023-04-08T11:36:41.886Z,96108.59
2023-04-08T11:39:27.253Z,96110.00
2023-04-08T11:42:27.566Z,96113.94
2023-04-08T11:45:16.243Z,96122.00
2023-04-08T11:48:08.315Z,96113.28
2023-04-08T11:51:05.179Z,96112.94
2023-04-08T11:53:53.961Z,96114.88
2023-04-08T11:56:47.354Z,96111.25
2023-04-08T11:59:32.223Z,96118.50
2023-04-08T12:02:18.073Z,96117.50
2023-04-08T12:05:03.653Z,96118.63
2023-04-08T12:07:49.019Z,96116.94
2023-04-08T12:10:34.317Z,96121.50
2023-04-08T12:13:19.588Z,96116.06
2023-04-08T12:16:05.100Z,96117.06
2023-04-08T12:18:50.433Z,96111.00
2023-04-08T12:21:36.151Z,96117.72
2023-04-08T12:24:21.479Z,96116.72
2023-04-08T12:27:06.912Z,96116.44
2023-04-08T12:29:53.435Z,96110.16
2023-04-08T12:32:38.658Z,96105.56
2023-04-08T12:35:23.988Z,96111.63
2023-04-08T12:38:09.300Z,96108.00
2023-04-08T12:40:55.669Z,96109.38
2023-04-08T12:43:40.861Z,96107.25
2023-04-08T12:46:26.182Z,96110.88
2023-04-08T12:49:12.865Z,96111.25
2023-04-08T12:51:58.335Z,96119.31
2023-04-08T12:54:43.618Z,96112.94
2023-04-08T12:57:29.085Z,96123.19
2023-04-08T13:00:14.484Z,96117.97
2023-04-08T13:02:59.737Z,96116.66
2023-04-08T13:05:44.923Z,96112.06
2023-04-08T13:08:30.286Z,96112.06
2023-04-08T13:11:15.653Z,96108.97
2023-04-08T13:14:01.054Z,96120.25
2023-04-08T13:16:46.564Z,96108.72
2023-04-08T13:19:32.051Z,96112.13
2023-04-08T13:22:17.426Z,96115.88
2023-04-08T13:25:03.260Z,96111.06
2023-04-08T13:27:48.944Z,96110.50
2023-04-08T13:30:35.330Z,96110.13
2023-04-08T13:33:20.394Z,96104.81
2023-04-08T13:36:06.416Z,96108.38
2023-04-08T13:38:52.353Z,96109.16
2023-04-08T13:41:37.981Z,96114.09
2023-04-08T13:44:25.378Z,96116.00
2023-04-08T13:47:10.834Z,96110.19
2023-04-08T13:49:56.112Z,96111.94
2023-04-08T13:52:41.542Z,96111.88
2023-04-08T13:55:26.765Z,96119.03
2023-04-08T13:58:22.881Z,96120.34
2023-04-08T14:01:09.621Z,96116.25
2023-04-08T14:03:55.195Z,96120.34
2023-04-08T14:06:41.116Z,96122.59
2023-04-08T14:09:26.501Z,96125.50
2023-04-08T14:12:12.473Z,96125.97
2023-04-08T14:14:58.050Z,96119.16
2023-04-08T14:17:43.488Z,96122.91
2023-04-08T14:20:28.734Z,96127.03
2023-04-08T14:23:14.047Z,96119.94
2023-04-08T14:26:01.610Z,96122.56
2023-04-08T14:28:48.069Z,96126.91
2023-04-08T14:31:34.174Z,96125.25
2023-04-08T14:34:19.651Z,96136.72
2023-04-08T14:37:05.956Z,96134.75
2023-04-08T14:39:51.750Z,96140.66
2023-04-08T14:42:37.295Z,96130.59
2023-04-08T14:45:22.989Z,96131.09
2023-04-08T14:48:08.888Z,96127.81
2023-04-08T14:50:54.470Z,96130.13
2023-04-08T14:53:40.633Z,96126.75
2023-04-08T14:56:27.008Z,96130.47
2023-04-08T14:59:13.121Z,96123.09
2023-04-08T15:01:59.238Z,96123.25
2023-04-08T15:04:45.002Z,96128.34
2023-04-08T15:07:30.384Z,96119.84
2023-04-08T15:10:16.083Z,96126.91
2023-04-08T15:13:02.040Z,96127.72
2023-04-08T15:15:47.700Z,96129.34
2023-04-08T15:18:33.280Z,96129.47
2023-04-08T15:21:19.003Z,96137.75
2023-04-08T15:24:04.970Z,96135.06
2023-04-08T15:26:51.010Z,96141.63
2023-04-08T15:29:37.573Z,96139.66
2023-04-08T15:32:23.233Z,96136.84
2023-04-08T15:35:08.970Z,96142.47
2023-04-08T15:37:54.704Z,96141.91
2023-04-08T15:40:39.667Z,96139.38
2023-04-08T15:43:25.075Z,96131.69
2023-04-08T15:46:10.903Z,96135.59
2023-04-08T15:48:56.388Z,96137.47
2023-04-08T15:51:44.565Z,96143.75
2023-04-08T15:54:31.214Z,96145.13
2023-04-08T15:57:16.907Z,96136.19
2023-04-08T16:00:02.887Z,96144.13
2023-04-08T16:02:48.517Z,96141.84
2023-04-08T16:05:36.121Z,96155.88
2023-04-08T16:08:21.847Z,96152.78
2023-04-08T16:11:08.719Z,96147.22
2023-04-08T16:13:53.886Z,96154.81
2023-04-08T16:16:39.353Z,96158.72
2023-04-08T16:19:24.637Z,96152.81
2023-04-08T16:22:10.155Z,96152.34
2023-04-08T16:24:55.522Z,96157.16
2023-04-08T16:27:41.191Z,96162.25
2023-04-08T16:30:26.636Z,96155.16
2023-04-08T16:33:11.873Z,96159.44
2023-04-08T16:35:57.668Z,96157.78
2023-04-08T16:38:42.935Z,96164.03
2023-04-08T16:41:28.228Z,96162.41
2023-04-08T16:44:14.740Z,96162.06
2023-04-08T16:47:00.619Z,96168.94
2023-04-08T16:49:45.923Z,96166.84
2023-04-08T16:52:31.195Z,96169.66
2023-04-08T16:55:17.350Z,96177.00
2023-04-08T16:58:03.724Z,96170.59
2023-04-08T17:00:49.057Z,96177.78
2023-04-08T17:03:34.822Z,96184.97
2023-04-08T17:06:20.261Z,96186.25
2023-04-08T17:09:05.864Z,96185.13
2023-04-08T17:11:51.321Z,96195.47
2023-04-08T17:14:36.631Z,96189.06
2023-04-08T17:17:21.793Z,96185.44
2023-04-08T17:20:07.581Z,96200.06
2023-04-08T17:22:53.040Z,96202.50
2023-04-08T17:25:38.293Z,96191.16
2023-04-08T17:28:23.801Z,96208.59
2023-04-08T17:31:10.648Z,96202.22
2023-04-08T17:33:56.092Z,96208.72
2023-04-08T17:36:42.187Z,96211.19
2023-04-08T17:39:27.159Z,96211.00
2023-04-08T17:42:13.276Z,96217.94
2023-04-08T17:44:59.740Z,96218.94
2023-04-08T17:47:44.788Z,96227.81
2023-04-08T17:50:30.384Z,96223.94
2023-04-08T17:53:16.386Z,96219.31
2023-04-08T17:56:02.031Z,96223.59
2023-04-08T17:58:48.261Z,96224.25
2023-04-08T18:01:33.418Z,96236.59
2023-04-08T18:04:18.957Z,96229.25
2023-04-08T18:07:05.364Z,96223.63
2023-04-08T18:09:50.853Z,96229.03
2023-04-08T18:12:36.227Z,96230.34
2023-04-08T18:15:21.378Z,96242.16
2023-04-08T18:18:06.859Z,96236.91
2023-04-08T18:20:51.977Z,96236.06
2023-04-08T18:23:37.737Z,96239.72
2023-04-08T18:26:22.902Z,96247.41
2023-04-08T18:29:08.213Z,96254.47
2023-04-08T18:31:53.433Z,96248.28
2023-04-08T18:34:39.180Z,96248.28
2023-04-08T18:37:24.224Z,96250.94
2023-04-08T18:40:09.982Z,96250.94
2023-04-08T18:42:55.029Z,96252.06
2023-04-08T18:45:41.306Z,96248.94
2023-04-08T18:48:26.927Z,96249.75
2023-04-08T18:51:12.625Z,96244.31
2023-04-08T18:53:58.050Z,96254.81
2023-04-08T18:56:43.329Z,96249.56
2023-04-08T18:59:28.648Z,96262.72
2023-04-08T19:02:14.420Z,96262.09
2023-04-08T19:04:59.887Z,96265.69
2023-04-08T19:07:44.934Z,96259.63
2023-04-08T19:10:31.410Z,96264.06
2023-04-08T19:13:17.001Z,96270.63
2023-04-08T19:16:02.261Z,96260.16
2023-04-08T19:18:47.353Z,96261.78
2023-04-08T19:21:33.167Z,96259.81
2023-04-08T19:24:20.845Z,96257.84
2023-04-08T19:27:06.270Z,96255.22
2023-04-08T19:29:51.325Z,96264.41
2023-04-08T19:32:36.597Z,96263.44
2023-04-08T19:35:21.964Z,96258.38
2023-04-08T19:38:07.817Z,96263.09
2023-04-08T19:40:52.847Z,96267.06
2023-04-08T19:43:37.990Z,96273.31
2023-04-08T19:46:23.178Z,96263.66
2023-04-08T19:49:08.401Z,96256.41
2023-04-08T19:51:53.489Z,96259.69
2023-04-08T19:54:41.167Z,96255.25
2023-04-08T19:57:26.695Z,96255.91
2023-04-08T20:00:14.147Z,96261.16
2023-04-08T20:02:59.663Z,96263.78
2023-04-08T20:05:46.861Z,96265.75
2023-04-08T20:08:32.004Z,96266.09
2023-04-08T20:11:17.275Z,96251.66
2023-04-08T20:14:04.027Z,96259.53
2023-04-08T20:16:49.348Z,96262.16
2023-04-08T20:19:34.768Z,96256.09
2023-04-08T20:22:20.928Z,96250.38
2023-04-08T20:25:06.664Z,96258.53
2023-04-08T20:27:52.239Z,96256.44
2023-04-08T20:30:38.588Z,96261.19
2023-04-08T20:33:23.874Z,96257.28
2023-04-08T20:36:10.601Z,96254.97
2023-04-08T20:38:56.368Z,96260.53
2023-04-08T20:41:47.597Z,96262.69
2023-04-08T20:44:32.964Z,96254.47
2023-04-08T20:47:18.344Z,96259.91
2023-04-08T20:50:03.735Z,96261.19
2023-04-08T20:52:48.679Z,96266.13
2023-04-08T20:55:33.983Z,96261.88
2023-04-08T20:58:19.210Z,96264.00
2023-04-08T21:01:04.604Z,96270.06
2023-04-08T21:03:50.427Z,96280.91
2023-04-08T21:06:37.665Z,96277.91
2023-04-08T21:09:23.488Z,96281.03
2023-04-08T21:12:08.570Z,96277.25
2023-04-08T21:14:54.043Z,96279.88
2023-04-08T21:17:39.345Z,96281.50
2023-04-08T21:20:24.788Z,96282.81
2023-04-08T21:23:10.379Z,96282.59
2023-04-08T21:25:55.441Z,96280.63
2023-04-08T21:28:40.836Z,96293.91
2023-04-08T21:31:26.858Z,96293.91
2023-04-08T21:34:13.365Z,96294.53
2023-04-08T21:36:58.447Z,96291.91
2023-04-08T21:39:43.566Z,96296.78
2023-04-08T21:42:28.935Z,96294.66
2023-04-08T21:45:15.498Z,96300.22
2023-04-08T21:48:00.672Z,96290.69
2023-04-08T21:50:46.167Z,96299.38
2023-04-08T21:53:31.383Z,96292.19
2023-04-08T21:56:17.589Z,96300.72
2023-04-08T21:59:02.755Z,96296.13
2023-04-08T22:01:48.653Z,96304.16
2023-04-08T22:04:34.705Z,96301.34
2023-04-08T22:07:19.837Z,96305.25
2023-04-08T22:10:06.023Z,96299.66
2023-04-08T22:12:51.279Z,96304.53
2023-04-08T22:15:37.064Z,96305.84
2023-04-08T22:18:22.155Z,96304.19
2023-04-08T22:21:07.636Z,96309.09
2023-04-08T22:23:52.751Z,96302.88
2023-04-08T22:26:38.050Z,96303.69
2023-04-08T22:29:23.418Z,96303.84
2023-04-08T22:32:08.686Z,96303.84
2023-04-08T22:34:54.078Z,96296.47
2023-04-08T22:37:39.331Z,96308.06
2023-04-08T22:40:24.577Z,96299.56
2023-04-08T22:43:10.116Z,96293.66
2023-04-08T22:45:55.721Z,96298.88
2023-04-08T22:48:41.876Z,96304.81
2023-04-08T22:51:27.155Z,96304.13
2023-04-08T22:54:12.476Z,96298.53
2023-04-08T22:56:57.890Z,96300.81
2023-04-08T22:59:42.905Z,96299.47
2023-04-08T23:02:28.257Z,96304.19
2023-04-08T23:05:13.503Z,96299.25
2023-04-08T23:07:58.833Z,96304.66
2023-04-08T23:10:44.237Z,96303.81
2023-04-08T23:13:29.579Z,96305.63
2023-04-08T23:16:14.869Z,96306.59
2023-04-08T23:19:00.119Z,96306.97
2023-04-08T23:21:45.692Z,96302.72
2023-04-08T23:24:33.122Z,96301.38
2023-04-08T23:27:18.101Z,96302.63
2023-04-08T23:30:05.781Z,96303.63
2023-04-08T23:32:51.408Z,96306.56
2023-04-08T23:35:39.371Z,96293.47
2023-04-08T23:38:24.729Z,96297.72
2023-04-08T23:41:10.407Z,96296.88
2023-04-08T23:43:55.795Z,96294.41
2023-04-08T23:46:41.286Z,96288.66
2023-04-08T23:49:26.472Z,96291.44
2023-04-08T23:52:11.845Z,96293.69
2023-04-08T23:54:57.056Z,96297.78
2023-04-08T23:57:43.800Z,96290.41
