createdAt,value
2019-01-28T03:07:42.751Z,3.20
2019-01-28T03:10:32.503Z,2.27
2019-01-28T03:16:23.636Z,3.10
2019-01-28T03:19:12.556Z,4.67
2019-01-28T03:25:26.516Z,3.00
2019-01-28T03:28:15.470Z,3.20
2019-01-28T03:31:04.597Z,2.70
2019-01-28T03:33:53.563Z,2.73
2019-01-28T03:37:19.604Z,4.07
2019-01-28T03:47:15.771Z,3.20
2019-01-28T03:50:25.539Z,3.17
2019-01-28T03:53:14.590Z,3.50
2019-01-28T03:59:32.576Z,2.63
2019-01-28T04:02:21.457Z,3.70
2019-01-28T04:05:32.956Z,2.30
2019-01-28T04:11:26.627Z,2.90
2019-01-28T04:14:15.559Z,2.00
2019-01-28T04:16:58.224Z,2.50
2019-01-28T04:19:47.090Z,4.07
2019-01-28T04:22:36.089Z,3.23
2019-01-28T04:25:44.409Z,2.17
2019-01-28T04:28:33.347Z,2.00
2019-01-28T04:31:22.178Z,1.60
2019-01-28T04:34:11.026Z,2.53
2019-01-28T04:36:59.867Z,3.67
2019-01-28T04:39:48.895Z,2.87
2019-01-28T04:42:57.234Z,2.00
2019-01-28T04:45:46.333Z,2.97
2019-01-28T04:48:35.231Z,2.30
2019-01-28T04:51:24.208Z,3.20
2019-01-28T04:54:13.097Z,2.70
2019-01-28T04:57:01.946Z,2.83
2019-01-28T04:59:50.883Z,2.50
2019-01-28T05:02:39.790Z,1.73
2019-01-28T05:05:28.717Z,2.43
2019-01-28T05:08:17.683Z,2.00
2019-01-28T05:11:06.602Z,1.43
2019-01-28T05:13:55.445Z,1.93
2019-01-28T05:16:39.399Z,2.07
2019-01-28T05:19:28.227Z,2.00
2019-01-28T05:22:17.184Z,3.33
2019-01-28T05:25:26.987Z,2.70
2019-01-28T05:28:15.888Z,3.17
2019-01-28T05:31:04.808Z,2.63
2019-01-28T05:33:55.353Z,2.80
2019-01-28T05:36:44.267Z,2.17
2019-01-28T05:39:52.530Z,2.03
2019-01-28T05:42:41.458Z,2.07
2019-01-28T05:45:30.352Z,2.77
2019-01-28T05:48:38.639Z,2.30
2019-01-28T05:51:46.994Z,2.60
2019-01-28T05:54:37.526Z,2.53
2019-01-28T05:57:26.459Z,2.57
2019-01-28T06:00:36.253Z,2.57
2019-01-28T06:03:25.132Z,2.57
2019-01-28T06:06:15.613Z,3.33
2019-01-28T06:09:23.891Z,2.00
2019-01-28T06:12:14.423Z,2.80
2019-01-28T06:15:24.162Z,2.67
2019-01-28T06:18:26.071Z,3.13
2019-01-28T06:21:14.918Z,2.77
2019-01-28T06:24:03.845Z,2.13
2019-01-28T06:27:12.158Z,1.90
2019-01-28T06:30:00.995Z,2.00
2019-01-28T06:32:49.922Z,2.37
2019-01-28T06:35:38.854Z,2.77
2019-01-28T06:38:47.254Z,2.03
2019-01-28T06:41:36.098Z,2.33
2019-01-28T06:44:44.386Z,1.77
2019-01-28T06:47:33.287Z,2.00
2019-01-28T06:50:22.598Z,3.03
2019-01-28T06:53:11.459Z,3.10
2019-01-28T06:56:00.360Z,2.00
2019-01-28T06:58:49.289Z,2.60
2019-01-28T07:01:38.195Z,1.50
2019-01-28T07:04:27.059Z,3.60
2019-01-28T07:07:15.886Z,2.50
2019-01-28T07:10:25.539Z,2.27
2019-01-28T07:13:14.427Z,2.90
2019-01-28T07:16:16.287Z,3.67
2019-01-28T07:19:05.410Z,5.60
2019-01-28T07:21:54.347Z,5.43
2019-01-28T07:24:44.816Z,3.30
2019-01-28T07:27:35.430Z,3.97
2019-01-28T07:30:45.255Z,4.80
2019-01-28T07:33:35.787Z,2.87
2019-01-28T07:36:25.075Z,5.10
2019-01-28T07:39:13.922Z,4.83
2019-01-28T07:41:45.334Z,4.67
2019-01-28T07:44:53.599Z,3.97
2019-01-28T07:47:42.543Z,5.50
2019-01-28T07:50:31.613Z,5.13
2019-01-28T07:53:39.946Z,4.97
2019-01-28T07:56:28.972Z,5.67
2019-01-28T07:59:17.874Z,5.53
2019-01-28T08:02:07.023Z,4.40
2019-01-28T08:04:55.934Z,5.03
2019-01-28T08:07:45.026Z,6.30
2019-01-28T08:10:34.005Z,4.97
2019-01-28T08:13:23.114Z,6.10
2019-01-28T08:16:12.051Z,4.77
2019-01-28T08:19:02.610Z,6.60
2019-01-28T08:22:05.761Z,3.90
2019-01-28T08:25:01.475Z,4.40
2019-01-28T08:27:50.607Z,5.27
2019-01-28T08:30:39.618Z,5.10
2019-01-28T08:33:28.556Z,4.53
2019-01-28T08:36:19.185Z,5.70
2019-01-28T08:39:08.386Z,4.33
2019-01-28T08:42:16.822Z,5.23
2019-01-28T08:45:26.485Z,5.90
2019-01-28T08:48:34.852Z,5.07
2019-01-28T08:51:23.756Z,5.70
2019-01-28T08:54:32.194Z,8.30
2019-01-28T08:57:33.199Z,6.40
2019-01-28T09:00:51.806Z,4.97
2019-01-28T09:03:40.686Z,6.57
2019-01-28T09:06:29.514Z,3.87
2019-01-28T09:09:37.806Z,5.80
2019-01-28T09:12:26.640Z,5.00
2019-01-28T09:15:34.982Z,5.77
2019-01-28T09:18:17.317Z,6.90
2019-01-28T09:21:06.284Z,5.97
2019-01-28T09:23:55.299Z,6.67
2019-01-28T09:26:44.459Z,5.83
2019-01-28T09:29:33.320Z,7.27
2019-01-28T09:32:41.747Z,6.33
2019-01-28T09:35:30.882Z,6.77
2019-01-28T09:38:19.891Z,6.73
2019-01-28T09:41:08.998Z,9.20
2019-01-28T09:43:57.860Z,9.03
2019-01-28T09:47:06.516Z,10.20
2019-01-28T09:49:55.395Z,8.00
2019-01-28T09:52:44.522Z,8.47
2019-01-28T09:55:35.102Z,7.10
2019-01-28T09:58:24.203Z,5.17
2019-01-28T10:01:13.251Z,5.67
2019-01-28T10:04:02.171Z,7.03
2019-01-28T10:06:51.062Z,4.60
2019-01-28T10:09:40.468Z,5.97
2019-01-28T15:49:43.783Z,3.40
2019-01-28T16:44:34.532Z,4.40
2019-01-28T16:50:43.954Z,3.80
2019-01-28T16:56:30.160Z,4.40
2019-01-28T17:39:43.103Z,4.40
2019-01-28T17:42:32.015Z,4.63
2019-01-28T18:02:48.103Z,4.87
2019-01-28T18:36:11.625Z,4.20
2019-01-28T18:38:57.665Z,5.30
2019-01-28T19:21:46.099Z,7.30
2019-01-28T19:24:35.295Z,6.00
2019-01-28T19:27:24.503Z,5.70
2019-01-28T19:50:25.536Z,4.37
2019-01-28T19:53:16.522Z,5.80
2019-01-28T20:08:37.327Z,6.45
2019-01-28T20:23:42.333Z,5.70
2019-01-28T20:26:49.461Z,4.40
2019-01-28T20:29:40.115Z,5.10
2019-01-28T20:32:29.294Z,5.10
2019-01-28T20:58:51.850Z,3.50
2019-01-28T22:24:21.403Z,4.00
2019-01-28T22:27:10.294Z,3.53
2019-01-28T22:29:59.226Z,4.33
2019-01-28T22:32:48.126Z,5.83
2019-01-28T22:35:37.063Z,6.73
2019-01-28T22:38:19.759Z,5.40
2019-01-28T22:41:08.613Z,5.90
2019-01-28T22:43:57.550Z,6.37
2019-01-28T22:46:46.495Z,5.90
2019-01-28T22:49:35.403Z,5.97
2019-01-28T22:52:24.331Z,6.27
2019-01-28T22:55:32.677Z,6.80
2019-01-28T22:58:21.503Z,7.50
2019-01-28T23:01:53.962Z,7.17
2019-01-28T23:04:42.943Z,7.53
2019-01-28T23:07:31.832Z,6.60
2019-01-28T23:10:20.651Z,7.70
2019-01-28T23:13:09.814Z,7.83
2019-01-28T23:15:58.844Z,8.43
2019-01-28T23:19:00.755Z,8.53
2019-01-28T23:21:49.611Z,9.30
2019-01-28T23:24:38.447Z,8.63
2019-01-28T23:27:27.303Z,8.83
2019-01-28T23:30:16.267Z,7.60
2019-01-28T23:33:05.378Z,9.20
2019-01-28T23:35:54.368Z,8.70
2019-01-28T23:42:11.782Z,7.85
2019-01-28T23:53:25.231Z,7.80
2019-01-28T23:59:02.200Z,6.90
