createdAt,value
2022-11-23T00:00:36.670Z,20.93
2022-11-23T00:03:03.444Z,21.10
2022-11-23T00:05:31.171Z,21.53
2022-11-23T00:07:57.815Z,21.70
2022-11-23T00:10:24.480Z,20.83
2022-11-23T00:12:51.138Z,21.20
2022-11-23T00:15:17.842Z,23.20
2022-11-23T00:17:47.949Z,23.17
2022-11-23T00:20:14.548Z,21.90
2022-11-23T00:22:41.097Z,22.10
2022-11-23T00:25:08.151Z,21.20
2022-11-23T00:27:34.761Z,22.13
2022-11-23T00:30:01.355Z,20.93
2022-11-23T00:32:29.678Z,21.63
2022-11-23T00:34:56.326Z,20.33
2022-11-23T00:37:22.898Z,21.00
2022-11-23T00:39:49.436Z,21.13
2022-11-23T00:42:16.016Z,20.07
2022-11-23T00:44:42.557Z,21.70
2022-11-23T00:47:09.122Z,22.57
2022-11-23T00:49:35.666Z,21.23
2022-11-23T00:52:02.193Z,22.37
2022-11-23T00:54:28.737Z,22.83
2022-11-23T00:56:55.262Z,21.87
2022-11-23T00:59:21.812Z,22.70
2022-11-23T01:01:49.033Z,21.93
2022-11-23T01:04:15.796Z,22.07
2022-11-23T01:06:42.377Z,22.30
2022-11-23T01:09:14.185Z,21.13
2022-11-23T01:11:40.811Z,21.17
2022-11-23T01:14:07.550Z,21.90
2022-11-23T01:16:36.902Z,20.53
2022-11-23T01:19:06.640Z,21.93
2022-11-23T01:21:35.159Z,21.97
2022-11-23T01:24:06.374Z,20.47
2022-11-23T01:26:32.955Z,21.47
2022-11-23T01:28:59.530Z,21.40
2022-11-23T01:31:26.896Z,20.30
2022-11-23T01:33:58.584Z,20.27
2022-11-23T01:36:27.621Z,20.20
2022-11-23T01:38:54.669Z,20.40
2022-11-23T01:41:24.194Z,20.20
2022-11-23T01:43:51.378Z,19.60
2022-11-23T01:46:18.432Z,19.50
2022-11-23T01:48:50.726Z,19.83
2022-11-23T01:51:41.353Z,21.27
2022-11-23T01:54:13.781Z,21.10
2022-11-23T01:56:44.137Z,21.60
2022-11-23T01:59:14.339Z,21.07
2022-11-23T02:01:40.877Z,20.60
2022-11-23T02:04:12.998Z,21.00
2022-11-23T02:06:40.487Z,20.57
2022-11-23T02:09:07.650Z,19.90
2022-11-23T02:11:34.195Z,20.10
2022-11-23T02:14:01.118Z,20.17
2022-11-23T02:16:28.133Z,20.27
2022-11-23T02:18:54.871Z,20.23
2022-11-23T02:21:21.978Z,20.73
2022-11-23T02:24:10.097Z,20.30
2022-11-23T02:26:37.269Z,19.27
2022-11-23T02:29:12.951Z,20.57
2022-11-23T02:31:39.483Z,20.13
2022-11-23T02:34:06.010Z,20.33
2022-11-23T02:36:44.948Z,19.77
2022-11-23T02:39:31.568Z,18.57
2022-11-23T02:41:58.970Z,19.53
2022-11-23T02:44:39.337Z,19.07
2022-11-23T02:47:07.005Z,19.90
2022-11-23T02:49:33.807Z,18.63
2022-11-23T02:52:01.444Z,18.47
2022-11-23T02:54:27.986Z,18.87
2022-11-23T02:56:54.529Z,18.77
2022-11-23T02:59:21.165Z,20.70
2022-11-23T03:01:48.363Z,19.13
2022-11-23T03:04:15.471Z,18.57
2022-11-23T03:06:42.115Z,19.43
2022-11-23T03:09:09.008Z,18.50
2022-11-23T03:11:35.656Z,17.87
2022-11-23T03:14:02.390Z,19.17
2022-11-23T03:16:28.988Z,19.00
2022-11-23T03:18:55.619Z,18.23
2022-11-23T03:21:22.192Z,19.23
2022-11-23T03:23:48.805Z,18.73
2022-11-23T03:26:15.354Z,18.27
2022-11-23T03:28:41.964Z,19.20
2022-11-23T03:31:08.949Z,18.17
2022-11-23T03:33:35.553Z,18.60
2022-11-23T03:36:02.133Z,17.67
2022-11-23T03:38:28.836Z,18.90
2022-11-23T03:40:55.403Z,19.40
2022-11-23T03:43:22.517Z,18.97
2022-11-23T03:45:49.124Z,19.03
2022-11-23T03:48:16.010Z,18.33
2022-11-23T03:50:43.839Z,18.50
2022-11-23T03:53:10.604Z,18.63
2022-11-23T03:55:37.226Z,18.40
2022-11-23T03:58:04.412Z,18.03
2022-11-23T04:00:31.863Z,18.70
2022-11-23T04:02:58.451Z,19.20
2022-11-23T04:05:25.104Z,17.67
2022-11-23T04:07:51.691Z,17.60
2022-11-23T04:10:19.839Z,17.87
2022-11-23T04:12:51.118Z,19.50
2022-11-23T04:15:18.394Z,18.47
2022-11-23T04:17:45.085Z,18.13
2022-11-23T04:20:12.208Z,19.07
2022-11-23T04:22:38.827Z,19.67
2022-11-23T04:25:06.015Z,20.10
2022-11-23T04:27:32.596Z,18.33
2022-11-23T04:29:59.166Z,19.53
2022-11-23T04:32:25.726Z,19.60
2022-11-23T04:34:52.270Z,19.23
2022-11-23T04:37:18.952Z,19.03
2022-11-23T04:39:45.570Z,18.50
2022-11-23T04:42:12.760Z,18.27
2022-11-23T04:44:39.341Z,18.97
2022-11-23T04:47:05.937Z,17.47
2022-11-23T04:49:32.894Z,18.43
2022-11-23T04:51:59.709Z,17.40
2022-11-23T04:54:26.257Z,18.73
2022-11-23T04:56:54.126Z,17.47
2022-11-23T04:59:20.862Z,18.97
2022-11-23T05:01:47.421Z,18.00
2022-11-23T05:04:17.779Z,19.27
2022-11-23T05:06:45.178Z,18.37
2022-11-23T05:09:12.265Z,17.70
2022-11-23T05:11:38.824Z,17.53
2022-11-23T05:14:05.616Z,17.67
2022-11-23T05:16:32.215Z,18.00
2022-11-23T05:18:58.743Z,17.90
2022-11-23T05:21:25.331Z,18.43
2022-11-23T05:23:51.886Z,18.03
2022-11-23T05:26:18.557Z,18.13
2022-11-23T05:28:45.114Z,18.97
2022-11-23T05:31:11.809Z,17.57
2022-11-23T05:33:38.380Z,17.47
2022-11-23T05:36:05.304Z,17.30
2022-11-23T05:38:31.868Z,17.90
2022-11-23T05:40:58.467Z,19.07
2022-11-23T05:43:25.408Z,18.77
2022-11-23T05:45:51.925Z,18.27
2022-11-23T05:48:18.540Z,17.20
2022-11-23T05:50:45.138Z,18.03
2022-11-23T05:53:11.700Z,17.37
2022-11-23T05:55:38.263Z,17.37
2022-11-23T05:58:04.848Z,16.57
2022-11-23T06:00:31.384Z,17.63
2022-11-23T06:03:01.562Z,17.30
2022-11-23T06:05:29.221Z,17.80
2022-11-23T06:07:55.922Z,17.70
2022-11-23T06:10:23.090Z,17.30
2022-11-23T06:12:50.040Z,17.30
2022-11-23T06:15:17.175Z,17.13
2022-11-23T06:17:43.728Z,16.90
2022-11-23T06:20:10.578Z,17.43
2022-11-23T06:22:37.177Z,18.13
2022-11-23T06:25:03.855Z,16.70
2022-11-23T06:27:30.389Z,16.50
2022-11-23T06:29:56.963Z,15.90
2022-11-23T06:32:23.567Z,17.00
2022-11-23T06:34:50.221Z,17.03
2022-11-23T06:37:16.782Z,17.23
2022-11-23T06:39:43.445Z,16.57
2022-11-23T06:42:37.250Z,16.77
2022-11-23T06:44:56.586Z,16.70
2022-11-23T06:47:26.398Z,15.80
2022-11-23T06:49:53.330Z,16.27
2022-11-23T06:52:20.147Z,17.03
2022-11-23T06:54:47.185Z,16.17
2022-11-23T06:57:13.759Z,15.53
2022-11-23T06:59:44.449Z,15.73
2022-11-23T07:02:11.591Z,15.17
2022-11-23T07:04:38.363Z,16.07
2022-11-23T07:07:04.977Z,17.17
2022-11-23T07:09:31.937Z,16.60
2022-11-23T07:11:58.786Z,17.17
2022-11-23T07:14:25.375Z,16.90
2022-11-23T07:16:52.139Z,17.33
2022-11-23T07:19:18.737Z,16.53
2022-11-23T07:21:45.731Z,17.43
2022-11-23T07:24:12.364Z,16.13
2022-11-23T07:26:38.898Z,17.30
2022-11-23T07:29:05.440Z,17.47
2022-11-23T07:31:32.074Z,17.77
2022-11-23T07:33:58.625Z,18.83
2022-11-23T07:36:25.327Z,18.23
2022-11-23T07:38:51.875Z,18.50
2022-11-23T07:41:18.476Z,18.57
2022-11-23T07:43:45.066Z,18.43
2022-11-23T07:46:11.615Z,17.33
2022-11-23T07:48:38.168Z,17.60
2022-11-23T07:51:04.833Z,18.10
2022-11-23T07:53:31.383Z,16.33
2022-11-23T07:55:58.637Z,15.60
2022-11-23T07:58:25.489Z,16.63
2022-11-23T08:00:52.484Z,17.60
2022-11-23T08:03:27.815Z,17.33
2022-11-23T08:05:55.430Z,16.67
2022-11-23T08:08:22.037Z,17.40
2022-11-23T08:10:52.883Z,16.53
2022-11-23T08:13:20.874Z,17.20
2022-11-23T08:15:53.307Z,16.67
2022-11-23T08:18:20.807Z,16.27
2022-11-23T08:20:47.393Z,16.33
2022-11-23T08:23:13.979Z,16.80
2022-11-23T08:25:40.777Z,16.43
2022-11-23T08:28:07.761Z,17.30
2022-11-23T08:30:34.832Z,17.47
2022-11-23T08:33:05.650Z,16.00
2022-11-23T08:35:37.066Z,16.13
2022-11-23T08:38:07.857Z,14.87
2022-11-23T08:40:34.840Z,15.97
2022-11-23T08:43:01.405Z,16.27
2022-11-23T08:45:28.570Z,16.70
2022-11-23T08:47:59.621Z,15.83
2022-11-23T08:50:26.325Z,15.20
2022-11-23T08:52:59.640Z,15.70
2022-11-23T08:55:27.707Z,14.80
2022-11-23T08:58:00.661Z,15.20
2022-11-23T09:00:27.694Z,14.70
2022-11-23T09:02:54.867Z,14.67
2022-11-23T09:05:21.742Z,14.33
2022-11-23T09:07:48.412Z,15.50
2022-11-23T09:10:18.602Z,15.40
2022-11-23T09:12:46.799Z,14.30
2022-11-23T09:15:13.455Z,14.97
2022-11-23T09:17:40.031Z,14.37
2022-11-23T09:20:07.890Z,14.20
2022-11-23T09:22:34.416Z,15.47
2022-11-23T09:25:01.187Z,15.27
2022-11-23T09:27:27.787Z,16.20
2022-11-23T09:29:54.350Z,15.00
2022-11-23T09:32:20.981Z,14.73
2022-11-23T09:34:47.561Z,15.43
2022-11-23T09:37:14.565Z,15.23
2022-11-23T09:39:41.166Z,15.10
2022-11-23T09:42:32.757Z,14.60
2022-11-23T09:45:50.905Z,15.47
2022-11-23T09:48:31.751Z,15.37
2022-11-23T09:51:14.137Z,15.97
2022-11-23T09:53:53.480Z,15.10
2022-11-23T09:56:28.517Z,15.57
2022-11-23T09:58:58.209Z,15.10
2022-11-23T10:01:26.917Z,15.07
2022-11-23T10:03:53.671Z,15.43
2022-11-23T10:06:26.211Z,15.67
2022-11-23T10:09:01.553Z,15.50
2022-11-23T10:11:53.297Z,15.63
2022-11-23T10:14:50.155Z,15.17
2022-11-23T10:17:28.159Z,15.10
2022-11-23T10:20:03.304Z,15.17
2022-11-23T10:23:00.522Z,15.40
2022-11-23T10:25:39.397Z,14.53
2022-11-23T10:28:15.225Z,14.70
2022-11-23T10:30:42.396Z,13.47
2022-11-23T10:33:29.899Z,14.23
2022-11-23T10:35:56.456Z,14.30
2022-11-23T10:38:27.959Z,13.70
2022-11-23T10:41:08.436Z,14.47
2022-11-23T10:43:49.986Z,14.93
2022-11-23T10:46:29.681Z,14.60
2022-11-23T10:49:07.926Z,13.80
2022-11-23T10:51:34.702Z,13.03
2022-11-23T10:54:05.422Z,13.40
2022-11-23T10:56:33.637Z,15.57
2022-11-23T10:59:00.658Z,14.43
2022-11-23T11:01:29.612Z,13.10
2022-11-23T11:04:01.883Z,13.67
2022-11-23T11:06:31.506Z,13.03
2022-11-23T11:09:05.113Z,13.50
2022-11-23T11:11:38.310Z,13.07
2022-11-23T11:14:19.901Z,12.93
2022-11-23T11:16:51.795Z,13.20
2022-11-23T11:19:33.370Z,12.20
2022-11-23T11:22:02.132Z,12.80
2022-11-23T11:24:36.123Z,12.17
2022-11-23T11:27:06.474Z,13.30
2022-11-23T11:29:39.215Z,12.53
2022-11-23T11:32:10.796Z,13.37
2022-11-23T11:34:54.898Z,13.47
2022-11-23T11:37:44.413Z,12.93
2022-11-23T11:40:29.791Z,13.10
2022-11-23T11:43:14.656Z,13.23
2022-11-23T11:46:13.093Z,12.87
2022-11-23T11:48:38.019Z,13.33
2022-11-23T11:51:28.415Z,12.20
2022-11-23T11:54:05.377Z,12.33
2022-11-23T11:56:39.874Z,13.10
2022-11-23T11:59:29.050Z,12.23
2022-11-23T12:02:14.129Z,12.13
2022-11-23T12:04:50.554Z,12.40
2022-11-23T12:07:42.453Z,11.87
2022-11-23T12:10:18.431Z,12.97
2022-11-23T12:12:48.171Z,12.40
2022-11-23T12:15:47.675Z,13.87
2022-11-23T12:18:22.990Z,12.33
2022-11-23T12:20:58.654Z,12.20
2022-11-23T12:23:45.261Z,11.43
2022-11-23T12:26:24.733Z,12.03
2022-11-23T12:29:24.543Z,11.50
2022-11-23T12:32:11.362Z,12.60
2022-11-23T12:35:07.487Z,12.17
2022-11-23T12:37:51.859Z,11.93
2022-11-23T12:40:36.120Z,11.93
2022-11-23T12:43:10.223Z,12.73
2022-11-23T12:45:56.242Z,12.00
2022-11-23T12:48:45.035Z,11.97
2022-11-23T12:51:40.120Z,11.73
2022-11-23T12:54:31.022Z,12.77
2022-11-23T12:57:06.274Z,12.37
2022-11-23T12:59:44.527Z,12.03
2022-11-23T13:02:43.005Z,12.13
2022-11-23T13:05:44.822Z,11.93
2022-11-23T13:08:39.750Z,11.83
2022-11-23T13:11:31.393Z,11.63
2022-11-23T13:14:27.320Z,12.27
2022-11-23T13:17:06.533Z,12.10
2022-11-23T13:19:55.849Z,12.37
2022-11-23T13:22:24.346Z,12.30
2022-11-23T13:25:12.725Z,12.50
2022-11-23T13:27:49.790Z,12.93
2022-11-23T13:30:45.647Z,11.87
2022-11-23T13:33:20.013Z,11.93
2022-11-23T13:35:53.919Z,11.87
2022-11-23T13:38:26.387Z,12.03
2022-11-23T13:40:53.403Z,11.57
2022-11-23T13:43:27.816Z,12.00
2022-11-23T13:46:22.370Z,11.17
2022-11-23T13:48:57.304Z,10.93
2022-11-23T13:51:35.311Z,11.70
2022-11-23T13:54:20.944Z,11.83
2022-11-23T13:56:58.946Z,10.30
2022-11-23T13:59:30.261Z,10.40
2022-11-23T14:02:09.426Z,11.20
2022-11-23T14:04:44.339Z,12.47
2022-11-23T14:07:25.451Z,11.80
2022-11-23T14:09:57.315Z,11.70
2022-11-23T14:12:49.758Z,10.73
2022-11-23T14:15:21.935Z,12.10
2022-11-23T14:18:18.670Z,10.70
2022-11-23T14:21:28.430Z,10.80
2022-11-23T14:24:04.762Z,10.50
2022-11-23T14:26:47.860Z,10.23
2022-11-23T14:29:41.176Z,11.13
2022-11-23T14:32:24.377Z,11.83
2022-11-23T14:35:18.186Z,11.47
2022-11-23T14:38:16.906Z,12.67
2022-11-23T14:41:07.182Z,11.93
2022-11-23T14:43:36.443Z,11.83
2022-11-23T14:46:06.778Z,12.37
2022-11-23T14:48:35.706Z,12.70
2022-11-23T14:51:10.940Z,14.37
2022-11-23T14:53:47.382Z,13.80
2022-11-23T14:56:38.013Z,12.57
2022-11-23T14:59:15.252Z,13.67
2022-11-23T15:01:48.500Z,13.83
2022-11-23T15:04:34.597Z,17.47
2022-11-23T15:07:22.259Z,15.30
2022-11-23T15:10:06.131Z,15.40
2022-11-23T15:12:44.383Z,14.93
2022-11-23T15:15:20.101Z,15.23
2022-11-23T15:18:01.244Z,15.43
2022-11-23T15:20:33.279Z,14.57
2022-11-23T15:23:04.524Z,14.47
2022-11-23T15:25:31.996Z,13.77
2022-11-23T15:27:58.822Z,14.80
2022-11-23T15:30:29.973Z,13.87
2022-11-23T15:33:02.276Z,13.87
2022-11-23T15:35:32.709Z,13.33
2022-11-23T15:38:00.917Z,14.57
2022-11-23T15:40:33.825Z,13.33
2022-11-23T15:43:00.526Z,14.37
2022-11-23T15:45:58.725Z,13.10
2022-11-23T15:48:34.162Z,13.93
2022-11-23T15:51:05.869Z,12.83
2022-11-23T15:53:53.243Z,13.83
2022-11-23T15:56:22.330Z,13.53
2022-11-23T15:58:50.792Z,12.97
2022-11-23T16:01:17.639Z,13.10
2022-11-23T16:04:00.910Z,12.27
2022-11-23T16:06:39.918Z,12.97
2022-11-23T16:09:53.563Z,12.83
2022-11-23T16:12:24.005Z,13.00
2022-11-23T16:14:50.588Z,13.47
2022-11-23T16:17:29.936Z,13.17
2022-11-23T16:19:58.070Z,14.50
2022-11-23T16:22:36.624Z,13.63
2022-11-23T16:25:07.073Z,12.80
2022-11-23T16:27:34.365Z,14.23
2022-11-23T16:30:03.730Z,14.40
2022-11-23T16:32:31.588Z,13.23
2022-11-23T16:35:08.802Z,13.73
2022-11-23T16:37:35.394Z,13.40
2022-11-23T16:40:01.948Z,14.90
2022-11-23T16:42:28.467Z,14.77
2022-11-23T16:44:55.056Z,14.37
2022-11-23T16:47:24.446Z,15.23
2022-11-23T16:49:51.763Z,16.40
2022-11-23T16:52:18.758Z,14.97
2022-11-23T16:54:45.466Z,16.73
2022-11-23T16:57:24.112Z,16.20
2022-11-23T16:59:50.729Z,16.57
2022-11-23T17:02:17.986Z,15.90
2022-11-23T17:04:44.805Z,16.13
2022-11-23T17:07:11.639Z,16.57
2022-11-23T17:09:39.328Z,15.73
2022-11-23T17:12:13.167Z,17.13
2022-11-23T17:14:40.448Z,16.90
2022-11-23T17:17:11.239Z,17.60
2022-11-23T17:19:37.852Z,17.93
2022-11-23T17:22:04.499Z,17.87
2022-11-23T17:24:31.372Z,17.47
2022-11-23T17:26:58.351Z,17.37
2022-11-23T17:29:24.983Z,16.90
2022-11-23T17:31:51.866Z,17.43
2022-11-23T17:34:18.475Z,17.13
2022-11-23T17:36:47.123Z,18.97
2022-11-23T17:39:24.753Z,17.30
2022-11-23T17:41:51.453Z,18.17
2022-11-23T17:44:18.111Z,18.13
2022-11-23T17:46:46.834Z,16.93
2022-11-23T17:49:16.917Z,17.63
2022-11-23T17:51:43.499Z,17.30
2022-11-23T17:54:10.094Z,18.17
2022-11-23T17:56:37.555Z,17.23
2022-11-23T17:59:06.418Z,17.63
2022-11-23T18:01:33.117Z,19.63
2022-11-23T18:04:01.037Z,17.20
2022-11-23T18:06:29.278Z,17.57
2022-11-23T18:08:55.963Z,18.50
2022-11-23T18:11:22.748Z,19.10
2022-11-23T18:13:50.624Z,19.33
2022-11-23T18:16:21.010Z,19.07
2022-11-23T18:18:48.183Z,19.27
2022-11-23T18:21:15.250Z,20.10
2022-11-23T18:23:42.530Z,19.37
2022-11-23T18:26:21.509Z,20.83
2022-11-23T18:28:49.447Z,21.00
2022-11-23T18:31:16.624Z,21.40
2022-11-23T18:33:44.001Z,21.77
2022-11-23T18:36:11.151Z,22.30
2022-11-23T18:38:38.079Z,22.83
2022-11-23T18:41:05.121Z,22.57
2022-11-23T18:43:31.685Z,22.60
2022-11-23T18:45:59.275Z,22.80
2022-11-23T18:48:25.832Z,22.13
2022-11-23T18:50:54.101Z,22.27
2022-11-23T18:53:20.731Z,23.30
2022-11-23T18:55:47.267Z,24.00
2022-11-23T18:58:13.835Z,23.20
2022-11-23T19:00:40.525Z,22.73
2022-11-23T19:03:07.238Z,21.67
2022-11-23T19:05:35.196Z,21.63
2022-11-23T19:08:04.196Z,23.17
2022-11-23T19:10:32.998Z,22.10
2022-11-23T19:13:05.176Z,21.87
2022-11-23T19:15:32.843Z,22.17
2022-11-23T19:17:59.726Z,22.07
2022-11-23T19:20:26.564Z,22.97
2022-11-23T19:22:53.294Z,23.27
2022-11-23T19:25:19.946Z,21.53
2022-11-23T19:27:48.836Z,21.43
2022-11-23T19:30:15.866Z,21.53
2022-11-23T19:32:42.472Z,21.40
2022-11-23T19:35:09.168Z,21.53
2022-11-23T19:37:36.827Z,22.60
2022-11-23T19:40:03.795Z,21.23
2022-11-23T19:42:30.400Z,21.83
2022-11-23T19:44:57.024Z,21.77
2022-11-23T19:47:23.587Z,22.43
2022-11-23T19:49:50.196Z,23.00
2022-11-23T19:52:16.746Z,21.47
2022-11-23T19:54:43.400Z,21.87
2022-11-23T19:57:10.396Z,22.10
2022-11-23T19:59:36.979Z,21.97
2022-11-23T20:02:03.636Z,23.20
2022-11-23T20:04:30.642Z,22.67
2022-11-23T20:06:57.606Z,21.83
2022-11-23T20:09:24.832Z,22.97
2022-11-23T20:11:52.911Z,21.33
2022-11-23T20:14:20.251Z,22.27
2022-11-23T20:16:47.844Z,21.57
2022-11-23T20:19:17.833Z,21.40
2022-11-23T20:21:44.447Z,22.33
2022-11-23T20:24:14.541Z,20.73
2022-11-23T20:26:42.994Z,21.77
2022-11-23T20:29:09.884Z,22.40
2022-11-23T20:31:37.266Z,22.87
2022-11-23T20:34:07.062Z,21.77
2022-11-23T20:36:36.771Z,23.27
2022-11-23T20:39:09.533Z,22.10
2022-11-23T20:41:37.658Z,21.30
2022-11-23T20:44:14.919Z,23.17
2022-11-23T20:49:29.873Z,23.40
2022-11-23T20:51:56.629Z,25.83
2022-11-23T20:54:23.210Z,23.77
2022-11-23T20:56:49.967Z,24.30
2022-11-23T20:59:17.146Z,24.93
2022-11-23T21:01:43.872Z,23.80
2022-11-23T21:04:10.557Z,26.63
2022-11-23T21:06:39.492Z,24.43
2022-11-23T21:09:07.786Z,26.20
2022-11-23T21:11:53.113Z,26.67
2022-11-23T21:14:23.128Z,25.87
2022-11-23T21:17:00.300Z,27.90
2022-11-23T21:19:32.797Z,26.63
2022-11-23T21:22:03.455Z,27.70
2022-11-23T21:24:30.050Z,27.90
2022-11-23T21:26:56.661Z,27.10
2022-11-23T21:29:23.732Z,28.40
2022-11-23T21:31:50.701Z,26.93
2022-11-23T21:34:18.896Z,27.60
2022-11-23T21:36:45.761Z,28.27
2022-11-23T21:39:12.815Z,29.53
2022-11-23T21:41:40.022Z,28.30
2022-11-23T21:44:08.337Z,29.20
2022-11-23T21:46:37.042Z,29.13
2022-11-23T21:49:04.238Z,28.67
2022-11-23T21:51:31.230Z,28.30
2022-11-23T21:53:59.929Z,30.10
2022-11-23T21:56:27.918Z,29.87
2022-11-23T21:58:55.441Z,29.83
2022-11-23T22:01:28.132Z,29.60
2022-11-23T22:03:59.491Z,30.87
2022-11-23T22:06:26.081Z,29.40
2022-11-23T22:08:54.744Z,29.30
2022-11-23T22:11:26.826Z,30.57
2022-11-23T22:13:59.085Z,30.30
2022-11-23T22:16:28.615Z,29.67
2022-11-23T22:18:56.210Z,30.17
2022-11-23T22:21:25.823Z,30.43
2022-11-23T22:23:52.461Z,30.20
2022-11-23T22:26:20.113Z,31.30
2022-11-23T22:28:48.777Z,30.03
2022-11-23T22:31:17.853Z,29.93
2022-11-23T22:33:44.702Z,30.93
2022-11-23T22:36:20.198Z,32.33
2022-11-23T22:38:47.479Z,32.57
2022-11-23T22:41:17.701Z,31.90
2022-11-23T22:43:44.575Z,32.17
2022-11-23T22:46:13.686Z,31.77
2022-11-23T22:48:41.800Z,31.60
2022-11-23T22:51:11.587Z,32.73
2022-11-23T22:53:44.573Z,32.33
2022-11-23T22:56:19.646Z,32.10
2022-11-23T22:58:47.741Z,31.07
2022-11-23T23:01:17.175Z,32.70
2022-11-23T23:03:44.599Z,33.20
2022-11-23T23:06:17.225Z,32.27
2022-11-23T23:08:45.474Z,31.00
2022-11-23T23:11:12.687Z,32.53
2022-11-23T23:13:39.316Z,31.60
2022-11-23T23:16:08.585Z,33.90
2022-11-23T23:18:35.355Z,32.67
2022-11-23T23:21:10.729Z,31.37
2022-11-23T23:23:42.269Z,31.80
2022-11-23T23:26:09.660Z,31.90
2022-11-23T23:28:36.284Z,31.63
2022-11-23T23:31:16.071Z,32.60
2022-11-23T23:33:43.547Z,35.07
2022-11-23T23:36:12.757Z,33.67
2022-11-23T23:38:40.439Z,32.83
2022-11-23T23:41:08.126Z,34.17
2022-11-23T23:43:37.425Z,34.23
2022-11-23T23:46:06.778Z,33.53
2022-11-23T23:48:38.249Z,33.80
2022-11-23T23:51:12.983Z,33.00
2022-11-23T23:53:40.632Z,33.27
2022-11-23T23:56:12.189Z,33.07
2022-11-23T23:58:42.344Z,31.17
