createdAt,value
2018-11-11T06:06:50.325Z,99.90
2018-11-11T06:09:26.741Z,99.90
2018-11-11T06:12:08.274Z,99.90
2018-11-11T06:14:43.297Z,99.90
2018-11-11T06:17:18.968Z,99.90
2018-11-11T06:20:01.684Z,99.90
2018-11-11T06:22:36.183Z,99.90
2018-11-11T06:25:12.199Z,99.90
2018-11-11T06:27:48.506Z,99.90
2018-11-11T06:30:26.692Z,99.90
2018-11-11T06:33:05.527Z,99.90
2018-11-11T06:35:40.066Z,99.90
2018-11-11T06:38:14.610Z,99.90
2018-11-11T06:40:49.025Z,99.90
2018-11-11T06:43:24.077Z,99.90
2018-11-11T06:45:59.848Z,99.90
2018-11-11T06:48:36.020Z,99.90
2018-11-11T06:51:12.057Z,99.90
2018-11-11T06:54:11.105Z,99.90
2018-11-11T06:56:46.390Z,99.90
2018-11-11T06:59:21.812Z,99.90
2018-11-11T07:01:57.965Z,99.90
2018-11-11T07:04:39.051Z,99.90
2018-11-11T07:07:13.632Z,99.90
2018-11-11T07:09:48.632Z,99.90
2018-11-11T07:12:23.975Z,99.90
2018-11-11T07:14:59.208Z,99.90
2018-11-11T07:17:34.674Z,99.90
2018-11-11T07:20:10.332Z,99.90
2018-11-11T07:22:44.962Z,99.90
2018-11-11T07:25:19.903Z,99.90
2018-11-11T07:27:54.951Z,99.90
2018-11-11T07:30:29.440Z,99.90
2018-11-11T07:33:04.523Z,99.90
2018-11-11T07:35:39.193Z,99.90
2018-11-11T07:38:13.508Z,99.90
2018-11-11T07:40:48.132Z,99.90
2018-11-11T07:43:23.503Z,99.90
2018-11-11T07:45:58.799Z,99.90
2018-11-11T07:48:34.131Z,99.90
2018-11-11T07:51:08.966Z,99.90
2018-11-11T08:15:21.439Z,99.90
2018-11-11T08:17:57.295Z,99.90
2018-11-11T08:20:32.605Z,99.90
2018-11-11T08:23:07.290Z,99.90
2018-11-11T08:25:42.423Z,99.90
2018-11-11T08:28:18.174Z,99.90
2018-11-11T08:33:40.300Z,99.90
2018-11-11T08:36:21.361Z,99.90
2018-11-11T08:38:59.752Z,99.90
2018-11-11T08:57:07.372Z,99.90
2018-11-11T08:59:42.876Z,99.90
2018-11-11T09:02:20.635Z,99.90
2018-11-11T09:04:56.748Z,99.90
2018-11-11T09:07:32.521Z,99.90
2018-11-11T09:10:10.737Z,99.90
2018-11-11T09:12:46.596Z,99.90
2018-11-11T09:15:22.243Z,99.90
2018-11-11T09:17:57.867Z,99.90
2018-11-11T09:20:33.912Z,99.90
2018-11-11T09:23:29.761Z,99.90
2018-11-11T09:26:05.880Z,99.90
2018-11-11T09:28:42.755Z,99.90
2018-11-11T09:31:19.048Z,99.90
2018-11-11T09:33:54.592Z,99.90
2018-11-11T09:36:29.660Z,99.90
2018-11-11T09:39:12.478Z,99.90
2018-11-11T09:41:52.524Z,99.90
2018-11-11T09:44:50.811Z,99.90
2018-11-11T10:08:55.581Z,99.90
2018-11-11T10:13:38.116Z,99.90
2018-11-11T10:16:20.974Z,99.90
2018-11-11T10:19:03.517Z,99.90
2018-11-11T10:22:53.871Z,99.90
2018-11-11T10:27:01.337Z,99.90
2018-11-11T10:30:44.958Z,99.90
2018-11-11T10:33:26.722Z,99.90
2018-11-11T10:36:06.498Z,99.80
2018-11-11T10:38:50.635Z,99.70
2018-11-11T10:41:30.551Z,99.30
2018-11-11T10:44:11.865Z,98.40
2018-11-11T10:46:57.591Z,97.60
2018-11-11T10:56:45.907Z,97.50
2018-11-11T10:59:20.378Z,99.90
2018-11-11T11:02:17.875Z,99.80
2018-11-11T11:04:57.666Z,99.50
2018-11-11T11:07:32.368Z,99.20
2018-11-11T11:10:10.131Z,99.10
2018-11-11T11:12:46.037Z,99.80
2018-11-11T11:15:28.029Z,99.40
2018-11-11T11:18:03.455Z,99.30
2018-11-11T11:20:40.149Z,98.30
2018-11-11T11:23:14.725Z,97.90
2018-11-11T11:25:50.690Z,98.10
2018-11-11T11:28:25.697Z,99.10
2018-11-11T11:31:00.147Z,99.40
2018-11-11T11:33:36.509Z,99.30
2018-11-11T11:36:11.696Z,98.90
2018-11-11T11:38:46.336Z,99.00
2018-11-11T11:41:21.004Z,98.90
2018-11-11T11:43:56.662Z,99.00
2018-11-11T11:46:31.043Z,99.00
2018-11-11T11:49:05.312Z,99.00
2018-11-11T11:51:40.312Z,98.70
2018-11-11T11:54:14.731Z,98.70
2018-11-11T11:56:49.654Z,98.70
2018-11-11T11:59:24.000Z,98.70
2018-11-11T12:01:59.906Z,98.60
2018-11-11T12:04:34.160Z,98.70
2018-11-11T12:07:08.679Z,98.70
2018-11-11T12:09:44.132Z,99.00
2018-11-11T12:12:22.071Z,99.10
2018-11-11T12:14:56.546Z,99.00
2018-11-11T12:17:33.017Z,98.60
2018-11-11T12:20:09.964Z,98.00
2018-11-11T12:22:44.437Z,98.00
2018-11-11T12:25:22.644Z,97.00
2018-11-11T12:27:59.168Z,96.00
2018-11-11T12:30:35.914Z,95.80
2018-11-11T12:33:12.770Z,95.90
2018-11-11T12:35:47.239Z,95.50
2018-11-11T12:38:22.340Z,95.40
2018-11-11T12:40:56.691Z,95.50
2018-11-11T12:43:34.200Z,95.30
2018-11-11T12:46:08.571Z,95.10
2018-11-11T12:48:43.286Z,94.70
2018-11-11T12:51:19.252Z,94.30
2018-11-11T12:53:53.723Z,94.30
2018-11-11T12:56:30.015Z,94.10
2018-11-11T12:59:04.468Z,94.30
2018-11-11T13:01:39.677Z,94.30
2018-11-11T13:04:14.153Z,94.50
2018-11-11T13:06:49.199Z,94.50
2018-11-11T13:09:26.047Z,94.80
2018-11-11T13:12:03.624Z,95.10
2018-11-11T13:14:37.848Z,94.90
2018-11-11T13:17:15.453Z,95.70
2018-11-11T13:22:33.586Z,95.10
2018-11-11T13:25:10.291Z,96.10
2018-11-11T13:27:46.347Z,97.10
2018-11-11T13:30:23.283Z,97.00
2018-11-11T13:33:01.095Z,96.80
2018-11-11T13:35:39.293Z,96.20
2018-11-11T13:38:14.377Z,96.10
2018-11-11T13:40:48.910Z,96.40
2018-11-11T13:43:31.559Z,97.00
2018-11-11T13:46:06.575Z,97.00
2018-11-11T13:48:40.997Z,97.70
2018-11-11T13:51:17.839Z,97.80
2018-11-11T13:53:52.259Z,97.10
2018-11-11T13:56:27.912Z,97.70
2018-11-11T13:59:02.355Z,98.10
2018-11-11T14:01:38.445Z,97.80
2018-11-11T14:04:13.444Z,97.80
2018-11-11T14:06:48.750Z,97.50
2018-11-11T14:09:25.063Z,97.10
2018-11-11T14:12:01.642Z,98.00
2018-11-11T14:14:36.124Z,98.70
2018-11-11T14:17:11.243Z,98.60
2018-11-11T14:19:45.759Z,98.80
2018-11-11T14:22:22.590Z,98.90
2018-11-11T14:24:58.324Z,98.90
2018-11-11T14:27:39.500Z,99.80
2018-11-11T14:30:16.913Z,99.90
2018-11-11T14:32:54.307Z,99.90
2018-11-11T14:35:29.015Z,99.90
2018-11-11T14:38:03.589Z,99.90
2018-11-11T14:40:38.143Z,99.90
2018-11-11T14:43:14.952Z,99.90
2018-11-11T14:45:52.136Z,99.60
2018-11-11T14:48:26.590Z,99.90
2018-11-11T14:51:01.813Z,99.90
2018-11-11T14:53:36.140Z,99.90
2018-11-11T14:56:12.980Z,99.90
2018-11-11T14:58:48.585Z,99.90
2018-11-11T15:01:24.577Z,99.90
2018-11-11T15:04:03.475Z,99.90
2018-11-11T15:30:51.533Z,99.90
2018-11-11T15:33:28.207Z,99.90
2018-11-11T15:36:07.148Z,99.90
2018-11-11T15:38:43.207Z,99.90
2018-11-11T15:41:19.222Z,99.90
2018-11-11T15:43:55.913Z,99.90
2018-11-11T15:46:31.385Z,99.90
2018-11-11T15:49:06.773Z,99.90
2018-11-11T15:51:43.827Z,99.90
2018-11-11T15:54:21.816Z,99.90
2018-11-11T15:56:56.974Z,99.90
2018-11-11T15:59:32.745Z,99.90
2018-11-11T16:02:08.771Z,99.90
2018-11-11T16:04:43.486Z,99.90
2018-11-11T16:07:18.107Z,99.90
2018-11-11T16:09:54.039Z,99.90
2018-11-11T16:12:32.845Z,99.90
2018-11-11T16:15:27.141Z,99.90
2018-11-11T16:23:49.188Z,99.90
2018-11-11T16:26:26.126Z,99.90
2018-11-11T16:29:05.805Z,99.90
2018-11-11T16:32:07.679Z,99.90
2018-11-11T16:37:56.318Z,99.90
2018-11-11T16:40:37.724Z,99.90
2018-11-11T16:43:16.238Z,99.90
2018-11-11T16:45:53.850Z,99.90
2018-11-11T16:48:29.623Z,99.90
2018-11-11T16:51:07.486Z,99.90
2018-11-11T16:53:44.752Z,99.90
2018-11-11T16:56:23.296Z,99.90
2018-11-11T16:59:04.290Z,99.90
2018-11-11T17:01:46.412Z,99.90
2018-11-11T17:07:35.400Z,99.90
2018-11-11T17:10:19.411Z,99.90
2018-11-11T17:13:02.605Z,99.90
2018-11-11T17:15:38.953Z,99.90
2018-11-11T17:18:15.363Z,99.90
2018-11-11T17:20:53.060Z,99.90
2018-11-11T17:23:36.120Z,99.90
2018-11-11T17:26:11.796Z,99.90
2018-11-11T17:28:48.811Z,99.90
2018-11-11T17:31:37.951Z,99.90
2018-11-11T17:34:14.407Z,99.90
2018-11-11T17:36:52.942Z,99.90
2018-11-11T17:39:37.354Z,99.90
2018-11-11T17:42:19.867Z,99.90
2018-11-11T17:44:56.281Z,99.90
2018-11-11T17:47:31.624Z,99.90
2018-11-11T17:50:16.395Z,99.90
2018-11-11T17:52:52.879Z,99.90
2018-11-11T17:55:31.029Z,99.90
2018-11-11T17:58:07.703Z,99.90
2018-11-11T18:00:44.323Z,99.90
2018-11-11T18:03:18.801Z,99.90
2018-11-11T18:05:53.124Z,99.90
2018-11-11T18:08:28.012Z,99.90
2018-11-11T18:11:05.200Z,99.90
2018-11-11T18:13:42.783Z,99.90
2018-11-11T18:16:22.786Z,99.90
2018-11-11T18:19:02.312Z,99.90
2018-11-11T18:21:52.063Z,99.90
2018-11-11T18:24:45.480Z,99.90
2018-11-11T18:27:28.818Z,99.90
2018-11-11T18:31:41.407Z,99.90
2018-11-11T18:34:16.494Z,99.90
2018-11-11T18:36:52.927Z,99.90
2018-11-11T18:39:37.061Z,99.90
2018-11-11T18:42:17.853Z,99.90
2018-11-11T18:44:54.539Z,99.90
2018-11-11T18:47:29.585Z,99.90
2018-11-11T18:50:16.591Z,99.90
2018-11-11T18:52:53.167Z,99.90
2018-11-11T18:55:29.819Z,99.90
2018-11-11T18:58:04.388Z,99.90
2018-11-11T19:00:50.178Z,99.90
2018-11-11T19:03:24.873Z,99.90
2018-11-11T19:05:59.563Z,99.90
2018-11-11T19:08:36.335Z,99.90
2018-11-11T19:13:55.571Z,99.90
2018-11-11T19:16:32.265Z,99.90
2018-11-11T19:19:09.363Z,99.90
2018-11-11T19:21:45.839Z,99.90
2018-11-11T19:24:22.367Z,99.90
2018-11-11T19:27:00.303Z,99.90
2018-11-11T19:29:34.897Z,99.90
2018-11-11T19:32:12.484Z,99.90
2018-11-11T19:34:47.286Z,99.90
2018-11-11T19:37:25.903Z,99.90
2018-11-11T19:40:00.452Z,99.90
2018-11-11T19:42:47.149Z,99.90
2018-11-11T19:45:23.173Z,99.90
2018-11-11T19:47:59.884Z,99.90
2018-11-11T19:50:37.624Z,99.90
2018-11-11T19:53:13.241Z,99.90
2018-11-11T19:55:49.835Z,99.90
2018-11-11T19:58:25.007Z,99.90
2018-11-11T20:01:01.597Z,99.90
2018-11-11T20:03:37.304Z,99.90
2018-11-11T20:06:13.707Z,99.90
2018-11-11T20:08:48.530Z,99.90
2018-11-11T20:11:27.179Z,99.90
2018-11-11T20:14:03.419Z,99.90
2018-11-11T20:16:38.312Z,99.90
2018-11-11T20:19:14.836Z,99.90
2018-11-11T20:21:51.718Z,99.90
2018-11-11T20:24:27.520Z,99.90
2018-11-11T20:27:04.441Z,99.90
2018-11-11T20:29:38.980Z,99.90
2018-11-11T20:32:16.169Z,99.90
2018-11-11T20:34:50.799Z,99.90
2018-11-11T20:37:26.884Z,99.90
2018-11-11T20:40:01.268Z,99.90
2018-11-11T20:42:44.941Z,99.90
2018-11-11T20:45:23.228Z,99.90
2018-11-11T20:47:58.056Z,99.90
2018-11-11T20:53:15.821Z,99.90
2018-11-11T20:55:50.694Z,99.90
2018-11-11T20:58:26.847Z,99.90
2018-11-11T21:01:04.288Z,99.90
2018-11-11T21:03:39.304Z,99.90
2018-11-11T21:06:14.348Z,99.90
2018-11-11T21:08:50.496Z,99.90
2018-11-11T21:11:28.322Z,99.90
2018-11-11T21:14:03.763Z,99.90
2018-11-11T21:16:38.227Z,99.90
2018-11-11T21:19:14.298Z,99.90
2018-11-11T21:21:50.152Z,99.90
2018-11-11T21:24:26.755Z,99.90
2018-11-11T21:27:03.379Z,99.90
2018-11-11T21:29:38.908Z,99.90
2018-11-11T21:32:14.208Z,99.90
2018-11-11T21:34:48.885Z,99.90
2018-11-11T21:37:25.433Z,99.90
2018-11-11T21:40:00.187Z,99.90
2018-11-11T21:42:35.211Z,99.90
2018-11-11T21:45:11.945Z,99.90
2018-11-11T21:47:46.608Z,99.90
2018-11-11T21:50:23.343Z,99.90
2018-11-11T21:53:08.713Z,99.90
2018-11-11T21:55:43.206Z,99.90
2018-11-11T21:58:17.840Z,99.90
2018-11-11T22:00:53.339Z,99.90
2018-11-11T22:03:27.839Z,99.90
2018-11-11T22:06:02.388Z,99.90
2018-11-11T22:08:37.600Z,99.90
2018-11-11T22:11:12.811Z,99.90
2018-11-11T22:13:48.209Z,99.90
2018-11-11T22:16:22.752Z,99.90
2018-11-11T22:18:58.196Z,99.90
2018-11-11T22:21:33.768Z,99.90
2018-11-11T22:24:08.949Z,99.90
2018-11-11T22:26:44.507Z,99.90
2018-11-11T22:29:19.173Z,99.90
2018-11-11T22:31:54.762Z,99.90
2018-11-11T22:34:29.101Z,99.90
2018-11-11T22:37:04.960Z,99.90
2018-11-11T22:39:40.015Z,99.90
2018-11-11T22:42:17.017Z,99.90
2018-11-11T22:44:52.320Z,99.90
2018-11-11T22:47:26.784Z,99.90
2018-11-11T22:50:08.507Z,99.90
2018-11-11T22:52:42.908Z,99.90
2018-11-11T22:55:17.177Z,99.90
2018-11-11T22:57:51.773Z,99.90
2018-11-11T23:00:34.044Z,99.90
2018-11-11T23:03:08.572Z,99.90
2018-11-11T23:05:43.038Z,99.90
2018-11-11T23:08:17.514Z,99.90
2018-11-11T23:10:52.450Z,99.90
2018-11-11T23:13:27.459Z,99.90
2018-11-11T23:16:02.441Z,99.90
2018-11-11T23:18:37.535Z,99.90
2018-11-11T23:21:13.064Z,99.90
2018-11-11T23:23:48.044Z,99.90
2018-11-11T23:26:22.608Z,99.90
2018-11-11T23:28:58.295Z,99.90
2018-11-11T23:31:32.752Z,99.90
2018-11-11T23:34:07.867Z,99.90
2018-11-11T23:36:43.152Z,99.90
2018-11-11T23:39:17.736Z,99.90
2018-11-11T23:41:52.171Z,99.90
2018-11-11T23:44:27.172Z,99.90
2018-11-11T23:47:02.104Z,99.90
2018-11-11T23:49:36.439Z,99.90
2018-11-11T23:52:11.470Z,99.90
2018-11-11T23:54:45.790Z,99.90
2018-11-11T23:57:20.261Z,99.90
2018-11-11T23:59:54.800Z,99.90
