createdAt,value
2017-12-22T00:02:21.632Z,99663.59
2017-12-22T00:04:49.909Z,99662.00
2017-12-22T00:07:18.959Z,99661.64
2017-12-22T00:09:47.232Z,99653.45
2017-12-22T00:12:15.488Z,99659.34
2017-12-22T00:14:43.732Z,99653.31
2017-12-22T00:17:11.983Z,99656.70
2017-12-22T00:19:40.242Z,99659.38
2017-12-22T00:22:08.504Z,99650.19
2017-12-22T00:24:36.751Z,99655.38
2017-12-22T00:27:05.027Z,99652.81
2017-12-22T00:29:33.289Z,99649.16
2017-12-22T00:32:01.581Z,99643.06
2017-12-22T00:34:29.852Z,99639.39
2017-12-22T00:36:58.102Z,99637.84
2017-12-22T00:39:26.345Z,99639.64
2017-12-22T00:41:54.621Z,99638.84
2017-12-22T00:44:22.863Z,99637.41
2017-12-22T00:46:51.200Z,99636.77
2017-12-22T00:49:19.467Z,99632.91
2017-12-22T00:51:48.889Z,99634.38
2017-12-22T00:54:17.167Z,99627.66
2017-12-22T00:56:46.189Z,99629.99
2017-12-22T00:59:14.436Z,99633.48
2017-12-22T01:01:42.691Z,99630.69
2017-12-22T01:04:10.935Z,99624.38
2017-12-22T01:06:39.964Z,99623.19
2017-12-22T01:09:08.217Z,99614.23
2017-12-22T01:11:36.514Z,99605.27
2017-12-22T01:14:04.783Z,99618.64
2017-12-22T01:16:38.492Z,99612.73
2017-12-22T01:19:12.351Z,99605.71
2017-12-22T01:21:41.387Z,99606.63
2017-12-22T01:24:09.632Z,99608.58
2017-12-22T01:26:37.891Z,99604.23
2017-12-22T01:29:06.186Z,99596.97
2017-12-22T01:31:34.466Z,99605.41
2017-12-22T01:34:02.811Z,99604.61
2017-12-22T01:36:31.112Z,99603.87
2017-12-22T01:38:59.385Z,99604.69
2017-12-22T01:41:27.707Z,99602.13
2017-12-22T01:43:55.963Z,99600.31
2017-12-22T01:46:25.024Z,99602.30
2017-12-22T01:48:53.258Z,99602.31
2017-12-22T01:51:22.279Z,99601.41
2017-12-22T01:53:51.295Z,99604.55
2017-12-22T01:56:19.596Z,99597.17
2017-12-22T01:58:47.844Z,99596.12
2017-12-22T02:01:16.856Z,99598.05
2017-12-22T02:03:46.630Z,99598.44
2017-12-22T02:06:14.875Z,99602.98
2017-12-22T02:08:43.904Z,99601.74
2017-12-22T02:11:12.148Z,99592.23
2017-12-22T02:13:40.403Z,99594.58
2017-12-22T02:16:08.656Z,99604.08
2017-12-22T02:18:37.691Z,99600.00
2017-12-22T02:21:06.009Z,99595.27
2017-12-22T02:23:34.306Z,99589.06
2017-12-22T02:26:02.640Z,99587.11
2017-12-22T02:28:30.963Z,99589.12
2017-12-22T02:30:59.241Z,99594.61
2017-12-22T02:33:27.503Z,99594.99
2017-12-22T02:35:56.508Z,99589.02
2017-12-22T02:38:25.553Z,99588.95
2017-12-22T02:40:54.107Z,99587.52
2017-12-22T02:43:23.138Z,99580.19
2017-12-22T02:45:51.411Z,99580.99
2017-12-22T02:48:19.716Z,99574.23
2017-12-22T02:50:47.995Z,99571.75
2017-12-22T02:53:16.324Z,99563.22
2017-12-22T02:55:44.571Z,99566.47
2017-12-22T02:58:12.832Z,99575.39
2017-12-22T03:00:41.082Z,99571.20
2017-12-22T03:03:09.334Z,99568.53
2017-12-22T03:05:37.575Z,99569.80
2017-12-22T03:08:05.891Z,99568.81
2017-12-22T03:10:34.233Z,99569.83
2017-12-22T03:13:02.573Z,99559.25
2017-12-22T03:15:31.618Z,99558.06
2017-12-22T03:17:59.960Z,99556.45
2017-12-22T03:20:28.221Z,99554.92
2017-12-22T03:22:56.468Z,99552.22
2017-12-22T03:25:24.731Z,99552.30
2017-12-22T03:27:53.772Z,99553.76
2017-12-22T03:30:22.030Z,99548.14
2017-12-22T03:32:51.284Z,99548.17
2017-12-22T03:35:19.561Z,99553.08
2017-12-22T03:37:47.803Z,99549.77
2017-12-22T03:40:16.058Z,99547.09
2017-12-22T03:42:44.306Z,99550.59
2017-12-22T03:45:13.332Z,99544.56
2017-12-22T03:47:41.584Z,99546.77
2017-12-22T03:50:09.843Z,99536.59
2017-12-22T03:52:38.101Z,99540.48
2017-12-22T03:55:06.373Z,99539.93
2017-12-22T03:57:35.369Z,99532.62
2017-12-22T04:00:04.417Z,99544.37
2017-12-22T04:02:32.779Z,99539.48
2017-12-22T04:05:01.122Z,99538.52
2017-12-22T04:07:29.430Z,99538.11
2017-12-22T04:09:58.467Z,99536.27
2017-12-22T04:12:27.477Z,99525.43
2017-12-22T04:14:55.743Z,99527.17
2017-12-22T04:17:24.768Z,99530.80
2017-12-22T04:19:53.045Z,99528.36
2017-12-22T04:22:22.048Z,99531.33
2017-12-22T04:24:51.126Z,99529.84
2017-12-22T04:27:19.477Z,99525.05
2017-12-22T04:29:47.731Z,99525.59
2017-12-22T04:32:16.753Z,99523.18
2017-12-22T04:34:45.773Z,99525.98
2017-12-22T04:37:14.012Z,99526.07
2017-12-22T04:39:43.046Z,99526.05
2017-12-22T04:42:12.051Z,99528.09
2017-12-22T04:44:41.823Z,99527.97
2017-12-22T04:47:10.066Z,99521.94
2017-12-22T04:49:39.083Z,99527.03
2017-12-22T04:52:08.083Z,99522.36
2017-12-22T04:54:37.115Z,99523.95
2017-12-22T04:57:05.376Z,99527.42
2017-12-22T04:59:34.391Z,99527.37
2017-12-22T05:02:02.724Z,99527.17
2017-12-22T05:04:31.782Z,99523.20
2017-12-22T05:07:00.168Z,99524.37
2017-12-22T05:09:30.219Z,99526.38
2017-12-22T05:11:58.459Z,99524.75
2017-12-22T05:14:26.711Z,99525.39
2017-12-22T05:16:55.021Z,99524.34
2017-12-22T05:19:23.288Z,99523.05
2017-12-22T05:21:51.532Z,99526.46
2017-12-22T05:24:19.779Z,99524.73
2017-12-22T05:26:48.061Z,99529.33
2017-12-22T05:29:16.299Z,99515.94
2017-12-22T05:31:45.338Z,99518.09
2017-12-22T05:34:13.594Z,99515.25
2017-12-22T05:36:41.847Z,99513.92
2017-12-22T05:39:10.089Z,99514.67
2017-12-22T05:41:39.114Z,99514.07
2017-12-22T05:44:07.364Z,99519.63
2017-12-22T05:46:35.640Z,99512.52
2017-12-22T05:49:03.920Z,99510.81
2017-12-22T05:51:32.263Z,99511.97
2017-12-22T05:54:00.622Z,99524.34
2017-12-22T05:56:29.739Z,99511.14
2017-12-22T05:58:58.834Z,99510.48
2017-12-22T06:01:28.083Z,99507.20
2017-12-22T06:03:56.356Z,99502.00
2017-12-22T06:06:24.625Z,99509.77
2017-12-22T06:08:52.899Z,99496.05
2017-12-22T06:11:22.124Z,99495.25
2017-12-22T06:13:50.361Z,99494.94
2017-12-22T06:16:18.637Z,99498.58
2017-12-22T06:18:46.886Z,99494.56
2017-12-22T06:21:15.138Z,99496.57
2017-12-22T06:23:43.405Z,99496.59
2017-12-22T06:26:11.666Z,99495.05
2017-12-22T06:28:39.946Z,99492.48
2017-12-22T06:31:08.192Z,99486.02
2017-12-22T06:33:36.458Z,99496.95
2017-12-22T06:36:04.715Z,99499.17
2017-12-22T06:38:33.008Z,99499.95
2017-12-22T06:41:02.157Z,99497.19
2017-12-22T06:43:30.444Z,99493.94
2017-12-22T06:45:58.714Z,99493.39
2017-12-22T06:48:27.746Z,99491.65
2017-12-22T06:50:55.984Z,99496.11
2017-12-22T06:53:24.308Z,99491.53
2017-12-22T06:55:52.613Z,99492.03
2017-12-22T06:58:20.914Z,99489.17
2017-12-22T07:00:49.186Z,99489.17
2017-12-22T07:03:17.467Z,99483.52
2017-12-22T07:05:45.716Z,99472.95
2017-12-22T07:08:13.987Z,99473.70
2017-12-22T07:10:43.083Z,99474.36
2017-12-22T07:13:11.368Z,99481.88
2017-12-22T07:15:39.623Z,99480.08
2017-12-22T07:18:08.634Z,99481.02
2017-12-22T07:20:36.902Z,99481.02
2017-12-22T07:23:05.202Z,99487.55
2017-12-22T07:25:34.221Z,99485.81
2017-12-22T07:28:03.289Z,99487.05
2017-12-22T07:30:32.319Z,99487.98
2017-12-22T07:33:01.460Z,99483.56
2017-12-22T07:35:29.762Z,99480.88
2017-12-22T07:37:58.029Z,99482.18
2017-12-22T07:40:26.270Z,99480.81
2017-12-22T07:42:54.540Z,99482.27
2017-12-22T07:45:22.780Z,99479.69
2017-12-22T07:47:51.871Z,99477.88
2017-12-22T07:50:20.153Z,99475.36
2017-12-22T07:52:49.388Z,99476.31
2017-12-22T07:55:20.700Z,99474.41
2017-12-22T07:57:50.499Z,99476.45
2017-12-22T08:00:18.766Z,99482.09
2017-12-22T08:02:48.334Z,99487.77
2017-12-22T08:05:16.599Z,99480.49
2017-12-22T08:07:44.859Z,99480.65
2017-12-22T08:10:13.908Z,99479.28
2017-12-22T08:12:42.151Z,99485.86
2017-12-22T08:15:10.412Z,99481.43
2017-12-22T08:17:38.654Z,99480.28
2017-12-22T08:20:06.923Z,99482.30
2017-12-22T08:22:35.990Z,99480.91
2017-12-22T08:25:04.268Z,99485.25
2017-12-22T08:27:32.564Z,99484.75
2017-12-22T08:30:00.928Z,99484.49
2017-12-22T08:32:29.175Z,99490.91
2017-12-22T08:34:58.258Z,99485.36
2017-12-22T08:37:26.506Z,99496.63
2017-12-22T08:39:54.759Z,99486.73
2017-12-22T08:42:23.044Z,99494.84
2017-12-22T08:44:51.331Z,99493.02
2017-12-22T08:47:19.655Z,99499.38
2017-12-22T08:49:47.927Z,99501.48
2017-12-22T08:52:16.936Z,99492.52
2017-12-22T08:54:45.968Z,99506.91
2017-12-22T08:57:14.247Z,99500.55
2017-12-22T08:59:43.270Z,99501.78
2017-12-22T09:02:11.547Z,99503.72
2017-12-22T09:04:40.592Z,99492.55
2017-12-22T09:07:08.850Z,99495.36
2017-12-22T09:09:37.871Z,99505.54
2017-12-22T09:12:06.290Z,99503.72
2017-12-22T09:14:34.631Z,99518.33
2017-12-22T09:17:03.707Z,99522.03
2017-12-22T09:19:32.006Z,99517.96
2017-12-22T09:22:00.595Z,99519.32
2017-12-22T09:24:28.898Z,99515.09
2017-12-22T09:26:57.936Z,99522.08
2017-12-22T09:29:26.174Z,99520.37
2017-12-22T09:31:54.431Z,99519.66
2017-12-22T09:34:22.671Z,99515.58
2017-12-22T09:36:50.950Z,99507.63
2017-12-22T09:39:19.199Z,99510.89
2017-12-22T09:41:47.452Z,99513.17
2017-12-22T09:44:15.717Z,99505.47
2017-12-22T09:46:43.990Z,99507.71
2017-12-22T09:49:12.246Z,99505.63
2017-12-22T09:51:40.500Z,99506.31
2017-12-22T09:54:10.248Z,99504.56
2017-12-22T09:56:38.506Z,99505.17
2017-12-22T09:59:06.763Z,99500.98
2017-12-22T10:01:41.532Z,99502.41
2017-12-22T10:04:09.791Z,99501.67
2017-12-22T10:06:38.048Z,99506.86
2017-12-22T10:09:07.108Z,99503.59
2017-12-22T10:11:35.441Z,99498.14
2017-12-22T10:14:03.806Z,99494.55
2017-12-22T10:16:32.215Z,99497.47
2017-12-22T10:19:01.428Z,99492.99
2017-12-22T10:21:29.718Z,99493.28
2017-12-22T10:23:57.991Z,99495.59
2017-12-22T10:26:26.264Z,99492.89
2017-12-22T10:28:54.511Z,99490.77
2017-12-22T10:31:28.204Z,99492.69
2017-12-22T10:33:57.209Z,99487.83
2017-12-22T10:36:25.467Z,99491.98
2017-12-22T10:38:53.713Z,99486.06
2017-12-22T10:41:22.096Z,99479.14
2017-12-22T10:43:50.384Z,99478.93
2017-12-22T10:46:18.681Z,99479.55
2017-12-22T10:48:46.935Z,99480.70
2017-12-22T10:51:17.856Z,99476.19
2017-12-22T10:53:46.115Z,99479.25
2017-12-22T10:56:14.354Z,99473.18
2017-12-22T10:58:43.398Z,99468.55
2017-12-22T11:01:11.630Z,99473.98
2017-12-22T11:03:39.896Z,99467.95
2017-12-22T11:06:08.165Z,99461.42
2017-12-22T11:08:36.419Z,99459.94
2017-12-22T11:11:05.460Z,99456.59
2017-12-22T11:13:33.843Z,99449.94
2017-12-22T11:16:02.202Z,99449.62
2017-12-22T11:18:31.247Z,99450.95
2017-12-22T11:20:59.547Z,99450.44
2017-12-22T11:23:27.830Z,99451.13
2017-12-22T11:25:56.078Z,99445.60
2017-12-22T11:28:25.109Z,99442.84
2017-12-22T11:30:54.331Z,99438.75
2017-12-22T11:33:22.601Z,99444.19
2017-12-22T11:35:51.603Z,99436.95
2017-12-22T11:38:20.699Z,99438.16
2017-12-22T11:40:49.741Z,99443.63
2017-12-22T11:43:18.011Z,99437.97
2017-12-22T11:45:47.850Z,99444.48
2017-12-22T11:48:16.148Z,99443.66
2017-12-22T11:50:44.392Z,99443.86
2017-12-22T11:53:12.668Z,99439.52
2017-12-22T11:55:40.924Z,99445.42
2017-12-22T11:58:09.192Z,99440.98
2017-12-22T12:00:37.951Z,99437.69
2017-12-22T12:03:06.222Z,99442.34
2017-12-22T12:05:34.487Z,99441.65
2017-12-22T12:08:02.841Z,99432.45
2017-12-22T12:10:31.878Z,99439.77
2017-12-22T12:13:00.178Z,99433.15
2017-12-22T12:15:28.435Z,99434.12
2017-12-22T12:17:57.470Z,99426.92
2017-12-22T12:20:25.722Z,99420.59
2017-12-22T12:22:54.776Z,99416.52
2017-12-22T12:25:23.013Z,99404.42
2017-12-22T12:27:52.058Z,99398.83
2017-12-22T12:30:20.361Z,99401.50
2017-12-22T12:32:48.641Z,99401.03
2017-12-22T12:35:16.911Z,99402.89
2017-12-22T12:37:46.128Z,99417.83
2017-12-22T12:40:15.450Z,99418.44
2017-12-22T12:42:43.698Z,99409.98
2017-12-22T12:45:12.013Z,99419.69
2017-12-22T12:47:41.010Z,99417.20
2017-12-22T12:50:10.961Z,99425.06
2017-12-22T12:52:39.228Z,99435.78
2017-12-22T12:55:08.258Z,99434.55
2017-12-22T12:57:36.503Z,99434.77
2017-12-22T13:00:04.779Z,99428.20
2017-12-22T13:02:33.122Z,99428.27
2017-12-22T13:05:01.463Z,99433.39
2017-12-22T13:07:29.796Z,99437.76
2017-12-22T13:09:58.056Z,99442.38
2017-12-22T13:12:26.303Z,99437.01
2017-12-22T13:14:54.558Z,99436.02
2017-12-22T13:17:23.574Z,99436.73
2017-12-22T13:19:51.875Z,99437.72
2017-12-22T13:22:20.135Z,99433.05
2017-12-22T13:24:49.187Z,99437.89
2017-12-22T13:27:17.439Z,99432.98
2017-12-22T13:29:45.720Z,99429.69
2017-12-22T13:32:14.731Z,99438.91
2017-12-22T13:34:43.756Z,99437.42
2017-12-22T13:37:12.005Z,99436.42
2017-12-22T13:39:40.387Z,99435.39
2017-12-22T13:42:08.624Z,99441.98
2017-12-22T13:44:36.894Z,99446.16
2017-12-22T13:47:05.931Z,99443.11
2017-12-22T13:49:34.230Z,99440.13
2017-12-22T13:52:02.567Z,99447.20
2017-12-22T13:54:31.679Z,99451.42
2017-12-22T13:57:00.739Z,99456.63
2017-12-22T13:59:28.996Z,99452.72
2017-12-22T14:01:57.265Z,99453.25
2017-12-22T14:04:26.276Z,99451.63
2017-12-22T14:06:55.316Z,99450.64
2017-12-22T14:09:23.571Z,99449.38
2017-12-22T14:11:52.591Z,99449.08
2017-12-22T14:14:21.600Z,99436.87
2017-12-22T14:16:49.869Z,99444.86
2017-12-22T14:19:18.939Z,99441.47
2017-12-22T14:21:47.224Z,99450.28
2017-12-22T14:24:15.475Z,99452.32
2017-12-22T14:26:43.743Z,99452.50
2017-12-22T14:29:12.759Z,99451.27
2017-12-22T14:31:41.770Z,99442.56
2017-12-22T14:34:10.791Z,99440.08
2017-12-22T14:36:39.051Z,99454.98
2017-12-22T14:39:08.063Z,99450.37
2017-12-22T14:41:37.115Z,99453.37
2017-12-22T14:44:06.147Z,99455.54
2017-12-22T14:46:34.420Z,99463.03
2017-12-22T14:49:02.714Z,99465.02
2017-12-22T14:51:31.043Z,99471.95
2017-12-22T14:54:00.137Z,99473.06
2017-12-22T14:56:28.468Z,99465.42
2017-12-22T14:58:56.711Z,99472.02
2017-12-22T15:01:24.980Z,99469.97
2017-12-22T15:03:53.233Z,99465.45
2017-12-22T15:06:21.492Z,99464.12
2017-12-22T15:08:50.531Z,99465.84
2017-12-22T15:11:18.831Z,99469.75
2017-12-22T15:13:47.127Z,99472.93
2017-12-22T15:16:15.387Z,99477.95
2017-12-22T15:18:44.399Z,99481.30
2017-12-22T15:21:12.660Z,99480.25
2017-12-22T15:23:40.908Z,99482.31
2017-12-22T15:26:09.168Z,99478.95
2017-12-22T15:28:39.219Z,99480.08
2017-12-22T15:31:07.474Z,99485.88
2017-12-22T15:33:36.560Z,99485.50
2017-12-22T15:36:04.926Z,99486.83
2017-12-22T15:38:33.273Z,99489.83
2017-12-22T15:41:02.316Z,99493.02
2017-12-22T15:43:30.667Z,99499.27
2017-12-22T15:45:58.967Z,99500.03
2017-12-22T15:48:28.053Z,99508.81
2017-12-22T15:50:57.067Z,99515.98
2017-12-22T15:53:26.098Z,99512.26
2017-12-22T15:55:54.335Z,99511.26
2017-12-22T15:58:22.606Z,99511.27
2017-12-22T16:00:50.903Z,99518.94
2017-12-22T16:03:19.228Z,99512.83
2017-12-22T16:05:47.501Z,99529.18
2017-12-22T16:08:15.771Z,99526.11
2017-12-22T16:10:44.023Z,99531.64
2017-12-22T16:13:12.315Z,99531.27
2017-12-22T16:15:40.554Z,99534.48
2017-12-22T16:18:08.866Z,99537.25
2017-12-22T16:20:37.100Z,99535.03
2017-12-22T16:23:05.407Z,99539.43
2017-12-22T16:25:33.780Z,99534.73
2017-12-22T16:28:02.192Z,99545.48
2017-12-22T16:30:30.516Z,99540.84
2017-12-22T16:32:59.536Z,99540.52
2017-12-22T16:35:27.778Z,99539.19
2017-12-22T16:37:56.051Z,99545.14
2017-12-22T16:40:24.294Z,99545.55
2017-12-22T16:42:53.336Z,99546.34
2017-12-22T16:45:21.611Z,99537.33
2017-12-22T16:47:49.925Z,99536.39
2017-12-22T16:50:18.271Z,99538.83
2017-12-22T16:52:47.324Z,99536.13
2017-12-22T16:55:15.614Z,99536.78
2017-12-22T16:57:43.858Z,99544.58
2017-12-22T17:00:12.879Z,99546.25
2017-12-22T17:02:41.140Z,99550.97
2017-12-22T17:05:10.219Z,99552.31
2017-12-22T17:07:38.505Z,99551.71
2017-12-22T17:10:06.873Z,99545.79
2017-12-22T17:12:35.256Z,99550.45
2017-12-22T17:15:03.618Z,99549.93
2017-12-22T17:17:32.805Z,99551.40
2017-12-22T17:20:01.138Z,99554.13
2017-12-22T17:22:29.423Z,99555.60
2017-12-22T17:24:57.755Z,99560.50
2017-12-22T17:27:25.998Z,99567.88
2017-12-22T17:29:55.087Z,99568.17
2017-12-22T17:32:23.327Z,99567.81
2017-12-22T17:34:51.670Z,99574.85
2017-12-22T17:37:20.758Z,99571.46
2017-12-22T17:39:49.096Z,99575.27
2017-12-22T17:42:17.414Z,99572.15
2017-12-22T17:44:45.691Z,99578.59
2017-12-22T17:47:13.979Z,99576.13
2017-12-22T17:49:42.234Z,99585.36
2017-12-22T17:52:11.894Z,99584.62
2017-12-22T17:54:40.194Z,99581.52
2017-12-22T17:57:08.431Z,99583.08
2017-12-22T17:59:37.471Z,99595.53
2017-12-22T18:02:05.792Z,99587.66
2017-12-22T18:04:34.178Z,99585.65
2017-12-22T18:07:02.504Z,99590.85
2017-12-22T18:09:31.643Z,99593.19
2017-12-22T18:11:59.976Z,99599.02
2017-12-22T18:14:28.265Z,99602.34
2017-12-22T18:16:56.562Z,99599.69
2017-12-22T18:19:24.810Z,99607.05
2017-12-22T18:21:53.106Z,99595.74
2017-12-22T18:24:21.434Z,99605.23
2017-12-22T18:26:49.733Z,99602.38
2017-12-22T18:29:18.838Z,99607.09
2017-12-22T18:31:47.143Z,99605.31
2017-12-22T18:34:16.202Z,99602.20
2017-12-22T18:36:44.537Z,99606.61
2017-12-22T18:39:13.605Z,99616.08
2017-12-22T18:41:41.907Z,99606.67
2017-12-22T18:44:10.966Z,99622.59
2017-12-22T18:46:39.274Z,99613.63
2017-12-22T18:49:07.507Z,99618.95
2017-12-22T18:51:35.898Z,99621.19
2017-12-22T18:54:04.225Z,99620.02
2017-12-22T18:56:33.785Z,99622.77
2017-12-22T18:59:02.185Z,99617.94
2017-12-22T19:01:31.414Z,99621.94
2017-12-22T19:03:59.809Z,99624.30
2017-12-22T19:06:28.117Z,99631.22
2017-12-22T19:08:57.166Z,99625.80
2017-12-22T19:11:25.426Z,99636.61
2017-12-22T19:13:53.718Z,99642.34
2017-12-22T19:16:22.015Z,99640.88
2017-12-22T19:18:50.400Z,99653.00
2017-12-22T19:21:18.770Z,99651.73
2017-12-22T19:23:47.835Z,99652.86
2017-12-22T19:26:16.140Z,99646.45
2017-12-22T19:28:44.516Z,99653.45
2017-12-22T19:31:12.811Z,99659.67
2017-12-22T19:33:41.102Z,99654.33
2017-12-22T19:36:09.428Z,99653.38
2017-12-22T19:38:38.474Z,99651.84
2017-12-22T19:41:06.791Z,99647.98
2017-12-22T19:43:35.087Z,99656.11
2017-12-22T19:46:03.396Z,99661.79
2017-12-22T19:48:32.495Z,99663.82
2017-12-22T19:51:00.829Z,99655.70
2017-12-22T19:53:29.082Z,99641.98
2017-12-22T19:55:58.163Z,99642.94
2017-12-22T19:58:26.458Z,99638.27
2017-12-22T20:00:55.395Z,99635.85
2017-12-22T20:03:28.163Z,99638.67
2017-12-22T20:05:56.450Z,99637.64
2017-12-22T20:08:24.803Z,99635.81
2017-12-22T20:10:53.087Z,99635.35
2017-12-22T20:13:21.395Z,99637.59
2017-12-22T20:15:49.701Z,99636.81
2017-12-22T20:18:18.004Z,99636.81
2017-12-22T20:20:46.290Z,99645.47
2017-12-22T20:23:14.616Z,99646.68
2017-12-22T20:25:43.702Z,99644.09
2017-12-22T20:28:12.018Z,99645.47
2017-12-22T20:30:41.074Z,99650.03
2017-12-22T20:33:09.387Z,99652.59
2017-12-22T20:35:37.670Z,99657.14
2017-12-22T20:38:05.990Z,99665.75
2017-12-22T20:40:35.062Z,99670.23
2017-12-22T20:43:03.366Z,99666.25
2017-12-22T20:45:31.689Z,99671.09
2017-12-22T20:48:00.026Z,99674.13
2017-12-22T20:50:28.318Z,99678.59
2017-12-22T20:52:56.630Z,99668.48
2017-12-22T20:55:24.922Z,99669.91
2017-12-22T20:57:53.987Z,99668.33
2017-12-22T21:00:22.318Z,99678.73
2017-12-22T21:02:50.645Z,99680.13
2017-12-22T21:05:18.950Z,99681.50
2017-12-22T21:07:47.323Z,99684.62
2017-12-22T21:10:15.619Z,99685.23
2017-12-22T21:12:43.923Z,99684.03
2017-12-22T21:15:12.306Z,99684.95
2017-12-22T21:17:40.610Z,99686.07
2017-12-22T21:20:08.909Z,99685.53
2017-12-22T21:22:37.982Z,99693.07
2017-12-22T21:25:06.302Z,99693.00
2017-12-22T21:27:34.585Z,99698.92
2017-12-22T21:30:02.893Z,99700.91
2017-12-22T21:32:31.246Z,99697.92
2017-12-22T21:34:59.576Z,99700.78
2017-12-22T21:37:27.874Z,99703.15
2017-12-22T21:39:56.178Z,99703.52
2017-12-22T21:42:25.183Z,99708.93
2017-12-22T21:44:54.258Z,99714.66
2017-12-22T21:47:22.527Z,99715.74
2017-12-22T21:49:50.855Z,99714.00
2017-12-22T21:52:19.142Z,99717.16
2017-12-22T21:54:48.205Z,99714.87
2017-12-22T21:57:17.271Z,99715.41
2017-12-22T21:59:45.582Z,99710.97
2017-12-22T22:02:14.646Z,99705.17
2017-12-22T22:04:42.956Z,99702.20
2017-12-22T22:07:11.251Z,99700.11
2017-12-22T22:09:39.603Z,99693.53
2017-12-22T22:12:07.889Z,99697.59
2017-12-22T22:14:36.190Z,99699.75
2017-12-22T22:17:04.546Z,99699.03
2017-12-22T22:19:32.907Z,99701.28
2017-12-22T22:22:01.996Z,99699.09
2017-12-22T22:24:30.322Z,99701.08
2017-12-22T22:26:58.615Z,99699.78
2017-12-22T22:29:26.922Z,99712.34
2017-12-22T22:31:55.226Z,99703.98
2017-12-22T22:34:23.621Z,99697.39
2017-12-22T22:36:51.947Z,99703.16
2017-12-22T22:39:21.039Z,99702.83
2017-12-22T22:41:49.407Z,99706.77
2017-12-22T22:44:17.706Z,99708.29
2017-12-22T22:46:46.006Z,99716.38
2017-12-22T22:49:15.075Z,99707.83
2017-12-22T22:51:43.358Z,99712.80
2017-12-22T22:54:11.654Z,99705.95
2017-12-22T22:56:39.941Z,99714.50
2017-12-22T22:59:08.242Z,99722.83
2017-12-22T23:01:36.532Z,99726.39
2017-12-22T23:04:04.861Z,99730.05
2017-12-22T23:06:33.228Z,99733.66
2017-12-22T23:09:01.509Z,99730.05
2017-12-22T23:11:29.784Z,99736.34
2017-12-22T23:13:58.075Z,99733.52
2017-12-22T23:16:26.370Z,99733.77
2017-12-22T23:18:54.599Z,99729.38
2017-12-22T23:21:22.875Z,99731.11
2017-12-22T23:23:51.232Z,99735.31
2017-12-22T23:26:19.627Z,99723.58
2017-12-22T23:28:47.922Z,99726.73
2017-12-22T23:31:16.227Z,99726.11
2017-12-22T23:33:44.465Z,99724.03
2017-12-22T23:36:13.531Z,99721.27
2017-12-22T23:38:42.895Z,99717.08
2017-12-22T23:41:11.205Z,99714.05
2017-12-22T23:43:39.494Z,99712.27
2017-12-22T23:46:07.864Z,99711.35
2017-12-22T23:48:36.157Z,99712.31
2017-12-22T23:51:04.478Z,99708.25
2017-12-22T23:53:32.849Z,99710.41
2017-12-22T23:56:01.164Z,99701.66
2017-12-22T23:58:29.515Z,99703.85
