createdAt,value
2022-07-29T00:00:06.258Z,0.00
2022-07-29T00:01:05.827Z,0.00
2022-07-29T00:02:05.823Z,0.00
2022-07-29T00:03:06.283Z,0.00
2022-07-29T00:04:05.840Z,0.00
2022-07-29T00:05:05.805Z,0.00
2022-07-29T00:06:05.811Z,0.00
2022-07-29T00:07:06.019Z,0.00
2022-07-29T00:08:10.653Z,0.00
2022-07-29T00:09:05.775Z,0.00
2022-07-29T00:10:05.774Z,0.00
2022-07-29T00:11:05.785Z,0.00
2022-07-29T00:12:05.758Z,0.00
2022-07-29T00:13:05.785Z,0.00
2022-07-29T00:14:05.761Z,0.00
2022-07-29T00:15:05.748Z,0.00
2022-07-29T00:16:05.772Z,0.00
2022-07-29T00:17:05.727Z,0.00
2022-07-29T00:18:05.757Z,0.00
2022-07-29T00:19:05.724Z,0.00
2022-07-29T00:20:05.713Z,0.00
2022-07-29T00:21:05.725Z,0.00
2022-07-29T00:22:05.746Z,0.00
2022-07-29T00:23:05.713Z,0.00
2022-07-29T00:24:05.897Z,0.00
2022-07-29T00:25:05.708Z,0.00
2022-07-29T00:26:05.711Z,0.00
2022-07-29T00:27:05.686Z,0.00
2022-07-29T00:28:05.697Z,0.00
2022-07-29T00:29:33.184Z,0.00
2022-07-29T00:30:05.670Z,0.00
2022-07-29T00:31:05.765Z,0.00
2022-07-29T00:32:05.751Z,0.00
2022-07-29T00:33:09.000Z,0.00
2022-07-29T00:34:05.650Z,0.00
2022-07-29T00:35:05.642Z,0.00
2022-07-29T00:36:05.668Z,0.00
2022-07-29T00:37:05.668Z,0.00
2022-07-29T00:38:05.631Z,0.00
2022-07-29T00:39:05.628Z,0.00
2022-07-29T00:44:29.593Z,0.00
2022-07-29T00:45:29.604Z,0.00
2022-07-29T00:46:29.712Z,0.00
2022-07-29T00:47:29.551Z,0.00
2022-07-29T00:48:29.594Z,0.00
2022-07-29T00:49:29.635Z,0.00
2022-07-29T00:50:29.549Z,0.00
2022-07-29T00:51:29.558Z,0.00
2022-07-29T00:52:29.559Z,0.00
2022-07-29T00:53:29.559Z,0.00
2022-07-29T00:54:29.550Z,0.00
2022-07-29T00:55:29.544Z,0.00
2022-07-29T00:56:29.514Z,0.00
2022-07-29T00:57:29.532Z,0.00
2022-07-29T00:58:29.717Z,0.00
2022-07-29T00:59:35.228Z,0.00
2022-07-29T01:00:29.612Z,0.00
2022-07-29T01:01:29.601Z,0.00
2022-07-29T01:02:29.546Z,0.00
2022-07-29T01:03:29.526Z,0.00
2022-07-29T01:04:29.483Z,0.00
2022-07-29T01:05:49.860Z,0.00
2022-07-29T01:06:29.473Z,0.00
2022-07-29T01:07:29.452Z,0.00
2022-07-29T01:08:29.474Z,0.00
2022-07-29T01:09:35.016Z,0.00
2022-07-29T01:10:29.472Z,0.00
2022-07-29T01:11:29.443Z,0.00
2022-07-29T01:12:29.437Z,0.00
2022-07-29T01:13:29.447Z,0.00
2022-07-29T01:14:29.428Z,0.00
2022-07-29T01:15:29.445Z,0.00
2022-07-29T01:16:29.518Z,0.00
2022-07-29T01:17:29.423Z,0.00
2022-07-29T01:18:29.423Z,0.00
2022-07-29T01:19:30.613Z,0.00
2022-07-29T01:20:31.706Z,0.00
2022-07-29T01:21:29.399Z,0.00
2022-07-29T01:22:29.419Z,0.00
2022-07-29T01:23:29.418Z,0.00
2022-07-29T01:24:29.380Z,0.00
2022-07-29T01:25:29.391Z,0.00
2022-07-29T01:26:29.381Z,0.00
2022-07-29T01:27:29.380Z,0.00
2022-07-29T01:28:29.384Z,0.00
2022-07-29T01:29:31.008Z,0.00
2022-07-29T01:30:29.355Z,0.00
2022-07-29T01:31:29.390Z,0.00
2022-07-29T01:32:29.640Z,0.00
2022-07-29T01:33:29.331Z,0.00
2022-07-29T01:34:29.335Z,0.00
2022-07-29T01:35:29.362Z,0.00
2022-07-29T01:36:29.323Z,0.00
2022-07-29T01:37:29.321Z,0.00
2022-07-29T01:38:29.312Z,0.00
2022-07-29T01:39:29.298Z,0.00
2022-07-29T01:40:29.312Z,0.00
2022-07-29T01:41:29.340Z,0.00
2022-07-29T01:42:29.292Z,0.00
2022-07-29T01:43:29.282Z,0.00
2022-07-29T01:44:29.517Z,0.00
2022-07-29T01:45:29.453Z,0.00
2022-07-29T01:46:29.386Z,0.00
2022-07-29T01:47:29.654Z,0.00
2022-07-29T01:48:29.326Z,0.00
2022-07-29T01:49:29.679Z,0.00
2022-07-29T01:50:29.365Z,0.00
2022-07-29T01:51:29.507Z,0.00
2022-07-29T01:52:29.427Z,0.00
2022-07-29T01:53:29.309Z,0.00
2022-07-29T01:54:29.286Z,0.00
2022-07-29T01:55:29.430Z,0.00
2022-07-29T01:56:29.423Z,0.00
2022-07-29T01:57:29.333Z,0.00
2022-07-29T01:58:29.203Z,0.00
2022-07-29T01:59:29.549Z,0.00
2022-07-29T02:00:29.225Z,0.00
2022-07-29T02:01:29.245Z,0.00
2022-07-29T02:02:29.278Z,0.00
2022-07-29T02:05:59.925Z,0.00
2022-07-29T02:06:59.975Z,0.00
2022-07-29T02:07:59.873Z,0.00
2022-07-29T02:09:00.200Z,0.00
2022-07-29T02:48:25.726Z,0.00
2022-07-29T02:49:25.587Z,0.00
2022-07-29T02:50:25.358Z,0.00
2022-07-29T02:51:43.754Z,0.00
2022-07-29T02:52:25.571Z,0.00
2022-07-29T02:53:25.422Z,0.00
2022-07-29T02:54:25.396Z,0.00
2022-07-29T02:55:25.408Z,0.00
2022-07-29T02:56:25.319Z,0.00
2022-07-29T02:57:25.425Z,0.00
2022-07-29T02:58:25.304Z,0.00
2022-07-29T02:59:25.229Z,0.00
2022-07-29T03:00:25.262Z,0.00
2022-07-29T03:01:25.546Z,0.00
2022-07-29T03:02:25.792Z,0.00
2022-07-29T03:03:25.419Z,0.00
2022-07-29T03:04:25.501Z,0.00
2022-07-29T03:05:25.292Z,0.00
2022-07-29T03:06:28.527Z,0.00
2022-07-29T03:07:25.358Z,0.00
2022-07-29T03:08:25.206Z,0.00
2022-07-29T03:09:25.543Z,0.00
2022-07-29T03:10:25.468Z,0.00
2022-07-29T03:11:42.394Z,0.00
2022-07-29T03:12:25.328Z,0.00
2022-07-29T03:13:25.173Z,0.00
2022-07-29T03:14:25.135Z,0.00
2022-07-29T03:15:25.132Z,0.00
2022-07-29T03:16:25.295Z,0.00
2022-07-29T03:17:25.158Z,0.00
2022-07-29T03:18:25.107Z,0.00
2022-07-29T03:19:25.100Z,0.00
2022-07-29T03:20:25.084Z,0.00
2022-07-29T03:21:25.087Z,0.00
2022-07-29T03:22:25.290Z,0.00
2022-07-29T03:23:25.105Z,0.00
2022-07-29T03:24:25.079Z,0.00
2022-07-29T03:25:25.082Z,0.00
2022-07-29T03:26:25.069Z,0.00
2022-07-29T03:27:25.044Z,0.00
2022-07-29T03:28:26.934Z,0.00
2022-07-29T03:29:25.035Z,0.00
2022-07-29T03:30:25.027Z,0.00
2022-07-29T03:31:25.079Z,0.00
2022-07-29T03:32:25.302Z,0.00
2022-07-29T03:33:25.033Z,0.00
2022-07-29T03:34:25.020Z,0.00
2022-07-29T03:35:25.009Z,0.00
2022-07-29T03:36:25.000Z,0.00
2022-07-29T03:37:24.998Z,0.00
2022-07-29T03:38:24.992Z,0.00
2022-07-29T03:39:24.982Z,0.00
2022-07-29T03:40:24.988Z,0.00
2022-07-29T03:41:24.974Z,0.00
2022-07-29T03:51:58.738Z,0.00
2022-07-29T03:52:58.951Z,0.00
2022-07-29T03:53:58.721Z,0.00
2022-07-29T03:54:58.708Z,0.00
2022-07-29T03:55:58.710Z,0.00
2022-07-29T03:56:58.697Z,0.00
2022-07-29T03:57:58.729Z,0.00
2022-07-29T03:58:58.672Z,0.00
2022-07-29T03:59:58.710Z,0.00
2022-07-29T04:00:58.697Z,0.00
2022-07-29T04:01:58.759Z,0.00
2022-07-29T04:02:58.794Z,5.63
2022-07-29T04:03:58.786Z,5.63
2022-07-29T04:04:58.660Z,5.63
2022-07-29T04:05:58.645Z,5.63
2022-07-29T04:06:58.651Z,5.63
2022-07-29T04:07:58.669Z,5.63
2022-07-29T04:08:58.644Z,5.63
2022-07-29T04:09:58.621Z,5.63
2022-07-29T04:10:58.605Z,5.63
2022-07-29T04:12:02.454Z,5.63
2022-07-29T04:12:58.611Z,5.63
2022-07-29T04:13:58.608Z,5.63
2022-07-29T04:14:58.592Z,5.63
2022-07-29T04:15:58.676Z,5.63
2022-07-29T04:16:58.595Z,5.63
2022-07-29T04:17:58.580Z,5.63
2022-07-29T04:18:58.572Z,5.63
2022-07-29T04:19:58.555Z,5.63
2022-07-29T04:20:58.568Z,5.63
2022-07-29T04:21:58.574Z,5.63
2022-07-29T04:22:58.563Z,5.63
2022-07-29T04:23:58.550Z,5.63
2022-07-29T04:25:03.336Z,5.63
2022-07-29T04:25:58.523Z,11.25
2022-07-29T04:26:58.522Z,11.25
2022-07-29T04:27:58.594Z,11.25
2022-07-29T04:28:58.554Z,11.25
2022-07-29T04:29:58.509Z,11.25
2022-07-29T04:30:58.562Z,11.25
2022-07-29T04:31:58.488Z,11.25
2022-07-29T04:32:58.490Z,11.25
2022-07-29T04:33:58.502Z,11.25
2022-07-29T04:34:58.468Z,11.25
2022-07-29T04:35:58.476Z,11.25
2022-07-29T04:36:58.499Z,11.25
2022-07-29T04:37:58.490Z,11.25
2022-07-29T04:38:58.464Z,11.25
2022-07-29T04:39:58.442Z,11.25
2022-07-29T04:40:58.707Z,11.25
2022-07-29T04:41:58.458Z,11.25
2022-07-29T04:42:58.420Z,16.88
2022-07-29T04:43:58.417Z,16.88
2022-07-29T04:44:58.415Z,16.88
2022-07-29T04:45:58.436Z,16.88
2022-07-29T04:46:58.405Z,16.88
2022-07-29T04:47:58.402Z,16.88
2022-07-29T04:48:58.489Z,16.88
2022-07-29T04:49:58.383Z,16.88
2022-07-29T04:50:58.388Z,22.50
2022-07-29T04:51:58.379Z,22.50
2022-07-29T04:52:58.366Z,22.50
2022-07-29T04:53:58.372Z,22.50
2022-07-29T04:54:58.361Z,22.50
2022-07-29T04:55:58.381Z,22.50
2022-07-29T04:56:58.656Z,22.50
2022-07-29T04:57:58.340Z,28.13
2022-07-29T04:58:58.334Z,28.13
2022-07-29T04:59:58.320Z,28.13
2022-07-29T05:00:58.539Z,28.13
2022-07-29T05:01:58.445Z,28.13
2022-07-29T05:02:58.387Z,28.13
2022-07-29T05:04:00.449Z,28.13
2022-07-29T05:04:58.290Z,28.13
2022-07-29T05:05:58.323Z,28.13
2022-07-29T05:06:58.310Z,33.75
2022-07-29T05:07:58.320Z,33.75
2022-07-29T05:08:58.303Z,33.75
2022-07-29T05:09:58.300Z,33.75
2022-07-29T05:10:58.286Z,33.75
2022-07-29T05:11:58.289Z,33.75
2022-07-29T05:12:58.251Z,33.75
2022-07-29T05:13:58.268Z,33.75
2022-07-29T05:15:00.849Z,39.38
2022-07-29T05:15:58.294Z,39.38
2022-07-29T05:16:58.217Z,39.38
2022-07-29T05:17:58.241Z,39.38
2022-07-29T05:18:58.210Z,45.00
2022-07-29T05:19:58.247Z,45.00
2022-07-29T05:20:58.232Z,45.00
2022-07-29T05:21:58.214Z,45.00
2022-07-29T05:22:58.203Z,45.00
2022-07-29T05:23:58.232Z,45.00
2022-07-29T05:24:58.181Z,45.00
2022-07-29T05:25:58.211Z,45.00
2022-07-29T05:26:58.222Z,45.00
2022-07-29T05:27:58.166Z,45.00
2022-07-29T05:28:58.156Z,45.00
2022-07-29T05:29:58.164Z,45.00
2022-07-29T05:30:58.223Z,45.00
2022-07-29T05:31:58.199Z,45.00
2022-07-29T05:32:58.141Z,45.00
2022-07-29T05:33:58.145Z,50.63
2022-07-29T05:34:58.154Z,50.63
2022-07-29T05:36:00.591Z,50.63
2022-07-29T05:36:58.115Z,50.63
2022-07-29T05:37:58.125Z,50.63
2022-07-29T05:38:58.116Z,45.00
2022-07-29T05:39:59.132Z,45.00
2022-07-29T05:40:58.148Z,50.63
2022-07-29T05:41:58.098Z,50.63
2022-07-29T05:42:58.303Z,50.63
2022-07-29T05:43:58.091Z,50.63
2022-07-29T05:44:58.069Z,50.63
2022-07-29T05:45:58.203Z,50.63
2022-07-29T05:46:58.267Z,56.25
2022-07-29T05:47:58.062Z,56.25
2022-07-29T05:48:58.206Z,56.25
2022-07-29T05:49:58.042Z,56.25
2022-07-29T05:50:58.089Z,56.25
2022-07-29T05:51:58.039Z,56.25
2022-07-29T05:52:58.044Z,56.25
2022-07-29T05:53:58.264Z,56.25
2022-07-29T05:54:58.056Z,61.88
2022-07-29T05:55:58.020Z,67.50
2022-07-29T05:56:58.024Z,67.50
2022-07-29T05:57:58.012Z,73.13
2022-07-29T05:58:57.995Z,78.75
2022-07-29T05:59:57.987Z,90.00
2022-07-29T06:00:58.156Z,90.00
2022-07-29T06:01:58.299Z,84.38
2022-07-29T06:02:58.200Z,90.00
2022-07-29T06:03:58.020Z,95.63
2022-07-29T06:04:58.020Z,112.50
2022-07-29T06:05:57.964Z,135.00
2022-07-29T06:06:57.969Z,123.75
2022-07-29T06:07:58.004Z,135.00
2022-07-29T06:08:57.960Z,140.63
2022-07-29T06:09:57.946Z,140.63
2022-07-29T06:10:57.962Z,146.25
2022-07-29T06:11:57.929Z,129.38
2022-07-29T06:12:57.976Z,118.13
2022-07-29T06:13:57.937Z,135.00
2022-07-29T06:14:57.930Z,151.88
2022-07-29T06:15:58.019Z,157.50
2022-07-29T06:16:57.900Z,163.13
2022-07-29T06:17:59.371Z,168.75
2022-07-29T06:18:57.901Z,163.13
2022-07-29T06:19:57.891Z,163.13
2022-07-29T06:20:57.890Z,151.88
2022-07-29T06:21:57.880Z,151.88
2022-07-29T06:22:57.883Z,151.88
2022-07-29T06:23:57.883Z,151.88
2022-07-29T06:24:57.865Z,146.25
2022-07-29T06:25:57.890Z,151.88
2022-07-29T06:26:58.068Z,157.50
2022-07-29T06:27:57.895Z,168.75
2022-07-29T06:28:57.851Z,168.75
2022-07-29T06:29:57.848Z,168.75
2022-07-29T06:30:57.932Z,168.75
2022-07-29T06:31:57.850Z,174.38
2022-07-29T06:32:57.826Z,174.38
2022-07-29T06:33:57.836Z,174.38
2022-07-29T06:35:24.448Z,174.38
2022-07-29T06:35:57.807Z,180.00
2022-07-29T06:36:57.811Z,180.00
2022-07-29T06:37:59.588Z,185.63
2022-07-29T06:38:57.807Z,185.63
2022-07-29T06:39:59.595Z,185.63
2022-07-29T06:40:57.793Z,191.25
2022-07-29T06:41:57.904Z,191.25
2022-07-29T06:42:57.792Z,191.25
2022-07-29T06:43:57.891Z,196.88
2022-07-29T06:44:58.183Z,196.88
2022-07-29T06:45:57.887Z,196.88
2022-07-29T06:46:57.970Z,196.88
2022-07-29T06:47:58.004Z,202.50
2022-07-29T06:48:57.938Z,208.13
2022-07-29T06:49:57.865Z,185.63
2022-07-29T06:50:57.761Z,180.00
2022-07-29T06:52:57.996Z,174.38
2022-07-29T06:54:03.005Z,168.75
2022-07-29T06:54:58.090Z,163.13
2022-07-29T06:55:57.928Z,157.50
2022-07-29T06:56:57.785Z,157.50
2022-07-29T06:57:57.737Z,151.88
2022-07-29T06:58:57.759Z,163.13
2022-07-29T06:59:57.715Z,174.38
2022-07-29T07:00:57.970Z,163.13
2022-07-29T07:01:57.811Z,180.00
2022-07-29T07:02:57.790Z,168.75
2022-07-29T07:03:57.712Z,180.00
2022-07-29T07:04:57.699Z,208.13
2022-07-29T07:05:57.690Z,236.25
2022-07-29T07:06:58.112Z,241.88
2022-07-29T07:07:58.121Z,230.63
2022-07-29T07:08:57.707Z,202.50
2022-07-29T07:09:57.722Z,213.75
2022-07-29T07:10:57.843Z,230.63
2022-07-29T07:11:57.798Z,241.88
2022-07-29T07:12:57.681Z,230.63
2022-07-29T07:14:02.588Z,230.63
2022-07-29T07:14:57.652Z,230.63
2022-07-29T07:15:57.653Z,236.25
2022-07-29T07:16:57.741Z,196.88
2022-07-29T07:17:57.897Z,225.00
2022-07-29T07:18:57.856Z,230.63
2022-07-29T07:19:57.637Z,236.25
2022-07-29T07:20:57.624Z,219.38
2022-07-29T07:21:58.261Z,230.63
2022-07-29T07:22:57.621Z,253.13
2022-07-29T07:23:57.635Z,241.88
2022-07-29T07:24:57.628Z,247.50
2022-07-29T07:25:57.646Z,236.25
2022-07-29T07:26:57.610Z,236.25
2022-07-29T07:27:57.603Z,241.88
2022-07-29T07:28:57.613Z,247.50
2022-07-29T07:29:57.602Z,247.50
2022-07-29T07:30:57.815Z,247.50
2022-07-29T07:32:00.882Z,247.50
2022-07-29T07:32:57.596Z,219.38
2022-07-29T07:33:57.631Z,253.13
2022-07-29T07:34:57.623Z,258.75
2022-07-29T07:35:57.595Z,264.38
2022-07-29T07:36:57.576Z,270.00
2022-07-29T07:37:57.587Z,270.00
2022-07-29T07:38:57.579Z,275.63
2022-07-29T07:39:57.577Z,230.63
2022-07-29T07:40:57.572Z,225.00
2022-07-29T07:41:57.766Z,219.38
2022-07-29T07:42:57.583Z,225.00
2022-07-29T07:43:57.588Z,253.13
2022-07-29T07:45:13.140Z,219.38
2022-07-29T07:45:57.614Z,219.38
2022-07-29T07:46:57.566Z,247.50
2022-07-29T07:47:57.579Z,292.50
2022-07-29T07:48:57.631Z,298.13
2022-07-29T07:49:57.538Z,264.38
2022-07-29T07:50:57.555Z,298.13
2022-07-29T07:51:57.557Z,275.63
2022-07-29T07:52:57.546Z,208.13
2022-07-29T07:53:57.721Z,191.25
2022-07-29T07:54:57.531Z,185.63
2022-07-29T07:56:10.583Z,180.00
2022-07-29T07:56:57.544Z,180.00
2022-07-29T07:57:57.527Z,185.63
2022-07-29T07:58:57.728Z,213.75
2022-07-29T07:59:57.739Z,264.38
2022-07-29T08:00:58.013Z,270.00
2022-07-29T08:01:58.848Z,264.38
2022-07-29T08:02:57.689Z,258.75
2022-07-29T08:03:57.842Z,253.13
2022-07-29T08:04:57.829Z,253.13
2022-07-29T08:06:57.809Z,247.50
2022-07-29T08:07:58.096Z,241.88
2022-07-29T08:09:19.548Z,241.88
2022-07-29T08:09:57.783Z,241.88
2022-07-29T08:10:57.515Z,247.50
2022-07-29T08:11:57.645Z,247.50
2022-07-29T08:12:57.760Z,247.50
2022-07-29T08:13:57.801Z,253.13
2022-07-29T08:14:57.777Z,258.75
2022-07-29T08:15:58.923Z,264.38
2022-07-29T08:16:57.760Z,270.00
2022-07-29T08:17:57.753Z,275.63
2022-07-29T08:18:57.771Z,275.63
2022-07-29T08:19:58.207Z,270.00
2022-07-29T08:20:57.799Z,275.63
2022-07-29T08:21:57.559Z,270.00
2022-07-29T08:22:57.454Z,286.88
2022-07-29T08:24:01.764Z,275.63
2022-07-29T08:24:57.479Z,270.00
2022-07-29T08:25:57.459Z,292.50
2022-07-29T08:26:57.461Z,286.88
2022-07-29T08:27:57.456Z,292.50
2022-07-29T08:28:57.453Z,275.63
2022-07-29T08:29:57.502Z,298.13
2022-07-29T08:30:57.456Z,236.25
2022-07-29T08:31:57.486Z,264.38
2022-07-29T08:32:57.492Z,320.63
2022-07-29T08:33:57.513Z,315.00
2022-07-29T08:34:57.431Z,309.38
2022-07-29T08:35:57.441Z,309.38
2022-07-29T08:36:57.440Z,309.38
2022-07-29T08:37:57.434Z,309.38
2022-07-29T08:38:57.420Z,309.38
2022-07-29T08:39:57.431Z,320.63
2022-07-29T08:40:57.437Z,320.63
2022-07-29T08:41:57.812Z,320.63
2022-07-29T08:42:57.449Z,309.38
2022-07-29T08:43:57.439Z,320.63
2022-07-29T08:44:57.431Z,315.00
2022-07-29T08:45:57.464Z,315.00
2022-07-29T08:46:57.432Z,281.25
2022-07-29T08:47:57.407Z,326.25
2022-07-29T08:48:57.516Z,270.00
2022-07-29T08:49:57.415Z,286.88
2022-07-29T08:50:57.562Z,286.88
2022-07-29T08:51:57.740Z,331.88
2022-07-29T08:52:59.839Z,309.38
2022-07-29T08:53:57.649Z,309.38
2022-07-29T08:54:57.407Z,331.88
2022-07-29T08:55:57.398Z,331.88
2022-07-29T08:56:57.453Z,292.50
2022-07-29T08:57:57.608Z,275.63
2022-07-29T08:58:57.422Z,343.13
2022-07-29T08:59:57.657Z,343.13
2022-07-29T09:00:58.177Z,326.25
2022-07-29T09:01:57.799Z,326.25
2022-07-29T09:02:57.399Z,286.88
2022-07-29T09:03:57.430Z,326.25
2022-07-29T09:04:57.562Z,264.38
2022-07-29T09:05:57.409Z,286.88
2022-07-29T09:06:57.548Z,337.50
2022-07-29T09:07:57.532Z,286.88
2022-07-29T09:08:57.586Z,309.38
2022-07-29T09:09:57.381Z,337.50
2022-07-29T09:10:57.388Z,331.88
2022-07-29T09:11:57.922Z,326.25
2022-07-29T09:12:57.383Z,326.25
2022-07-29T09:13:57.411Z,320.63
2022-07-29T09:14:57.392Z,320.63
2022-07-29T09:15:57.686Z,320.63
2022-07-29T09:16:57.662Z,315.00
2022-07-29T09:17:57.387Z,309.38
2022-07-29T09:18:57.382Z,309.38
2022-07-29T09:19:57.383Z,303.75
2022-07-29T09:20:57.373Z,303.75
2022-07-29T09:21:57.521Z,303.75
2022-07-29T09:22:57.980Z,303.75
2022-07-29T09:23:57.377Z,298.13
2022-07-29T09:24:57.755Z,292.50
2022-07-29T09:25:57.461Z,292.50
2022-07-29T09:26:57.592Z,286.88
2022-07-29T09:27:58.139Z,292.50
2022-07-29T09:28:57.859Z,298.13
2022-07-29T09:29:58.400Z,298.13
2022-07-29T09:30:57.617Z,298.13
2022-07-29T09:31:57.704Z,298.13
2022-07-29T09:32:57.639Z,298.13
2022-07-29T09:33:57.617Z,298.13
2022-07-29T09:34:58.524Z,298.13
2022-07-29T09:35:57.809Z,298.13
2022-07-29T09:36:58.319Z,298.13
2022-07-29T09:37:57.647Z,298.13
2022-07-29T09:38:57.827Z,298.13
2022-07-29T09:39:57.899Z,298.13
2022-07-29T09:40:57.672Z,292.50
2022-07-29T09:41:57.746Z,292.50
2022-07-29T09:42:57.451Z,292.50
2022-07-29T09:43:57.367Z,286.88
2022-07-29T09:44:57.359Z,286.88
2022-07-29T09:45:57.426Z,286.88
2022-07-29T09:46:58.052Z,286.88
2022-07-29T09:47:57.367Z,286.88
2022-07-29T09:48:58.092Z,281.25
2022-07-29T09:49:57.562Z,281.25
2022-07-29T09:50:57.389Z,281.25
2022-07-29T09:51:57.368Z,281.25
2022-07-29T09:52:57.393Z,281.25
2022-07-29T09:53:57.371Z,281.25
2022-07-29T09:54:57.363Z,281.25
2022-07-29T09:55:57.381Z,281.25
2022-07-29T09:56:57.753Z,275.63
2022-07-29T09:57:57.364Z,275.63
2022-07-29T09:58:57.378Z,270.00
2022-07-29T09:59:57.374Z,275.63
2022-07-29T10:00:57.416Z,281.25
2022-07-29T10:01:57.777Z,281.25
2022-07-29T10:02:57.385Z,281.25
2022-07-29T10:03:57.373Z,286.88
2022-07-29T10:04:57.403Z,286.88
2022-07-29T10:05:57.362Z,219.38
2022-07-29T10:07:03.952Z,225.00
2022-07-29T10:07:57.702Z,225.00
2022-07-29T10:08:57.563Z,213.75
2022-07-29T10:09:57.371Z,208.13
2022-07-29T10:10:57.366Z,202.50
2022-07-29T10:11:57.568Z,202.50
2022-07-29T10:12:57.378Z,202.50
2022-07-29T10:13:57.376Z,202.50
2022-07-29T10:14:57.383Z,213.75
2022-07-29T10:15:57.416Z,202.50
2022-07-29T10:16:57.374Z,208.13
2022-07-29T10:17:57.374Z,225.00
2022-07-29T10:18:57.400Z,196.88
2022-07-29T10:20:00.217Z,196.88
2022-07-29T10:20:57.382Z,202.50
2022-07-29T10:21:58.228Z,208.13
2022-07-29T10:22:57.369Z,208.13
2022-07-29T10:24:01.118Z,208.13
2022-07-29T10:24:57.364Z,202.50
2022-07-29T10:25:57.573Z,196.88
2022-07-29T10:26:57.386Z,196.88
2022-07-29T10:27:57.390Z,196.88
2022-07-29T10:28:57.384Z,208.13
2022-07-29T10:29:57.373Z,236.25
2022-07-29T10:30:57.675Z,230.63
2022-07-29T10:31:57.665Z,236.25
2022-07-29T10:32:57.388Z,219.38
2022-07-29T10:33:57.384Z,213.75
2022-07-29T10:34:57.620Z,196.88
2022-07-29T10:35:57.417Z,191.25
2022-07-29T10:36:57.653Z,191.25
2022-07-29T10:37:57.364Z,191.25
2022-07-29T10:38:57.385Z,191.25
2022-07-29T10:39:57.584Z,191.25
2022-07-29T10:40:57.450Z,185.63
2022-07-29T10:41:57.792Z,185.63
2022-07-29T10:42:57.382Z,180.00
2022-07-29T10:43:57.378Z,180.00
2022-07-29T10:44:57.370Z,185.63
2022-07-29T10:45:57.407Z,191.25
2022-07-29T10:46:57.446Z,185.63
2022-07-29T10:47:57.382Z,185.63
2022-07-29T10:48:57.425Z,196.88
2022-07-29T10:49:57.372Z,196.88
2022-07-29T10:50:57.415Z,202.50
2022-07-29T10:51:58.057Z,202.50
2022-07-29T10:52:57.368Z,213.75
2022-07-29T10:53:57.369Z,219.38
2022-07-29T10:54:57.376Z,219.38
2022-07-29T10:55:57.363Z,230.63
2022-07-29T10:56:57.733Z,241.88
2022-07-29T10:57:57.617Z,241.88
2022-07-29T10:58:57.436Z,225.00
2022-07-29T10:59:57.363Z,225.00
2022-07-29T11:00:57.590Z,230.63
2022-07-29T11:02:27.826Z,236.25
2022-07-29T11:02:57.567Z,241.88
2022-07-29T11:03:57.381Z,230.63
2022-07-29T11:04:57.365Z,258.75
2022-07-29T11:05:59.948Z,236.25
2022-07-29T11:06:57.366Z,253.13
2022-07-29T11:07:57.562Z,236.25
2022-07-29T11:08:57.392Z,230.63
2022-07-29T11:09:57.380Z,236.25
2022-07-29T11:10:57.454Z,219.38
2022-07-29T11:11:57.699Z,213.75
2022-07-29T11:13:41.420Z,202.50
2022-07-29T11:14:39.786Z,202.50
2022-07-29T11:15:39.780Z,202.50
2022-07-29T11:16:39.773Z,191.25
2022-07-29T11:17:51.909Z,185.63
2022-07-29T11:18:39.820Z,185.63
2022-07-29T11:19:40.385Z,185.63
2022-07-29T11:20:39.782Z,180.00
2022-07-29T11:21:55.365Z,180.00
2022-07-29T11:22:43.052Z,180.00
2022-07-29T11:23:39.777Z,180.00
2022-07-29T11:24:50.255Z,185.63
2022-07-29T11:26:39.810Z,208.13
2022-07-29T11:27:39.918Z,196.88
2022-07-29T11:28:39.777Z,208.13
2022-07-29T11:29:39.846Z,208.13
2022-07-29T11:30:42.410Z,213.75
2022-07-29T11:32:29.460Z,208.13
2022-07-29T11:34:27.974Z,191.25
2022-07-29T11:35:37.371Z,185.63
2022-07-29T11:36:28.299Z,180.00
2022-07-29T11:38:27.675Z,168.75
2022-07-29T11:39:27.173Z,163.13
2022-07-29T11:40:27.177Z,157.50
2022-07-29T11:41:27.362Z,157.50
2022-07-29T11:42:32.380Z,151.88
2022-07-29T11:43:27.181Z,146.25
2022-07-29T11:46:27.199Z,146.25
2022-07-29T11:47:27.363Z,146.25
2022-07-29T11:48:29.785Z,146.25
2022-07-29T11:50:27.269Z,146.25
2022-07-29T11:51:32.694Z,140.63
2022-07-29T11:52:27.170Z,140.63
2022-07-29T11:53:29.241Z,140.63
2022-07-29T11:54:27.415Z,140.63
2022-07-29T11:55:32.264Z,140.63
2022-07-29T11:56:27.189Z,140.63
2022-07-29T11:57:36.605Z,140.63
2022-07-29T11:58:27.370Z,140.63
2022-07-29T11:59:33.476Z,135.00
2022-07-29T12:00:27.184Z,135.00
2022-07-29T12:01:27.171Z,129.38
2022-07-29T12:02:37.567Z,129.38
2022-07-29T12:03:33.545Z,129.38
2022-07-29T12:04:27.181Z,123.75
2022-07-29T12:05:36.922Z,118.13
2022-07-29T12:06:27.165Z,112.50
2022-07-29T12:07:01.291Z,196.88
2022-07-29T12:07:02.109Z,146.25
2022-07-29T12:07:34.841Z,106.88
2022-07-29T12:08:27.167Z,106.88
2022-07-29T12:09:27.174Z,101.25
2022-07-29T12:10:30.407Z,101.25
2022-07-29T12:11:27.169Z,95.63
2022-07-29T12:12:27.159Z,95.63
2022-07-29T12:13:37.470Z,90.00
2022-07-29T12:14:27.177Z,84.38
2022-07-29T12:15:31.496Z,84.38
2022-07-29T12:16:29.551Z,84.38
2022-07-29T12:17:27.161Z,84.38
2022-07-29T12:18:27.167Z,84.38
2022-07-29T12:19:27.179Z,84.38
2022-07-29T12:20:27.182Z,84.38
2022-07-29T12:21:29.135Z,84.38
2022-07-29T12:22:27.178Z,90.00
2022-07-29T12:23:29.520Z,90.00
2022-07-29T12:24:27.545Z,90.00
2022-07-29T12:25:34.627Z,90.00
2022-07-29T12:26:27.160Z,90.00
2022-07-29T12:27:29.475Z,90.00
2022-07-29T12:28:27.487Z,90.00
2022-07-29T12:29:33.784Z,90.00
2022-07-29T12:30:27.153Z,84.38
2022-07-29T12:31:43.988Z,84.38
2022-07-29T12:32:27.205Z,84.38
2022-07-29T12:33:27.159Z,84.38
2022-07-29T12:34:27.360Z,84.38
2022-07-29T12:35:27.142Z,84.38
2022-07-29T12:36:27.158Z,84.38
2022-07-29T12:37:35.759Z,84.38
2022-07-29T12:38:27.149Z,84.38
2022-07-29T12:39:31.308Z,78.75
2022-07-29T12:40:27.158Z,78.75
2022-07-29T12:41:27.303Z,78.75
2022-07-29T12:42:27.173Z,78.75
2022-07-29T12:43:27.159Z,78.75
2022-07-29T12:44:27.349Z,78.75
2022-07-29T12:45:27.147Z,78.75
2022-07-29T12:46:27.226Z,78.75
2022-07-29T12:47:27.150Z,78.75
2022-07-29T12:48:27.348Z,78.75
2022-07-29T12:49:27.285Z,78.75
2022-07-29T12:50:27.154Z,73.13
2022-07-29T12:51:27.137Z,73.13
2022-07-29T12:52:27.146Z,73.13
2022-07-29T12:53:27.131Z,73.13
2022-07-29T12:54:27.137Z,67.50
2022-07-29T12:55:27.152Z,67.50
2022-07-29T12:56:42.381Z,67.50
2022-07-29T12:57:27.551Z,67.50
2022-07-29T12:58:27.139Z,73.13
2022-07-29T12:59:27.129Z,67.50
2022-07-29T13:00:27.229Z,67.50
2022-07-29T13:01:27.327Z,67.50
2022-07-29T13:02:27.180Z,67.50
2022-07-29T13:03:27.136Z,67.50
2022-07-29T13:04:27.322Z,67.50
2022-07-29T13:05:27.144Z,67.50
2022-07-29T13:06:27.138Z,73.13
2022-07-29T13:07:54.051Z,67.50
2022-07-29T13:08:27.131Z,67.50
2022-07-29T13:09:27.122Z,67.50
2022-07-29T13:10:27.124Z,67.50
2022-07-29T13:11:27.341Z,67.50
2022-07-29T13:12:27.145Z,67.50
2022-07-29T13:13:27.131Z,67.50
2022-07-29T13:14:27.122Z,67.50
2022-07-29T13:15:27.155Z,67.50
2022-07-29T13:16:27.142Z,67.50
2022-07-29T13:17:27.112Z,67.50
2022-07-29T13:18:27.141Z,67.50
2022-07-29T13:19:27.155Z,67.50
2022-07-29T13:20:27.130Z,67.50
2022-07-29T13:21:27.110Z,61.88
2022-07-29T13:22:27.108Z,61.88
2022-07-29T13:23:27.130Z,61.88
2022-07-29T13:24:27.102Z,61.88
2022-07-29T13:26:19.527Z,56.25
2022-07-29T13:27:19.520Z,50.63
2022-07-29T13:28:19.530Z,50.63
2022-07-29T13:29:19.514Z,50.63
2022-07-29T13:30:19.513Z,50.63
2022-07-29T13:31:19.504Z,56.25
2022-07-29T13:32:19.516Z,56.25
2022-07-29T13:33:19.499Z,56.25
2022-07-29T13:34:19.534Z,61.88
2022-07-29T13:35:19.512Z,61.88
2022-07-29T13:36:19.509Z,67.50
2022-07-29T13:37:19.489Z,67.50
2022-07-29T13:38:19.535Z,67.50
2022-07-29T13:39:19.503Z,67.50
2022-07-29T13:40:19.527Z,67.50
2022-07-29T13:41:19.489Z,67.50
2022-07-29T13:42:19.517Z,67.50
2022-07-29T13:43:19.488Z,67.50
2022-07-29T13:44:19.512Z,67.50
2022-07-29T13:45:19.525Z,73.13
2022-07-29T13:46:19.590Z,67.50
2022-07-29T13:47:19.479Z,67.50
2022-07-29T13:48:19.488Z,67.50
2022-07-29T13:49:19.639Z,67.50
2022-07-29T13:50:19.521Z,67.50