createdAt,value
2018-12-26T00:01:54.509Z,0.10
2018-12-26T00:04:23.809Z,-0.02
2018-12-26T00:06:53.130Z,0.02
2018-12-26T00:09:22.448Z,-0.02
2018-12-26T00:11:52.086Z,-0.07
2018-12-26T00:14:21.380Z,-0.01
2018-12-26T00:16:50.688Z,0.13
2018-12-26T00:19:20.021Z,0.11
2018-12-26T00:21:49.325Z,0.10
2018-12-26T00:24:18.788Z,0.00
2018-12-26T00:26:48.330Z,0.10
2018-12-26T00:29:17.644Z,0.13
2018-12-26T00:31:47.147Z,-0.01
2018-12-26T00:34:16.652Z,0.10
2018-12-26T00:36:45.955Z,0.11
2018-12-26T00:39:15.733Z,0.04
2018-12-26T00:41:45.047Z,0.02
2018-12-26T00:44:14.374Z,-0.27
2018-12-26T00:46:43.703Z,-0.28
2018-12-26T00:49:13.000Z,-0.21
2018-12-26T00:51:42.345Z,-0.06
2018-12-26T00:54:11.639Z,-0.20
2018-12-26T00:56:40.979Z,-0.23
2018-12-26T00:59:10.293Z,-0.20
2018-12-26T01:01:39.625Z,-0.09
2018-12-26T01:04:08.950Z,-0.29
2018-12-26T01:06:38.456Z,-0.39
2018-12-26T01:09:08.038Z,-0.43
2018-12-26T01:11:37.494Z,-0.37
2018-12-26T01:14:06.810Z,-0.26
2018-12-26T01:16:36.298Z,-0.36
2018-12-26T01:19:05.598Z,-0.27
2018-12-26T01:21:35.163Z,-0.26
2018-12-26T01:24:04.489Z,-0.19
2018-12-26T01:26:34.100Z,-0.29
2018-12-26T01:29:03.432Z,-0.35
2018-12-26T01:31:32.967Z,-0.43
2018-12-26T01:34:02.268Z,-0.58
2018-12-26T01:36:31.592Z,-0.60
2018-12-26T01:39:00.923Z,-0.51
2018-12-26T01:41:30.229Z,-0.51
2018-12-26T01:43:59.550Z,-0.56
2018-12-26T01:46:28.866Z,-0.51
2018-12-26T01:48:58.172Z,-0.47
2018-12-26T01:51:27.494Z,-0.34
2018-12-26T01:53:56.821Z,-0.49
2018-12-26T01:56:28.156Z,-0.62
2018-12-26T01:58:57.152Z,-0.32
2018-12-26T02:01:26.447Z,-0.37
2018-12-26T02:03:55.783Z,-0.53
2018-12-26T02:06:25.104Z,-0.74
2018-12-26T02:08:54.438Z,-0.52
2018-12-26T02:11:23.732Z,-0.49
2018-12-26T02:13:53.053Z,-0.50
2018-12-26T02:16:22.356Z,-0.53
2018-12-26T02:18:52.948Z,-0.56
2018-12-26T02:21:23.685Z,-0.45
2018-12-26T02:23:53.000Z,-0.44
2018-12-26T02:26:22.335Z,-0.47
2018-12-26T02:28:51.667Z,-0.45
2018-12-26T02:31:21.005Z,-0.48
2018-12-26T02:33:50.295Z,-0.64
2018-12-26T02:36:19.615Z,-0.59
2018-12-26T02:38:48.930Z,-0.49
2018-12-26T02:41:18.252Z,-0.57
2018-12-26T02:43:47.587Z,-0.61
2018-12-26T02:46:16.936Z,-0.61
2018-12-26T02:48:46.222Z,-0.70
2018-12-26T02:51:15.613Z,-0.77
2018-12-26T02:53:44.995Z,-0.77
2018-12-26T02:56:14.357Z,-1.04
2018-12-26T02:58:43.637Z,-0.66
2018-12-26T03:01:12.981Z,-0.88
2018-12-26T03:03:42.287Z,-0.98
2018-12-26T03:06:11.789Z,-1.00
2018-12-26T03:08:41.121Z,-0.77
2018-12-26T03:11:10.432Z,-0.84
2018-12-26T03:13:40.027Z,-0.76
2018-12-26T03:16:09.784Z,-0.80
2018-12-26T03:18:39.082Z,-0.76
2018-12-26T03:21:08.554Z,-0.77
2018-12-26T03:23:37.995Z,-0.96
2018-12-26T03:26:07.336Z,-0.88
2018-12-26T03:28:36.646Z,-0.81
2018-12-26T03:31:05.968Z,-0.82
2018-12-26T03:33:35.349Z,-0.75
2018-12-26T03:36:04.726Z,-0.75
2018-12-26T03:38:34.490Z,-0.95
2018-12-26T03:41:03.883Z,-1.04
2018-12-26T03:43:33.746Z,-1.15
2018-12-26T03:46:03.411Z,-1.17
2018-12-26T03:48:33.150Z,-1.12
2018-12-26T03:51:02.553Z,-1.14
2018-12-26T03:53:32.192Z,-1.21
2018-12-26T03:56:01.610Z,-1.29
2018-12-26T03:58:30.997Z,-1.31
2018-12-26T04:01:00.421Z,-1.35
2018-12-26T04:03:29.885Z,-1.37
2018-12-26T04:05:59.216Z,-1.30
2018-12-26T04:08:28.542Z,-1.30
2018-12-26T04:10:57.935Z,-1.28
2018-12-26T04:13:27.529Z,-1.21
2018-12-26T04:15:57.165Z,-1.20
2018-12-26T04:18:26.565Z,-1.17
2018-12-26T04:20:56.242Z,-1.13
2018-12-26T04:23:25.999Z,-1.23
2018-12-26T04:25:55.299Z,-1.23
2018-12-26T04:28:24.605Z,-1.24
2018-12-26T04:30:53.908Z,-1.16
2018-12-26T04:33:23.231Z,-1.18
2018-12-26T04:35:52.632Z,-1.14
2018-12-26T04:38:22.130Z,-1.04
2018-12-26T04:40:51.692Z,-1.12
2018-12-26T04:43:21.015Z,-1.07
2018-12-26T04:45:50.332Z,-1.18
2018-12-26T04:48:19.851Z,-1.18
2018-12-26T04:50:49.185Z,-1.19
2018-12-26T04:53:18.476Z,-1.18
2018-12-26T04:55:47.800Z,-1.14
2018-12-26T04:58:17.136Z,-1.38
2018-12-26T05:00:46.459Z,-1.41
2018-12-26T05:03:15.758Z,-1.35
2018-12-26T05:05:45.089Z,-1.38
2018-12-26T05:08:14.482Z,-1.50
2018-12-26T05:10:43.809Z,-1.45
2018-12-26T05:13:13.114Z,-1.45
2018-12-26T05:15:42.523Z,-1.49
2018-12-26T05:18:11.927Z,-1.53
2018-12-26T05:20:41.238Z,-1.59
2018-12-26T05:23:10.549Z,-1.66
2018-12-26T05:25:39.849Z,-1.58
2018-12-26T05:28:09.176Z,-1.44
2018-12-26T05:30:38.488Z,-1.47
2018-12-26T05:33:07.815Z,-1.39
2018-12-26T05:35:37.132Z,-1.29
2018-12-26T05:38:06.427Z,-1.31
2018-12-26T05:40:35.778Z,-1.30
2018-12-26T05:43:05.106Z,-1.21
2018-12-26T05:45:34.495Z,-1.36
2018-12-26T05:48:03.894Z,-1.38
2018-12-26T05:50:33.189Z,-1.34
2018-12-26T05:53:02.590Z,-1.34
2018-12-26T05:55:31.817Z,-1.38
2018-12-26T05:58:01.146Z,-1.23
2018-12-26T06:00:30.654Z,-1.30
2018-12-26T06:03:00.732Z,-1.29
2018-12-26T06:05:30.037Z,-1.36
2018-12-26T06:07:59.386Z,-1.31
2018-12-26T06:10:28.685Z,-1.21
2018-12-26T06:12:58.051Z,-1.17
2018-12-26T06:15:27.809Z,-1.15
2018-12-26T06:17:57.135Z,-1.41
2018-12-26T06:20:26.452Z,-1.57
2018-12-26T06:22:55.772Z,-1.53
2018-12-26T06:25:25.098Z,-1.31
2018-12-26T06:27:54.396Z,-1.40
2018-12-26T06:30:23.714Z,-1.43
2018-12-26T06:32:53.038Z,-1.48
2018-12-26T06:35:22.365Z,-1.52
2018-12-26T06:37:51.667Z,-1.54
2018-12-26T06:40:20.991Z,-1.52
2018-12-26T06:42:50.295Z,-1.60
2018-12-26T06:45:19.863Z,-1.55
2018-12-26T06:47:49.495Z,-1.48
2018-12-26T06:50:18.821Z,-1.49
2018-12-26T06:52:48.117Z,-1.48
2018-12-26T06:55:17.447Z,-1.47
2018-12-26T06:57:46.766Z,-1.40
2018-12-26T07:00:16.081Z,-1.55
2018-12-26T07:02:45.379Z,-1.56
2018-12-26T07:05:14.775Z,-1.52
2018-12-26T07:07:44.067Z,-1.59
2018-12-26T07:10:15.380Z,-1.64
2018-12-26T07:12:44.397Z,-1.42
2018-12-26T07:15:13.714Z,-1.36
2018-12-26T07:17:43.017Z,-1.58
2018-12-26T07:20:12.349Z,-1.64
2018-12-26T07:22:41.671Z,-1.68
2018-12-26T07:25:10.994Z,-1.65
2018-12-26T07:27:40.286Z,-1.60
2018-12-26T07:30:09.674Z,-1.60
2018-12-26T07:32:38.995Z,-1.64
2018-12-26T07:35:08.297Z,-1.48
2018-12-26T07:37:37.630Z,-1.36
2018-12-26T07:40:07.395Z,-1.40
2018-12-26T07:42:36.719Z,-1.33
2018-12-26T07:45:08.663Z,-1.43
2018-12-26T07:47:38.003Z,-1.43
2018-12-26T07:50:08.598Z,-1.47
2018-12-26T07:52:37.933Z,-1.51
2018-12-26T07:55:07.483Z,-1.37
2018-12-26T07:57:36.802Z,-1.27
2018-12-26T08:00:09.011Z,-1.43
2018-12-26T08:02:38.323Z,-1.37
2018-12-26T08:05:08.091Z,-1.26
2018-12-26T08:07:37.504Z,-1.34
2018-12-26T08:10:08.476Z,-1.24
2018-12-26T08:12:37.832Z,-1.19
2018-12-26T08:15:10.844Z,-1.17
2018-12-26T08:17:38.138Z,-1.18
2018-12-26T08:20:08.239Z,-1.10
2018-12-26T08:22:37.617Z,-1.01
2018-12-26T08:25:07.225Z,-0.85
2018-12-26T08:27:36.531Z,-0.78
2018-12-26T08:30:06.698Z,-0.35
2018-12-26T08:32:35.990Z,-0.63
2018-12-26T08:35:05.797Z,-0.64
2018-12-26T08:37:35.133Z,-0.64
2018-12-26T08:40:05.865Z,-0.54
2018-12-26T08:42:35.186Z,-0.43
2018-12-26T08:45:04.636Z,-0.35
2018-12-26T08:47:34.147Z,-0.12
2018-12-26T08:50:03.453Z,-0.02
2018-12-26T08:52:33.189Z,0.39
2018-12-26T08:55:02.485Z,0.68
2018-12-26T08:57:31.828Z,0.85
2018-12-26T09:00:01.120Z,0.64
2018-12-26T09:02:30.463Z,0.53
2018-12-26T09:04:59.767Z,0.64
2018-12-26T09:07:29.088Z,0.45
2018-12-26T09:09:58.425Z,0.51
2018-12-26T09:12:27.721Z,0.57
2018-12-26T09:14:57.047Z,0.57
2018-12-26T09:17:26.386Z,0.99
2018-12-26T09:19:55.681Z,1.44
2018-12-26T09:22:25.033Z,1.73
2018-12-26T09:24:54.333Z,2.05
2018-12-26T09:27:23.640Z,2.73
2018-12-26T09:29:53.185Z,3.43
2018-12-26T09:32:22.614Z,4.46
2018-12-26T09:34:51.969Z,5.37
2018-12-26T09:37:21.279Z,5.14
2018-12-26T09:39:50.562Z,4.34
2018-12-26T09:42:19.878Z,3.72
2018-12-26T09:44:54.339Z,3.22
2018-12-26T09:47:20.170Z,3.11
2018-12-26T09:49:49.488Z,3.03
2018-12-26T09:52:18.934Z,2.92
2018-12-26T09:54:49.298Z,3.61
2018-12-26T09:57:19.036Z,4.41
2018-12-26T09:59:48.324Z,3.51
2018-12-26T10:02:17.866Z,4.28
2018-12-26T10:04:47.189Z,4.63
2018-12-26T10:07:16.474Z,4.70
2018-12-26T10:09:45.987Z,4.56
2018-12-26T10:12:15.308Z,4.79
2018-12-26T10:14:44.614Z,6.25
2018-12-26T10:17:13.951Z,6.25
2018-12-26T10:19:43.242Z,5.61
2018-12-26T10:22:12.532Z,7.31
2018-12-26T10:24:41.902Z,8.40
2018-12-26T10:27:11.194Z,7.88
2018-12-26T10:29:40.503Z,7.65
2018-12-26T10:32:09.770Z,7.49
2018-12-26T10:34:39.097Z,7.29
2018-12-26T10:37:09.340Z,7.25
2018-12-26T10:39:38.651Z,6.93
2018-12-26T10:42:07.909Z,7.34
2018-12-26T10:44:37.214Z,7.33
2018-12-26T10:47:06.547Z,6.95
2018-12-26T10:49:35.860Z,6.58
2018-12-26T10:52:05.137Z,7.37
2018-12-26T10:54:34.663Z,8.68
2018-12-26T10:57:03.936Z,9.32
2018-12-26T10:59:33.306Z,9.63
2018-12-26T11:02:02.607Z,10.29
2018-12-26T11:04:31.893Z,10.08
2018-12-26T11:07:01.204Z,10.39
2018-12-26T11:09:30.524Z,10.78
2018-12-26T11:11:59.857Z,11.86
2018-12-26T11:14:29.289Z,10.64
2018-12-26T11:16:59.373Z,12.41
2018-12-26T11:19:29.331Z,12.27
2018-12-26T11:21:59.937Z,12.25
2018-12-26T11:24:29.505Z,11.00
2018-12-26T11:26:58.824Z,11.37
2018-12-26T11:29:28.104Z,12.04
2018-12-26T11:31:57.411Z,13.19
2018-12-26T11:34:26.891Z,12.25
2018-12-26T11:36:56.194Z,12.33
2018-12-26T11:39:25.783Z,10.99
2018-12-26T11:41:55.180Z,10.41
2018-12-26T11:44:24.562Z,10.16
2018-12-26T11:46:54.124Z,10.59
2018-12-26T11:49:23.878Z,10.96
2018-12-26T11:51:53.194Z,11.98
2018-12-26T11:54:22.472Z,12.72
2018-12-26T11:56:51.786Z,13.11
2018-12-26T11:59:27.103Z,12.27
2018-12-26T12:01:52.153Z,12.44
2018-12-26T12:04:21.780Z,12.25
2018-12-26T12:06:51.176Z,11.66
2018-12-26T12:09:20.503Z,10.32
2018-12-26T12:11:49.808Z,10.71
2018-12-26T12:14:19.136Z,10.17
2018-12-26T12:16:48.493Z,9.03
2018-12-26T12:19:17.805Z,9.60
2018-12-26T12:21:47.127Z,9.49
2018-12-26T12:24:16.449Z,9.86
2018-12-26T12:26:45.743Z,9.79
2018-12-26T12:29:15.146Z,9.71
2018-12-26T12:31:44.432Z,10.38
2018-12-26T12:34:13.764Z,11.04
2018-12-26T12:36:43.515Z,10.03
2018-12-26T12:39:12.901Z,10.23
2018-12-26T12:41:42.332Z,10.13
2018-12-26T12:44:11.656Z,9.80
2018-12-26T12:46:41.009Z,10.08
2018-12-26T12:49:10.333Z,10.06
2018-12-26T12:51:39.633Z,9.20
2018-12-26T12:54:08.945Z,8.76
2018-12-26T12:56:38.440Z,8.73
2018-12-26T12:59:07.884Z,8.05
2018-12-26T13:01:37.256Z,7.43
2018-12-26T13:04:06.566Z,7.31
2018-12-26T13:06:35.848Z,7.41
2018-12-26T13:09:06.843Z,7.02
2018-12-26T13:11:36.119Z,7.01
2018-12-26T13:14:05.536Z,6.70
2018-12-26T13:16:35.124Z,6.41
2018-12-26T13:19:04.764Z,6.60
2018-12-26T13:21:34.405Z,6.71
2018-12-26T13:24:03.767Z,6.92
2018-12-26T13:26:33.356Z,6.85
2018-12-26T13:29:02.638Z,7.08
2018-12-26T13:31:32.236Z,7.03
2018-12-26T13:34:01.745Z,7.03
2018-12-26T13:36:31.189Z,6.77
2018-12-26T13:39:00.477Z,6.81
2018-12-26T13:41:29.787Z,6.58
2018-12-26T13:43:59.072Z,6.50
2018-12-26T13:46:33.782Z,6.73
2018-12-26T13:48:59.535Z,6.80
2018-12-26T13:51:28.864Z,6.71
2018-12-26T13:53:58.150Z,6.44
2018-12-26T13:56:27.473Z,6.44
2018-12-26T13:58:56.783Z,6.65
2018-12-26T14:01:26.074Z,6.97
2018-12-26T14:03:55.395Z,6.71
2018-12-26T14:06:24.688Z,6.71
2018-12-26T14:08:54.008Z,6.78
2018-12-26T14:11:23.331Z,6.88
2018-12-26T14:13:52.626Z,6.66
2018-12-26T14:16:21.934Z,6.66
2018-12-26T14:18:51.237Z,6.61
2018-12-26T14:21:20.549Z,6.61
2018-12-26T14:23:49.857Z,6.25
2018-12-26T14:26:19.152Z,6.42
2018-12-26T14:28:48.460Z,6.31
2018-12-26T14:31:17.749Z,6.36
2018-12-26T14:33:47.061Z,6.34
2018-12-26T14:36:16.382Z,6.17
2018-12-26T14:38:45.672Z,6.08
2018-12-26T14:41:14.987Z,5.88
2018-12-26T14:43:44.300Z,5.88
2018-12-26T14:46:13.588Z,5.82
2018-12-26T14:48:42.976Z,5.69
2018-12-26T14:51:12.255Z,5.55
2018-12-26T14:53:41.858Z,5.49
2018-12-26T14:56:11.145Z,5.31
2018-12-26T14:58:40.464Z,5.30
2018-12-26T15:01:09.742Z,5.23
2018-12-26T15:03:39.121Z,5.17
2018-12-26T15:06:08.433Z,5.11
2018-12-26T15:08:37.716Z,5.13
2018-12-26T15:11:07.040Z,5.10
2018-12-26T15:13:36.330Z,5.06
2018-12-26T15:16:05.669Z,5.00
2018-12-26T15:18:34.973Z,4.92
2018-12-26T15:21:04.443Z,4.88
2018-12-26T15:23:33.971Z,4.84
2018-12-26T15:26:03.290Z,4.98
2018-12-26T15:28:32.582Z,4.79
2018-12-26T15:31:02.215Z,4.74
2018-12-26T15:33:31.491Z,4.63
2018-12-26T15:36:00.883Z,4.55
2018-12-26T15:38:30.216Z,4.43
2018-12-26T15:40:59.530Z,4.42
2018-12-26T15:43:28.821Z,4.19
2018-12-26T15:45:58.145Z,4.05
2018-12-26T15:48:27.499Z,4.19
2018-12-26T15:50:56.764Z,4.08
2018-12-26T15:53:26.054Z,4.05
2018-12-26T15:55:55.380Z,4.06
2018-12-26T15:58:24.690Z,4.17
2018-12-26T16:00:54.079Z,4.27
2018-12-26T16:03:23.389Z,4.36
2018-12-26T16:05:52.740Z,4.24
2018-12-26T16:08:22.085Z,4.08
2018-12-26T16:10:51.471Z,4.04
2018-12-26T16:13:20.844Z,4.08
2018-12-26T16:15:50.159Z,4.02
2018-12-26T16:18:19.668Z,3.94
2018-12-26T16:20:49.258Z,3.80
2018-12-26T16:23:18.565Z,3.71
2018-12-26T16:25:47.914Z,3.71
2018-12-26T16:28:17.518Z,3.68
2018-12-26T16:30:47.065Z,3.50
2018-12-26T16:33:16.381Z,3.49
2018-12-26T16:35:45.676Z,3.20
2018-12-26T16:38:14.996Z,3.38
2018-12-26T16:40:44.309Z,3.34
2018-12-26T16:43:13.629Z,2.90
2018-12-26T16:45:43.089Z,2.76
2018-12-26T16:48:12.430Z,2.81
2018-12-26T16:50:41.733Z,2.78
2018-12-26T16:53:11.067Z,2.99
2018-12-26T16:55:40.365Z,2.97
2018-12-26T16:58:09.717Z,3.00
2018-12-26T17:00:39.045Z,2.70
2018-12-26T17:03:08.359Z,2.85
2018-12-26T17:05:37.691Z,2.94
2018-12-26T17:08:07.032Z,2.74
2018-12-26T17:10:36.406Z,2.80
2018-12-26T17:13:05.734Z,2.76
2018-12-26T17:15:35.159Z,2.67
2018-12-26T17:18:04.792Z,2.80
2018-12-26T17:20:34.123Z,2.69
2018-12-26T17:23:03.464Z,2.50
2018-12-26T17:25:32.759Z,2.53
2018-12-26T17:28:02.232Z,2.60
2018-12-26T17:30:31.592Z,2.52
2018-12-26T17:33:01.056Z,2.58
2018-12-26T17:35:30.417Z,2.62
2018-12-26T17:37:59.837Z,2.40
2018-12-26T17:40:29.161Z,2.60
2018-12-26T17:42:58.474Z,2.49
2018-12-26T17:45:27.834Z,2.43
2018-12-26T17:47:57.282Z,2.41
2018-12-26T17:50:44.613Z,2.49
2018-12-26T17:53:16.961Z,2.45
2018-12-26T17:55:55.069Z,2.32
2018-12-26T17:58:27.755Z,2.36
2018-12-26T18:01:00.129Z,2.06
2018-12-26T18:03:29.470Z,1.91
2018-12-26T18:05:59.068Z,1.92
2018-12-26T18:08:28.382Z,1.91
2018-12-26T18:10:58.120Z,1.92
2018-12-26T18:13:27.443Z,2.16
2018-12-26T18:15:56.758Z,2.04
2018-12-26T18:18:26.389Z,2.05
2018-12-26T18:20:55.705Z,2.01
2018-12-26T18:23:25.049Z,2.12
2018-12-26T18:25:54.345Z,2.18
2018-12-26T18:28:23.680Z,2.06
2018-12-26T18:30:52.997Z,2.02
2018-12-26T18:33:22.334Z,2.19
2018-12-26T18:35:51.624Z,2.11
2018-12-26T18:38:20.951Z,2.04
2018-12-26T18:40:50.253Z,2.17
2018-12-26T18:43:19.588Z,2.15
2018-12-26T18:45:48.893Z,2.12
2018-12-26T18:48:18.226Z,2.07
2018-12-26T18:50:47.521Z,2.17
2018-12-26T18:53:16.868Z,1.97
2018-12-26T18:55:46.179Z,1.72
2018-12-26T18:58:15.520Z,1.88
2018-12-26T19:00:47.645Z,1.92
2018-12-26T19:03:17.005Z,2.05
2018-12-26T19:05:46.342Z,1.79
2018-12-26T19:08:15.673Z,1.67
2018-12-26T19:10:44.996Z,1.79
2018-12-26T19:13:14.327Z,1.76
2018-12-26T19:15:43.660Z,2.04
2018-12-26T19:18:12.974Z,1.96
2018-12-26T19:20:42.309Z,1.94
2018-12-26T19:23:11.601Z,1.90
2018-12-26T19:25:40.924Z,1.85
2018-12-26T19:28:10.267Z,1.79
2018-12-26T19:30:39.572Z,1.71
2018-12-26T19:33:08.898Z,1.77
2018-12-26T19:35:38.212Z,1.67
2018-12-26T19:38:07.578Z,1.53
2018-12-26T19:40:36.887Z,1.20
2018-12-26T19:43:06.356Z,1.41
2018-12-26T19:45:35.670Z,1.75
2018-12-26T19:48:05.006Z,1.46
2018-12-26T19:50:34.299Z,1.44
2018-12-26T19:53:03.628Z,1.68
2018-12-26T19:55:32.944Z,1.60
2018-12-26T19:58:02.359Z,1.64
2018-12-26T20:00:31.668Z,1.68
2018-12-26T20:03:00.996Z,1.57
2018-12-26T20:05:30.293Z,1.47
2018-12-26T20:07:59.624Z,1.52
2018-12-26T20:10:28.961Z,1.58
2018-12-26T20:12:58.286Z,1.54
2018-12-26T20:15:27.605Z,1.17
2018-12-26T20:17:57.212Z,1.43
2018-12-26T20:20:26.552Z,1.57
2018-12-26T20:22:55.873Z,1.52
2018-12-26T20:25:25.179Z,1.55
2018-12-26T20:27:54.744Z,1.53
2018-12-26T20:30:24.351Z,1.53
2018-12-26T20:32:53.679Z,1.31
2018-12-26T20:35:22.982Z,1.54
2018-12-26T20:37:52.327Z,1.67
2018-12-26T20:40:21.638Z,1.57
2018-12-26T20:42:50.994Z,1.57
2018-12-26T20:45:20.298Z,1.51
2018-12-26T20:47:49.627Z,1.39
2018-12-26T20:50:18.937Z,1.54
2018-12-26T20:52:48.293Z,1.46
2018-12-26T20:55:17.596Z,1.23
2018-12-26T20:57:46.906Z,1.34
2018-12-26T21:00:16.227Z,1.27
2018-12-26T21:02:45.519Z,1.31
2018-12-26T21:05:15.302Z,1.11
2018-12-26T21:07:44.627Z,1.25
2018-12-26T21:10:13.933Z,1.22
2018-12-26T21:12:43.258Z,1.30
2018-12-26T21:15:12.615Z,1.45
2018-12-26T21:17:41.996Z,1.30
2018-12-26T21:20:11.356Z,1.36
2018-12-26T21:22:41.928Z,1.38
2018-12-26T21:25:11.254Z,1.45
2018-12-26T21:27:40.574Z,1.31
2018-12-26T21:30:13.086Z,1.38
2018-12-26T21:32:42.628Z,1.47
2018-12-26T21:35:11.929Z,1.32
2018-12-26T21:37:41.329Z,1.10
2018-12-26T21:40:10.648Z,1.13
2018-12-26T21:42:40.078Z,1.11
2018-12-26T21:45:10.142Z,1.37
2018-12-26T21:47:39.441Z,1.53
2018-12-26T21:50:11.009Z,1.54
2018-12-26T21:52:40.348Z,1.60
2018-12-26T21:55:09.660Z,1.43
2018-12-26T21:57:38.986Z,1.37
2018-12-26T22:00:09.505Z,1.20
2018-12-26T22:02:38.833Z,1.10
2018-12-26T22:05:08.165Z,1.48
2018-12-26T22:07:37.578Z,1.32
2018-12-26T22:10:07.572Z,1.36
2018-12-26T22:12:36.970Z,1.36
2018-12-26T22:15:06.857Z,1.29
2018-12-26T22:17:36.175Z,1.35
2018-12-26T22:20:09.713Z,1.26
2018-12-26T22:22:39.047Z,1.48
2018-12-26T22:25:08.455Z,1.33
2018-12-26T22:27:37.878Z,1.25
2018-12-26T22:30:09.833Z,1.28
2018-12-26T22:32:39.156Z,1.38
2018-12-26T22:35:08.474Z,1.53
2018-12-26T22:37:37.804Z,1.69
2018-12-26T22:40:07.220Z,1.83
2018-12-26T22:42:38.100Z,1.90
2018-12-26T22:45:07.571Z,1.86
2018-12-26T22:47:36.880Z,1.93
2018-12-26T22:50:06.560Z,1.94
2018-12-26T22:52:35.887Z,1.66
2018-12-26T22:55:05.874Z,1.86
2018-12-26T22:57:35.237Z,1.98
2018-12-26T23:00:07.659Z,1.98
2018-12-26T23:02:38.887Z,1.83
2018-12-26T23:05:08.097Z,1.88
2018-12-26T23:07:37.408Z,1.95
2018-12-26T23:10:07.482Z,2.04
2018-12-26T23:12:36.805Z,2.04
2018-12-26T23:15:07.095Z,2.05
2018-12-26T23:17:36.389Z,1.65
2018-12-26T23:20:06.169Z,1.54
2018-12-26T23:22:35.485Z,1.50
2018-12-26T23:25:05.611Z,1.70
2018-12-26T23:27:34.944Z,1.74
2018-12-26T23:30:06.388Z,1.50
2018-12-26T23:32:35.700Z,1.82
2018-12-26T23:35:05.261Z,1.91
2018-12-26T23:37:34.586Z,1.83
2018-12-26T23:40:05.069Z,1.77
2018-12-26T23:42:34.372Z,1.75
2018-12-26T23:45:03.785Z,1.66
2018-12-26T23:47:33.117Z,1.81
2018-12-26T23:50:02.599Z,1.81
2018-12-26T23:52:32.395Z,1.92
2018-12-26T23:55:01.701Z,2.03
2018-12-26T23:57:31.032Z,2.23
