createdAt,value
2022-08-22T00:02:52.312Z,1016.93
2022-08-22T00:07:10.262Z,1017.12
2022-08-22T00:16:47.314Z,1017.14
2022-08-22T00:26:24.705Z,1017.2
2022-08-22T00:36:01.635Z,1017.26
2022-08-22T00:45:38.784Z,1017.31
2022-08-22T01:04:52.817Z,1017.27
2022-08-22T01:33:43.950Z,1017.34
2022-08-22T01:43:21.017Z,1017.35
2022-08-22T01:52:57.947Z,1017.32
2022-08-22T02:02:34.404Z,1017.32
2022-08-22T02:12:13.969Z,1017.43
2022-08-22T02:21:48.522Z,1017.39
2022-08-22T02:31:25.072Z,1017.4
2022-08-22T02:41:01.632Z,1017.4
2022-08-22T02:50:38.271Z,1017.39
2022-08-22T03:00:25.068Z,1017.42
2022-08-22T03:09:51.998Z,1017.45
2022-08-22T03:19:28.817Z,1017.37
2022-08-22T03:29:05.858Z,1017.36
2022-08-22T03:48:20.010Z,1017.44
2022-08-22T03:57:57.011Z,1017.53
2022-08-22T04:07:33.825Z,1017.52
2022-08-22T04:17:11.036Z,1017.55
2022-08-22T04:26:48.330Z,1017.64
2022-08-22T04:36:25.649Z,1017.68
2022-08-22T04:46:02.658Z,1017.73
2022-08-22T04:55:39.996Z,1017.78
2022-08-22T05:05:17.587Z,1017.86
2022-08-22T05:14:55.342Z,1017.88
2022-08-22T05:24:32.213Z,1017.9
2022-08-22T05:34:09.970Z,1017.95
2022-08-22T05:43:49.801Z,1018.1
2022-08-22T05:53:25.489Z,1018.04
2022-08-22T06:03:03.130Z,1018.01
2022-08-22T06:12:43.123Z,1018
2022-08-22T06:22:18.886Z,1018.02
2022-08-22T06:31:56.669Z,1018.06
2022-08-22T06:41:34.594Z,1018.01
2022-08-22T06:51:12.173Z,1018.02
2022-08-22T07:00:52.431Z,1017.98
2022-08-22T07:10:28.141Z,1017.87
2022-08-22T07:20:06.209Z,1017.82
2022-08-22T07:29:44.882Z,1017.8
2022-08-22T07:39:22.831Z,1017.69
2022-08-22T07:49:08.934Z,1017.71
2022-08-22T07:58:38.103Z,1017.63
2022-08-22T08:08:15.800Z,1017.55
2022-08-22T08:17:54.371Z,1017.58
2022-08-22T08:27:32.849Z,1017.42
2022-08-22T08:37:12.708Z,1017.42
2022-08-22T08:46:55.130Z,1017.4
2022-08-22T08:56:28.359Z,1017.45
2022-08-22T09:06:07.557Z,1017.36
2022-08-22T09:25:28.733Z,1017.2
2022-08-22T09:35:06.287Z,1017.17
2022-08-22T09:54:31.306Z,1017.12
2022-08-22T10:04:19.373Z,1017.02
2022-08-22T10:14:04.405Z,1016.83
2022-08-22T10:23:49.581Z,1016.73
2022-08-22T10:33:33.158Z,1016.61
2022-08-22T10:43:16.445Z,1016.7
2022-08-22T10:52:32.010Z,1016.69
2022-08-22T11:02:30.813Z,1016.4
2022-08-22T11:12:11.840Z,1016.44
2022-08-22T11:21:48.816Z,1016.29
2022-08-22T11:31:31.599Z,1016.33
2022-08-22T11:41:03.725Z,1016.33
2022-08-22T11:50:42.043Z,1016.19
2022-08-22T12:00:16.237Z,1016.03
2022-08-22T12:09:59.028Z,1015.94
2022-08-22T12:19:18.329Z,1016.08
2022-08-22T12:29:01.088Z,1015.85
2022-08-22T12:38:39.568Z,1016.02
2022-08-22T12:48:22.808Z,1015.77
2022-08-22T12:58:01.361Z,1015.74
2022-08-22T13:07:44.847Z,1015.66
2022-08-22T13:17:24.682Z,1015.6
2022-08-22T13:26:51.622Z,1015.68
2022-08-22T13:55:37.396Z,1015.53
2022-08-22T14:14:52.918Z,1015.53
2022-08-22T14:24:45.489Z,1015.43
2022-08-22T14:34:29.622Z,1015.32
2022-08-22T14:44:08.860Z,1015.29
2022-08-22T14:53:37.430Z,1015.41
2022-08-22T15:03:05.486Z,1015.45
2022-08-22T15:12:34.501Z,1015.53
2022-08-22T15:22:09.708Z,1015.57
2022-08-22T15:31:46.549Z,1015.57
2022-08-22T15:41:22.782Z,1015.5
2022-08-22T15:50:57.717Z,1015.45
2022-08-22T16:10:11.871Z,1015.38
2022-08-22T16:19:49.269Z,1015.35
2022-08-22T16:29:26.204Z,1015.33
2022-08-22T16:39:02.908Z,1015.3
2022-08-22T16:48:39.197Z,1015.36
2022-08-22T16:58:15.899Z,1015.39
2022-08-22T17:07:52.512Z,1015.44
2022-08-22T17:17:29.014Z,1015.52
2022-08-22T17:27:06.129Z,1015.62
2022-08-22T17:36:42.753Z,1015.77
2022-08-22T17:46:18.869Z,1015.88
2022-08-22T17:55:55.547Z,1015.94
2022-08-22T18:05:32.258Z,1016.13
2022-08-22T18:15:08.837Z,1016.18
2022-08-22T18:24:45.549Z,1016.41
2022-08-22T18:34:22.176Z,1016.51
2022-08-22T18:43:58.414Z,1016.7
2022-08-22T18:53:34.722Z,1016.82
2022-08-22T19:03:11.367Z,1016.87
2022-08-22T19:12:48.238Z,1016.9
2022-08-22T19:22:25.010Z,1016.95
2022-08-22T19:32:01.743Z,1017.08
2022-08-22T19:41:38.265Z,1017.22
2022-08-22T19:51:14.813Z,1017.23
2022-08-22T20:00:53.582Z,1017.31
2022-08-22T20:10:28.946Z,1017.38
2022-08-22T20:20:24.023Z,1017.32
2022-08-22T20:29:42.853Z,1017.42
2022-08-22T20:39:20.233Z,1017.51
2022-08-22T21:08:11.171Z,1017.37
2022-08-22T21:17:48.191Z,1017.42
2022-08-22T21:27:25.483Z,1017.44
2022-08-22T21:37:02.318Z,1017.52
2022-08-22T21:46:39.659Z,1017.55
2022-08-22T21:56:16.604Z,1017.58
2022-08-22T22:05:53.478Z,1017.58
2022-08-22T22:25:39.341Z,1017.78
2022-08-22T22:34:44.442Z,1017.83
2022-08-22T22:44:21.630Z,1017.81
2022-08-22T22:53:58.633Z,1017.74
2022-08-22T23:03:35.823Z,1017.8
2022-08-22T23:32:26.836Z,1017.89
2022-08-22T23:42:03.717Z,1017.9
2022-08-22T23:51:40.689Z,1017.92
