createdAt,value
2023-04-12T00:00:24.583Z,24.90
2023-04-12T00:04:35.775Z,24.60
2023-04-12T00:08:39.569Z,23.20
2023-04-12T00:12:37.651Z,27.00
2023-04-12T00:16:35.522Z,25.60
2023-04-12T00:20:33.608Z,26.40
2023-04-12T00:24:31.547Z,28.50
2023-04-12T00:28:31.719Z,23.60
2023-04-12T00:32:29.619Z,26.30
2023-04-12T00:36:27.556Z,27.00
2023-04-12T00:40:26.545Z,26.60
2023-04-12T00:44:25.586Z,28.60
2023-04-12T00:48:23.511Z,26.00
2023-04-12T00:52:28.600Z,27.90
2023-04-12T00:56:30.501Z,28.80
2023-04-12T01:00:28.588Z,27.50
2023-04-12T01:04:29.487Z,26.20
2023-04-12T01:08:47.506Z,25.50
2023-04-12T01:13:09.486Z,27.40
2023-04-12T01:17:11.598Z,30.10
2023-04-12T01:21:20.495Z,27.90
2023-04-12T01:25:37.473Z,26.00
2023-04-12T01:29:36.529Z,27.00
2023-04-12T01:33:38.507Z,28.30
2023-04-12T01:37:36.479Z,27.70
2023-04-12T01:41:34.554Z,28.30
2023-04-12T01:45:32.568Z,30.90
2023-04-12T01:49:32.511Z,31.10
2023-04-12T01:53:37.509Z,31.60
2023-04-12T01:57:36.445Z,30.30
2023-04-12T02:01:35.497Z,29.20
2023-04-12T02:05:33.497Z,27.50
2023-04-12T02:09:31.410Z,27.30
2023-04-12T02:13:29.538Z,28.40
2023-04-12T02:17:27.390Z,28.40
2023-04-12T02:21:25.483Z,25.40
2023-04-12T02:25:25.433Z,26.90
2023-04-12T02:29:24.417Z,26.80
2023-04-12T02:33:22.297Z,28.40
2023-04-12T02:37:24.409Z,30.80
2023-04-12T02:41:22.352Z,28.00
2023-04-12T02:45:20.458Z,29.30
2023-04-12T02:49:19.359Z,27.60
2023-04-12T02:53:18.368Z,29.50
2023-04-12T02:57:42.335Z,29.30
2023-04-12T03:01:40.512Z,28.10
2023-04-12T03:05:48.327Z,29.70
2023-04-12T03:09:49.398Z,30.60
2023-04-12T03:13:48.331Z,26.80
2023-04-12T03:17:46.479Z,28.00
2023-04-12T03:21:46.422Z,29.80
2023-04-12T03:25:44.380Z,30.80
2023-04-12T03:29:52.318Z,31.00
2023-04-12T03:33:50.360Z,31.90
2023-04-12T03:37:48.355Z,29.40
2023-04-12T03:41:46.319Z,26.50
2023-04-12T03:45:44.299Z,30.60
2023-04-12T03:49:42.311Z,28.00
2023-04-12T03:53:42.261Z,27.60
2023-04-12T03:57:41.252Z,28.30
2023-04-12T04:01:39.271Z,28.00
2023-04-12T04:05:37.282Z,28.30
2023-04-12T04:09:35.261Z,28.80
2023-04-12T04:13:33.337Z,32.60
2023-04-12T04:17:32.267Z,33.40
2023-04-12T04:21:30.239Z,32.60
2023-04-12T04:25:28.249Z,31.60
2023-04-12T04:29:28.318Z,30.70
2023-04-12T04:33:28.212Z,31.60
2023-04-12T04:37:26.234Z,29.00
2023-04-12T04:41:24.202Z,29.20
2023-04-12T04:45:23.242Z,28.20
2023-04-12T04:49:21.304Z,30.60
2023-04-12T04:53:26.330Z,31.40
2023-04-12T04:57:24.207Z,31.20
2023-04-12T05:01:23.282Z,34.60
2023-04-12T05:05:30.188Z,35.40
2023-04-12T05:09:32.270Z,33.00
2023-04-12T05:13:30.156Z,31.00
2023-04-12T05:17:28.329Z,28.90
2023-04-12T05:21:26.199Z,32.30
2023-04-12T05:25:24.277Z,29.40
2023-04-12T05:29:27.141Z,30.10
2023-04-12T05:33:25.292Z,32.20
2023-04-12T05:37:30.141Z,32.60
2023-04-12T05:41:28.175Z,34.70
2023-04-12T05:45:26.166Z,36.20
2023-04-12T05:49:25.157Z,36.80
2023-04-12T05:53:23.240Z,39.20
2023-04-12T05:57:22.242Z,37.90
2023-04-12T06:00:59.920Z,38.50
2023-04-12T06:04:29.885Z,40.80
2023-04-12T06:08:00.055Z,38.70
2023-04-12T06:11:23.977Z,39.70
2023-04-12T06:14:47.910Z,38.80
2023-04-12T06:18:13.284Z,37.90
2023-04-12T06:21:37.157Z,36.30
2023-04-12T06:25:01.207Z,36.90
2023-04-12T06:28:25.338Z,35.70
2023-04-12T06:31:50.300Z,35.70
2023-04-12T06:35:14.159Z,36.90
2023-04-12T06:38:40.154Z,36.40
2023-04-12T06:42:04.636Z,37.40
2023-04-12T06:45:28.580Z,36.20
2023-04-12T06:48:52.484Z,36.10
2023-04-12T06:52:16.464Z,28.40
2023-04-12T06:55:40.862Z,34.90
2023-04-12T06:59:05.045Z,30.20
2023-04-12T07:02:29.020Z,36.60
2023-04-12T07:05:56.905Z,29.90
2023-04-12T07:09:20.780Z,29.20
2023-04-12T07:12:44.628Z,35.90
2023-04-12T07:16:08.876Z,29.80
2023-04-12T07:19:34.075Z,29.10
2023-04-12T07:22:58.041Z,29.90
2023-04-12T07:26:22.020Z,28.90
2023-04-12T07:29:45.801Z,29.80
2023-04-12T07:33:18.916Z,30.00
2023-04-12T07:36:46.465Z,27.50
2023-04-12T07:40:10.660Z,28.80
2023-04-12T07:43:34.766Z,27.20
2023-04-12T07:46:58.549Z,28.70
2023-04-12T07:50:22.598Z,30.00
2023-04-12T07:53:48.612Z,29.90
2023-04-12T07:57:12.606Z,31.40
2023-04-12T08:00:36.524Z,31.00
2023-04-12T08:04:00.616Z,31.00
2023-04-12T08:07:24.828Z,29.40
2023-04-12T08:10:48.905Z,28.80
2023-04-12T08:14:12.821Z,30.10
2023-04-12T08:17:38.875Z,30.60
2023-04-12T08:21:02.842Z,30.10
2023-04-12T08:24:27.027Z,28.30
2023-04-12T08:27:52.094Z,27.40
2023-04-12T08:31:17.071Z,28.00
2023-04-12T08:34:41.077Z,25.70
2023-04-12T08:38:07.895Z,25.80
2023-04-12T08:41:32.220Z,27.00
2023-04-12T08:44:56.246Z,26.30
2023-04-12T08:48:22.748Z,26.20
2023-04-12T08:51:46.875Z,24.90
2023-04-12T08:55:12.930Z,25.50
2023-04-12T08:58:43.226Z,24.80
2023-04-12T09:02:07.429Z,23.90
2023-04-12T09:05:32.055Z,26.40
2023-04-12T09:08:57.508Z,24.80
2023-04-12T09:12:24.379Z,26.30
2023-04-12T09:15:51.733Z,26.70
2023-04-12T09:19:15.546Z,25.70
2023-04-12T09:22:40.271Z,26.10
2023-04-12T09:26:05.515Z,26.20
2023-04-12T09:29:29.582Z,26.30
2023-04-12T09:32:55.767Z,27.20
2023-04-12T09:36:19.774Z,25.50
2023-04-12T09:39:44.160Z,27.40
2023-04-12T09:43:09.137Z,27.60
2023-04-12T09:46:34.469Z,27.00
2023-04-12T09:49:58.584Z,27.70
2023-04-12T09:53:22.821Z,26.80
2023-04-12T09:56:48.224Z,28.70
2023-04-12T10:03:39.126Z,28.40
2023-04-12T10:07:03.546Z,26.90
2023-04-12T10:10:27.470Z,27.20
2023-04-12T10:13:52.836Z,24.60
2023-04-12T10:17:20.814Z,26.40
2023-04-12T10:20:46.854Z,23.60
2023-04-12T10:24:14.341Z,24.30
2023-04-12T10:27:38.372Z,24.00
2023-04-12T10:31:30.132Z,25.00
2023-04-12T10:34:56.280Z,23.60
2023-04-12T10:38:21.907Z,25.60
2023-04-12T10:45:36.689Z,23.80
2023-04-12T10:49:10.006Z,20.30
2023-04-12T10:52:37.086Z,23.20
2023-04-12T10:56:00.918Z,24.90
2023-04-12T10:59:37.458Z,22.60
2023-04-12T11:03:12.720Z,23.00
2023-04-12T11:06:44.215Z,21.80
2023-04-12T11:10:27.531Z,22.30
2023-04-12T11:13:57.129Z,22.60
2023-04-12T11:17:23.236Z,23.80
2023-04-12T11:20:47.985Z,20.40
2023-04-12T11:24:12.667Z,20.40
2023-04-12T11:27:38.990Z,20.40
2023-04-12T11:31:04.452Z,22.10
2023-04-12T11:37:57.615Z,19.40
2023-04-12T11:41:23.614Z,20.10
2023-04-12T11:44:57.538Z,19.60
2023-04-12T11:48:22.243Z,19.80
2023-04-12T11:51:49.490Z,20.60
2023-04-12T11:55:13.849Z,21.50
2023-04-12T11:58:37.974Z,21.20
2023-04-12T12:02:13.845Z,20.20
2023-04-12T12:05:46.764Z,19.20
2023-04-12T12:09:11.322Z,18.40
2023-04-12T12:12:35.447Z,19.00
2023-04-12T12:15:59.556Z,18.10
2023-04-12T12:19:48.668Z,17.70
2023-04-12T12:23:12.688Z,17.90
2023-04-12T12:26:37.198Z,19.40
2023-04-12T12:30:04.875Z,18.00
2023-04-12T12:34:00.265Z,18.20
2023-04-12T12:37:28.064Z,18.30
2023-04-12T12:40:52.841Z,18.50
2023-04-12T12:44:17.711Z,18.90
2023-04-12T12:47:51.157Z,18.80
2023-04-12T12:51:19.490Z,20.60
2023-04-12T12:54:43.368Z,19.60
2023-04-12T12:58:08.354Z,20.70
2023-04-12T13:04:57.232Z,24.00
2023-04-12T13:08:21.546Z,24.60
2023-04-12T13:11:45.402Z,24.80
2023-04-12T13:15:21.279Z,22.70
2023-04-12T13:18:47.362Z,21.20
2023-04-12T13:22:11.223Z,22.90
2023-04-12T13:25:35.187Z,22.20
2023-04-12T13:28:59.340Z,23.20
2023-04-12T13:32:43.737Z,22.60
2023-04-12T13:36:41.728Z,21.70
2023-04-12T13:40:39.763Z,22.70
2023-04-12T13:44:37.671Z,23.40
2023-04-12T13:48:35.645Z,21.90
2023-04-12T13:52:33.638Z,22.40
2023-04-12T13:56:31.719Z,24.40
2023-04-12T14:00:29.600Z,21.60
2023-04-12T14:04:27.690Z,22.20
2023-04-12T14:08:26.598Z,21.40
2023-04-12T14:12:24.660Z,22.50
2023-04-12T14:16:22.624Z,24.40
2023-04-12T14:20:20.668Z,20.80
2023-04-12T14:24:18.627Z,20.90
2023-04-12T14:28:18.290Z,19.90
2023-04-12T14:32:15.753Z,21.60
2023-04-12T14:36:14.693Z,20.90
2023-04-12T14:40:14.648Z,21.20
2023-04-12T14:44:14.593Z,21.40
2023-04-12T14:48:12.592Z,21.70
2023-04-12T14:52:10.593Z,21.60
2023-04-12T14:56:09.516Z,22.10
2023-04-12T15:00:07.609Z,22.70
2023-04-12T15:04:10.824Z,21.20
2023-04-12T15:08:08.591Z,22.10
2023-04-12T15:12:08.671Z,22.10
2023-04-12T15:16:07.574Z,22.20
2023-04-12T15:20:05.666Z,22.10
2023-04-12T15:24:03.641Z,20.90
2023-04-12T15:28:01.478Z,21.10
2023-04-12T15:31:59.625Z,21.10
2023-04-12T15:35:57.527Z,19.00
2023-04-12T15:39:56.374Z,19.60
2023-04-12T15:43:55.612Z,20.20
2023-04-12T15:47:54.584Z,19.60
2023-04-12T15:51:52.541Z,19.00
2023-04-12T15:55:50.650Z,21.30
2023-04-12T15:59:48.607Z,19.70
2023-04-12T16:03:48.441Z,20.10
2023-04-12T16:07:47.636Z,20.00
2023-04-12T16:11:45.616Z,19.20
2023-04-12T16:15:36.934Z,19.80
2023-04-12T16:19:35.673Z,19.60
2023-04-12T16:23:35.058Z,17.50
2023-04-12T16:27:36.558Z,19.10
2023-04-12T16:31:34.533Z,19.80
2023-04-12T16:35:32.730Z,20.40
2023-04-12T16:39:30.459Z,20.40
2023-04-12T16:43:29.386Z,17.80
2023-04-12T16:47:28.504Z,19.90
2023-04-12T16:51:27.356Z,20.30
2023-04-12T16:55:36.428Z,21.10
2023-04-12T16:59:34.400Z,21.60
2023-04-12T17:03:32.555Z,24.30
2023-04-12T17:07:30.409Z,24.90
2023-04-12T17:11:28.373Z,25.20
2023-04-12T17:15:26.446Z,20.80
2023-04-12T17:19:24.390Z,20.50
2023-04-12T17:23:22.429Z,19.60
2023-04-12T17:27:20.416Z,20.40
2023-04-12T17:31:18.431Z,20.50
2023-04-12T17:35:16.310Z,19.40
2023-04-12T17:39:15.493Z,18.80
2023-04-12T17:43:13.329Z,20.00
2023-04-12T17:47:11.643Z,20.50
2023-04-12T17:51:03.259Z,21.40
2023-04-12T17:55:03.362Z,20.60
2023-04-12T17:59:02.358Z,21.20
2023-04-12T18:03:00.497Z,26.90
2023-04-12T18:06:58.304Z,27.40
2023-04-12T18:10:57.364Z,29.30
2023-04-12T18:14:55.315Z,35.90
2023-04-12T18:18:53.350Z,29.80
2023-04-12T18:22:53.453Z,28.30
2023-04-12T18:26:52.289Z,26.80
2023-04-12T18:30:51.365Z,25.20
2023-04-12T18:34:49.443Z,28.30
2023-04-12T18:38:47.721Z,29.40
2023-04-12T18:42:45.487Z,28.90
2023-04-12T18:46:44.304Z,36.80
2023-04-12T18:50:42.279Z,28.00
2023-04-12T18:54:41.392Z,38.80
2023-04-12T18:58:53.991Z,37.10
2023-04-12T19:02:55.275Z,40.90
2023-04-12T19:06:54.258Z,33.50
2023-04-12T19:10:52.219Z,40.20
2023-04-12T19:14:51.202Z,40.10
2023-04-12T19:18:49.217Z,31.70
2023-04-12T19:22:47.201Z,38.10
2023-04-12T19:26:47.439Z,37.80
2023-04-12T19:30:46.246Z,37.80
2023-04-12T19:34:44.177Z,40.20
2023-04-12T19:38:42.403Z,28.70
2023-04-12T19:42:40.236Z,26.20
2023-04-12T19:46:39.191Z,30.70
2023-04-12T19:50:39.159Z,23.20
2023-04-12T19:54:40.388Z,32.00
2023-04-12T19:58:38.171Z,31.40
2023-04-12T20:02:36.346Z,28.60
2023-04-12T20:06:35.138Z,24.10
2023-04-12T20:10:33.198Z,30.80
2023-04-12T20:14:31.172Z,30.30
2023-04-12T20:18:29.246Z,33.30
2023-04-12T20:22:28.248Z,31.80
2023-04-12T20:26:26.204Z,30.80
2023-04-12T20:30:25.117Z,32.60
2023-04-12T20:34:24.151Z,32.00
2023-04-12T20:38:22.115Z,32.90
2023-04-12T20:42:22.115Z,33.00
2023-04-12T20:46:22.151Z,32.00
2023-04-12T20:50:20.122Z,32.00
2023-04-12T20:54:18.106Z,32.50
2023-04-12T20:58:16.434Z,32.50
2023-04-12T21:02:14.157Z,32.20
2023-04-12T21:06:12.094Z,31.50
2023-04-12T21:10:10.080Z,33.40
2023-04-12T21:14:08.317Z,30.70
2023-04-12T21:18:06.135Z,31.40
2023-04-12T21:22:06.118Z,30.60
2023-04-12T21:26:04.071Z,31.60
2023-04-12T21:30:02.182Z,30.80
2023-04-12T21:34:00.158Z,33.80
2023-04-12T21:37:58.142Z,31.30
2023-04-12T21:41:56.125Z,29.90
2023-04-12T21:45:54.072Z,30.00
2023-04-12T21:49:54.124Z,28.40
2023-04-12T21:53:52.123Z,27.70
2023-04-12T21:57:50.037Z,28.30
2023-04-12T22:01:48.082Z,28.60
2023-04-12T22:06:00.868Z,28.00
2023-04-12T22:10:02.098Z,27.10
2023-04-12T22:14:01.003Z,26.80
2023-04-12T22:18:00.053Z,26.80
2023-04-12T22:21:57.995Z,28.90
2023-04-12T22:25:56.001Z,29.00
2023-04-12T22:29:53.968Z,29.50
2023-04-12T22:33:54.041Z,30.10
2023-04-12T22:37:51.995Z,29.80
2023-04-12T22:41:49.996Z,30.20
2023-04-12T22:45:47.961Z,31.20
2023-04-12T22:49:45.955Z,31.20
2023-04-12T22:53:43.958Z,28.20
2023-04-12T22:57:42.966Z,28.90
2023-04-12T23:01:41.146Z,28.60
2023-04-12T23:05:38.969Z,26.90
2023-04-12T23:09:36.922Z,30.00
2023-04-12T23:13:35.950Z,27.20
2023-04-12T23:17:36.041Z,28.80
2023-04-12T23:21:33.951Z,29.10
2023-04-12T23:25:31.929Z,28.40
2023-04-12T23:29:31.953Z,29.40
2023-04-12T23:33:33.921Z,28.90
2023-04-12T23:37:31.963Z,27.40
2023-04-12T23:41:30.911Z,24.50
2023-04-12T23:45:28.927Z,30.00
2023-04-12T23:49:26.867Z,27.20
2023-04-12T23:53:24.886Z,26.90
2023-04-12T23:57:22.875Z,28.70
