createdAt,value
2018-09-30T00:00:47.121Z,6.50
2018-09-30T00:03:15.554Z,6.50
2018-09-30T00:05:44.066Z,6.40
2018-09-30T00:08:12.476Z,6.40
2018-09-30T00:10:40.991Z,6.40
2018-09-30T00:13:09.450Z,6.40
2018-09-30T00:15:38.101Z,6.40
2018-09-30T00:18:06.270Z,6.40
2018-09-30T00:20:34.970Z,6.40
2018-09-30T00:23:03.727Z,6.40
2018-09-30T00:25:37.733Z,6.30
2018-09-30T00:28:06.208Z,6.30
2018-09-30T00:30:34.733Z,6.30
2018-09-30T00:33:03.225Z,6.20
2018-09-30T00:35:32.093Z,6.20
2018-09-30T00:38:00.721Z,6.20
2018-09-30T00:40:29.259Z,6.20
2018-09-30T00:42:57.763Z,6.20
2018-09-30T00:45:26.245Z,6.20
2018-09-30T00:47:55.017Z,6.10
2018-09-30T00:50:23.811Z,6.10
2018-09-30T00:52:52.442Z,6.00
2018-09-30T00:55:21.068Z,6.00
2018-09-30T00:57:49.648Z,5.90
2018-09-30T01:00:18.159Z,5.90
2018-09-30T01:02:46.638Z,5.90
2018-09-30T01:05:15.073Z,5.80
2018-09-30T01:07:43.672Z,5.80
2018-09-30T01:10:12.180Z,5.80
2018-09-30T01:12:40.648Z,5.80
2018-09-30T01:15:09.144Z,5.70
2018-09-30T01:17:37.810Z,5.70
2018-09-30T01:20:06.354Z,5.70
2018-09-30T01:22:36.830Z,5.70
2018-09-30T01:25:05.575Z,5.70
2018-09-30T01:27:34.364Z,5.70
2018-09-30T01:30:02.822Z,5.60
2018-09-30T01:32:31.309Z,5.60
2018-09-30T01:35:00.028Z,5.60
2018-09-30T01:37:28.638Z,5.60
2018-09-30T01:39:57.126Z,5.60
2018-09-30T01:42:25.569Z,5.60
2018-09-30T01:44:54.025Z,5.60
2018-09-30T01:47:22.516Z,5.60
2018-09-30T01:49:51.156Z,5.50
2018-09-30T01:52:31.010Z,5.50
2018-09-30T01:54:59.499Z,5.50
2018-09-30T01:57:28.040Z,5.40
2018-09-30T01:59:56.506Z,5.40
2018-09-30T02:02:25.005Z,5.40
2018-09-30T02:04:53.569Z,5.40
2018-09-30T02:07:22.139Z,5.30
2018-09-30T02:09:50.594Z,5.30
2018-09-30T02:12:19.226Z,5.30
2018-09-30T02:14:47.706Z,5.20
2018-09-30T02:17:16.193Z,5.20
2018-09-30T02:19:44.827Z,5.20
2018-09-30T02:22:13.563Z,5.10
2018-09-30T02:24:42.207Z,5.10
2018-09-30T02:27:10.862Z,5.10
2018-09-30T02:29:39.660Z,5.00
2018-09-30T02:32:08.369Z,5.00
2018-09-30T02:34:37.023Z,4.90
2018-09-30T02:37:05.708Z,4.90
2018-09-30T02:39:34.342Z,4.90
2018-09-30T02:42:03.102Z,4.90
2018-09-30T02:44:31.559Z,4.80
2018-09-30T02:47:00.170Z,4.80
2018-09-30T02:49:28.940Z,4.80
2018-09-30T02:51:58.044Z,4.70
2018-09-30T02:54:26.532Z,4.70
2018-09-30T02:56:55.278Z,4.70
2018-09-30T02:59:23.748Z,4.60
2018-09-30T03:01:52.418Z,4.60
2018-09-30T03:04:21.191Z,4.50
2018-09-30T03:06:54.900Z,4.50
2018-09-30T03:09:23.611Z,4.50
2018-09-30T03:11:52.135Z,4.40
2018-09-30T03:14:20.593Z,4.40
2018-09-30T03:16:49.076Z,4.40
2018-09-30T03:19:17.765Z,4.40
2018-09-30T03:21:46.345Z,4.40
2018-09-30T03:24:15.160Z,4.40
2018-09-30T03:26:43.714Z,4.40
2018-09-30T03:29:12.156Z,4.40
2018-09-30T03:31:40.965Z,4.40
2018-09-30T03:34:09.712Z,4.40
2018-09-30T03:36:38.174Z,4.30
2018-09-30T03:39:08.123Z,4.30
2018-09-30T03:41:36.860Z,4.30
2018-09-30T03:44:05.404Z,4.20
2018-09-30T03:46:33.848Z,4.20
2018-09-30T03:49:02.512Z,4.20
2018-09-30T03:51:31.006Z,4.20
2018-09-30T03:53:59.529Z,4.20
2018-09-30T03:56:28.125Z,4.20
2018-09-30T03:58:56.599Z,4.20
2018-09-30T04:01:25.259Z,4.10
2018-09-30T04:03:53.938Z,4.10
2018-09-30T04:06:22.474Z,4.10
2018-09-30T04:08:51.046Z,4.10
2018-09-30T04:11:19.817Z,4.10
2018-09-30T04:13:48.248Z,4.10
2018-09-30T04:16:16.852Z,4.10
2018-09-30T04:18:45.353Z,4.10
2018-09-30T04:21:13.826Z,4.10
2018-09-30T04:23:42.300Z,4.10
2018-09-30T04:26:10.721Z,4.10
2018-09-30T04:28:39.158Z,4.10
2018-09-30T04:31:07.669Z,4.00
2018-09-30T04:33:36.112Z,4.00
2018-09-30T04:36:04.769Z,4.00
2018-09-30T04:38:33.239Z,3.90
2018-09-30T04:41:01.730Z,3.90
2018-09-30T04:43:30.186Z,3.90
2018-09-30T04:45:58.827Z,3.90
2018-09-30T04:48:27.305Z,3.90
2018-09-30T04:50:55.809Z,3.90
2018-09-30T04:53:24.290Z,3.90
2018-09-30T04:55:52.730Z,3.90
2018-09-30T04:58:21.186Z,3.80
2018-09-30T05:00:49.686Z,3.80
2018-09-30T05:03:18.128Z,3.80
2018-09-30T05:05:46.595Z,3.70
2018-09-30T05:08:15.092Z,3.70
2018-09-30T05:10:43.846Z,3.70
2018-09-30T05:13:12.378Z,3.70
2018-09-30T05:15:40.849Z,3.80
2018-09-30T05:18:09.340Z,3.80
2018-09-30T05:20:37.843Z,3.80
2018-09-30T05:23:06.268Z,3.70
2018-09-30T05:25:34.854Z,3.70
2018-09-30T05:28:03.266Z,3.70
2018-09-30T05:30:31.882Z,3.70
2018-09-30T05:33:00.358Z,3.70
2018-09-30T05:35:28.795Z,3.60
2018-09-30T05:37:57.303Z,3.60
2018-09-30T05:40:25.778Z,3.60
2018-09-30T05:42:54.377Z,3.60
2018-09-30T05:45:22.872Z,3.60
2018-09-30T05:47:51.595Z,3.60
2018-09-30T05:50:20.020Z,3.60
2018-09-30T05:52:48.680Z,3.60
2018-09-30T05:55:17.229Z,3.70
2018-09-30T05:57:45.702Z,3.70
2018-09-30T06:00:14.263Z,3.70
2018-09-30T06:02:42.831Z,3.70
2018-09-30T06:05:11.299Z,3.70
2018-09-30T06:07:39.802Z,3.80
2018-09-30T06:10:08.271Z,3.90
2018-09-30T06:12:36.707Z,3.90
2018-09-30T06:15:05.364Z,4.00
2018-09-30T06:17:33.806Z,4.10
2018-09-30T06:20:02.269Z,4.10
2018-09-30T06:22:30.985Z,4.20
2018-09-30T06:24:59.445Z,4.30
2018-09-30T06:27:27.952Z,4.40
2018-09-30T06:29:56.678Z,4.60
2018-09-30T06:32:25.202Z,4.70
2018-09-30T06:34:54.084Z,4.90
2018-09-30T06:37:22.601Z,5.10
2018-09-30T06:39:51.146Z,5.40
2018-09-30T06:42:19.645Z,5.60
2018-09-30T06:44:48.221Z,5.80
2018-09-30T06:47:16.758Z,6.10
2018-09-30T06:49:45.414Z,6.90
2018-09-30T06:52:13.937Z,8.10
2018-09-30T06:54:42.440Z,9.30
2018-09-30T06:57:11.167Z,10.40
2018-09-30T06:59:39.729Z,11.60
2018-09-30T07:02:08.416Z,12.70
2018-09-30T07:04:36.999Z,13.80
2018-09-30T07:07:05.473Z,14.80
2018-09-30T07:09:33.985Z,15.70
2018-09-30T07:12:02.538Z,16.40
2018-09-30T07:14:31.255Z,17.20
2018-09-30T07:16:59.925Z,17.90
2018-09-30T07:19:28.439Z,18.60
2018-09-30T07:21:56.889Z,19.10
2018-09-30T07:24:25.383Z,19.60
2018-09-30T07:26:53.940Z,20.00
2018-09-30T07:29:22.404Z,20.50
2018-09-30T07:31:50.955Z,20.90
2018-09-30T07:34:19.457Z,21.10
2018-09-30T07:36:47.982Z,21.20
2018-09-30T07:39:16.524Z,21.50
2018-09-30T07:41:45.015Z,21.50
2018-09-30T07:44:13.482Z,21.70
2018-09-30T07:46:42.025Z,22.00
2018-09-30T07:49:10.506Z,22.00
2018-09-30T07:51:39.038Z,22.00
2018-09-30T07:54:07.777Z,22.30
2018-09-30T07:56:36.471Z,22.70
2018-09-30T07:59:05.236Z,22.80
2018-09-30T08:01:34.224Z,22.90
2018-09-30T08:04:03.621Z,22.90
2018-09-30T08:06:33.173Z,23.00
2018-09-30T08:09:02.841Z,23.00
2018-09-30T08:11:32.008Z,23.00
2018-09-30T08:14:01.799Z,23.00
2018-09-30T08:16:31.096Z,23.10
2018-09-30T08:19:00.210Z,23.40
2018-09-30T08:21:29.680Z,23.60
2018-09-30T08:23:58.629Z,24.00
2018-09-30T08:26:28.307Z,24.20
2018-09-30T08:28:57.553Z,24.50
2018-09-30T08:31:26.894Z,24.70
2018-09-30T08:33:55.922Z,25.00
2018-09-30T08:36:24.846Z,25.30
2018-09-30T08:38:54.177Z,25.50
2018-09-30T08:41:23.891Z,25.70
2018-09-30T08:43:52.544Z,25.80
2018-09-30T08:46:21.054Z,25.80
2018-09-30T08:48:49.593Z,26.00
2018-09-30T08:51:18.272Z,25.90
2018-09-30T08:53:46.814Z,26.10
2018-09-30T08:56:15.420Z,26.60
2018-09-30T08:58:44.199Z,26.90
2018-09-30T09:01:13.039Z,27.10
2018-09-30T09:03:41.762Z,27.20
2018-09-30T09:06:10.392Z,27.40
2018-09-30T09:08:38.892Z,27.40
2018-09-30T09:11:08.010Z,27.70
2018-09-30T09:13:36.725Z,27.90
2018-09-30T09:16:05.265Z,27.90
2018-09-30T09:18:33.844Z,28.10
2018-09-30T09:21:02.873Z,28.40
2018-09-30T09:23:32.479Z,28.80
2018-09-30T09:26:00.926Z,28.90
2018-09-30T09:28:29.774Z,28.80
2018-09-30T09:30:58.593Z,28.90
2018-09-30T09:33:27.177Z,29.30
2018-09-30T09:35:55.829Z,29.70
2018-09-30T09:38:24.423Z,30.20
2018-09-30T09:40:52.999Z,30.40
2018-09-30T09:43:21.506Z,30.50
2018-09-30T09:45:50.487Z,30.80
2018-09-30T09:48:19.270Z,31.10
2018-09-30T09:50:47.963Z,31.40
2018-09-30T09:53:16.830Z,31.90
2018-09-30T09:55:45.796Z,32.30
2018-09-30T09:58:14.521Z,32.50
2018-09-30T10:00:44.865Z,32.60
2018-09-30T10:03:14.860Z,33.10
2018-09-30T10:05:43.769Z,33.60
2018-09-30T10:08:12.774Z,34.20
2018-09-30T10:10:41.259Z,34.00
2018-09-30T10:13:10.251Z,33.60
2018-09-30T10:15:38.929Z,33.60
2018-09-30T10:18:07.465Z,33.50
2018-09-30T10:20:36.108Z,33.50
2018-09-30T10:23:04.722Z,32.80
2018-09-30T10:25:33.276Z,32.50
2018-09-30T10:28:02.112Z,32.10
2018-09-30T10:30:30.675Z,31.90
2018-09-30T10:32:59.331Z,31.60
2018-09-30T10:35:27.923Z,31.60
2018-09-30T10:37:56.415Z,31.80
2018-09-30T10:40:24.959Z,31.40
2018-09-30T10:42:53.893Z,30.80
2018-09-30T10:45:22.616Z,30.00
2018-09-30T10:47:51.306Z,28.90
2018-09-30T10:50:19.991Z,27.70
2018-09-30T10:52:48.580Z,26.20
2018-09-30T10:55:17.656Z,25.00
2018-09-30T10:57:46.084Z,23.90
2018-09-30T11:00:14.894Z,23.20
2018-09-30T11:02:43.441Z,22.60
2018-09-30T11:05:11.924Z,21.70
2018-09-30T11:07:40.479Z,21.20
2018-09-30T11:10:09.125Z,20.90
2018-09-30T11:12:37.895Z,20.70
2018-09-30T11:15:06.468Z,20.50
2018-09-30T11:17:34.965Z,20.40
2018-09-30T11:20:03.948Z,20.10
2018-09-30T11:22:32.786Z,20.00
2018-09-30T11:25:01.633Z,19.90
2018-09-30T11:27:30.204Z,19.70
2018-09-30T11:29:58.756Z,19.70
2018-09-30T11:32:27.647Z,19.60
2018-09-30T11:34:56.506Z,19.40
2018-09-30T11:37:25.830Z,19.30
2018-09-30T11:39:54.833Z,19.40
2018-09-30T11:42:24.471Z,19.40
2018-09-30T11:44:53.159Z,19.50
2018-09-30T11:47:22.156Z,19.60
2018-09-30T11:49:51.244Z,19.50
2018-09-30T11:52:20.788Z,19.40
2018-09-30T11:54:50.713Z,19.50
2018-09-30T11:57:19.250Z,19.50
2018-09-30T11:59:47.813Z,19.50
2018-09-30T12:02:16.832Z,19.40
2018-09-30T12:04:45.245Z,19.30
2018-09-30T12:07:13.907Z,19.20
2018-09-30T12:09:42.458Z,19.10
2018-09-30T12:12:11.215Z,19.10
2018-09-30T12:14:39.714Z,19.20
2018-09-30T12:17:08.266Z,19.10
2018-09-30T12:19:36.804Z,19.10
2018-09-30T12:22:05.339Z,19.10
2018-09-30T12:24:34.079Z,19.10
2018-09-30T12:27:02.530Z,19.10
2018-09-30T12:29:31.213Z,19.10
2018-09-30T12:31:59.716Z,19.10
2018-09-30T12:34:28.207Z,19.10
2018-09-30T12:36:56.862Z,19.20
2018-09-30T12:39:25.410Z,19.20
2018-09-30T12:41:53.812Z,19.10
2018-09-30T12:44:22.443Z,19.10
2018-09-30T12:46:50.994Z,19.10
2018-09-30T12:49:20.168Z,19.10
2018-09-30T12:51:48.669Z,19.00
2018-09-30T12:54:17.327Z,19.00
2018-09-30T12:56:45.871Z,18.90
2018-09-30T12:59:14.356Z,18.80
2018-09-30T13:01:43.018Z,18.80
2018-09-30T13:04:11.702Z,18.80
2018-09-30T13:06:40.197Z,18.80
2018-09-30T13:09:09.708Z,18.80
2018-09-30T13:11:38.359Z,18.90
2018-09-30T13:14:07.469Z,18.90
2018-09-30T13:16:36.012Z,18.90
2018-09-30T13:19:04.532Z,18.90
2018-09-30T13:21:33.024Z,18.90
2018-09-30T13:24:01.954Z,18.90
2018-09-30T13:26:30.499Z,18.80
2018-09-30T13:28:58.985Z,18.80
2018-09-30T13:31:27.690Z,18.80
2018-09-30T13:33:56.218Z,18.70
2018-09-30T13:36:25.798Z,18.70
2018-09-30T13:38:54.599Z,18.70
2018-09-30T13:41:23.161Z,18.70
2018-09-30T13:43:51.897Z,18.80
2018-09-30T13:46:20.479Z,18.80
2018-09-30T13:48:49.133Z,18.70
2018-09-30T13:51:17.902Z,18.60
2018-09-30T13:53:46.379Z,18.60
2018-09-30T13:56:14.921Z,18.70
2018-09-30T13:58:43.489Z,18.70
2018-09-30T14:01:12.161Z,18.70
2018-09-30T14:03:40.896Z,18.70
2018-09-30T14:06:09.558Z,18.70
2018-09-30T14:08:38.299Z,18.70
2018-09-30T14:11:06.995Z,18.70
2018-09-30T14:13:35.505Z,18.70
2018-09-30T14:16:04.078Z,18.70
2018-09-30T14:18:32.590Z,18.60
2018-09-30T14:21:01.232Z,18.60
2018-09-30T14:23:29.847Z,18.60
2018-09-30T14:25:58.388Z,18.60
2018-09-30T14:28:27.256Z,18.60
2018-09-30T14:30:55.823Z,18.50
2018-09-30T14:33:24.344Z,18.50
2018-09-30T14:35:52.869Z,18.50
2018-09-30T14:38:21.453Z,18.50
2018-09-30T14:40:49.981Z,18.50
2018-09-30T14:43:18.599Z,18.50
2018-09-30T14:45:47.685Z,18.40
2018-09-30T14:48:17.001Z,18.40
2018-09-30T14:50:45.884Z,18.30
2018-09-30T14:53:14.996Z,18.30
2018-09-30T14:55:44.266Z,18.20
2018-09-30T14:58:13.614Z,18.30
2018-09-30T15:00:42.239Z,18.20
2018-09-30T15:03:11.516Z,18.20
2018-09-30T15:05:40.149Z,18.20
2018-09-30T15:08:08.653Z,18.10
2018-09-30T15:10:37.330Z,18.10
2018-09-30T15:13:05.999Z,18.10
2018-09-30T15:15:34.638Z,18.10
2018-09-30T15:18:03.229Z,18.10
2018-09-30T15:20:32.319Z,18.10
2018-09-30T15:23:00.860Z,18.00
2018-09-30T15:25:29.502Z,18.00
2018-09-30T15:27:58.265Z,18.00
2018-09-30T15:30:26.864Z,17.90
2018-09-30T15:32:55.550Z,17.90
2018-09-30T15:35:24.284Z,17.80
2018-09-30T15:37:53.010Z,17.70
2018-09-30T15:40:21.614Z,17.70
2018-09-30T15:42:50.319Z,17.60
2018-09-30T15:45:18.954Z,17.60
2018-09-30T15:47:47.472Z,17.60
2018-09-30T15:50:16.082Z,17.60
2018-09-30T15:52:44.695Z,17.50
2018-09-30T15:55:13.265Z,17.40
2018-09-30T15:57:41.781Z,17.40
2018-09-30T16:00:10.369Z,17.40
2018-09-30T16:02:38.961Z,17.30
2018-09-30T16:05:07.640Z,17.20
2018-09-30T16:07:36.162Z,17.20
2018-09-30T16:10:04.817Z,17.10
2018-09-30T16:12:33.488Z,17.10
2018-09-30T16:15:02.241Z,17.10
2018-09-30T16:17:30.831Z,17.00
2018-09-30T16:19:59.376Z,16.90
2018-09-30T16:22:27.894Z,16.80
2018-09-30T16:24:56.573Z,16.80
2018-09-30T16:27:25.111Z,16.70
2018-09-30T16:29:53.614Z,16.60
2018-09-30T16:32:22.128Z,16.60
2018-09-30T16:34:50.747Z,16.50
2018-09-30T16:37:19.451Z,16.40
2018-09-30T16:39:48.102Z,16.30
2018-09-30T16:42:17.607Z,16.20
2018-09-30T16:44:46.187Z,16.10
2018-09-30T16:47:14.927Z,16.00
2018-09-30T16:49:43.547Z,15.90
2018-09-30T16:52:12.077Z,15.70
2018-09-30T16:54:40.575Z,15.60
2018-09-30T16:57:09.141Z,15.50
2018-09-30T16:59:37.642Z,15.30
2018-09-30T17:02:06.418Z,15.20
2018-09-30T17:04:35.045Z,15.10
2018-09-30T17:07:03.734Z,14.90
2018-09-30T17:09:32.435Z,14.80
2018-09-30T17:12:01.051Z,14.70
2018-09-30T17:14:29.681Z,14.60
2018-09-30T17:16:58.242Z,14.50
2018-09-30T17:19:26.891Z,14.40
2018-09-30T17:21:55.548Z,14.30
2018-09-30T17:24:24.133Z,14.20
2018-09-30T17:26:52.940Z,14.10
2018-09-30T17:29:24.426Z,14.00
2018-09-30T17:31:52.969Z,13.90
2018-09-30T17:34:21.507Z,13.80
2018-09-30T17:36:50.109Z,13.70
2018-09-30T17:39:18.867Z,13.70
2018-09-30T17:41:47.649Z,13.60
2018-09-30T17:44:16.117Z,13.50
2018-09-30T17:46:44.835Z,13.50
2018-09-30T17:49:13.341Z,13.50
2018-09-30T17:51:41.952Z,13.40
2018-09-30T17:54:10.616Z,13.30
2018-09-30T17:56:39.316Z,13.30
2018-09-30T17:59:08.087Z,13.20
2018-09-30T18:01:36.896Z,13.10
2018-09-30T18:04:05.657Z,13.10
2018-09-30T18:06:34.247Z,13.00
2018-09-30T18:09:02.966Z,12.90
2018-09-30T18:11:31.817Z,12.80
2018-09-30T18:14:00.649Z,12.70
2018-09-30T18:16:29.223Z,12.60
2018-09-30T18:18:57.936Z,12.50
2018-09-30T18:21:26.619Z,12.50
2018-09-30T18:23:55.465Z,12.40
2018-09-30T18:26:24.832Z,12.30
2018-09-30T18:28:53.534Z,12.20
2018-09-30T18:31:22.112Z,12.20
2018-09-30T18:33:51.081Z,12.20
2018-09-30T18:36:20.612Z,12.10
2018-09-30T18:38:49.678Z,12.00
2018-09-30T18:41:18.489Z,12.00
2018-09-30T18:43:47.200Z,12.00
2018-09-30T18:46:16.289Z,11.90
2018-09-30T18:48:45.329Z,11.80
2018-09-30T18:51:14.636Z,11.80
2018-09-30T18:53:43.783Z,11.70
2018-09-30T18:56:12.835Z,11.70
2018-09-30T18:58:41.914Z,11.60
2018-09-30T19:01:10.991Z,11.50
2018-09-30T19:03:40.194Z,11.40
2018-09-30T19:06:09.110Z,11.40
2018-09-30T19:08:38.181Z,11.30
2018-09-30T19:11:07.190Z,11.30
2018-09-30T19:13:36.178Z,11.20
2018-09-30T19:16:05.292Z,11.10
2018-09-30T19:18:34.461Z,11.10
2018-09-30T19:21:03.660Z,11.10
2018-09-30T19:23:32.652Z,11.10
2018-09-30T19:26:01.336Z,11.00
2018-09-30T19:28:30.063Z,11.00
2018-09-30T19:30:58.629Z,11.00
2018-09-30T19:33:27.140Z,11.10
2018-09-30T19:35:55.733Z,11.10
2018-09-30T19:38:24.298Z,11.20
2018-09-30T19:40:52.851Z,11.30
2018-09-30T19:43:21.590Z,11.30
2018-09-30T19:45:50.214Z,11.40
2018-09-30T19:48:19.019Z,11.40
2018-09-30T19:50:47.560Z,11.40
2018-09-30T19:53:16.382Z,11.50
2018-09-30T19:55:45.171Z,11.50
2018-09-30T19:58:15.329Z,11.50
2018-09-30T20:00:43.916Z,11.50
2018-09-30T20:03:12.514Z,11.50
2018-09-30T20:05:41.010Z,11.50
2018-09-30T20:08:09.647Z,11.40
2018-09-30T20:10:38.325Z,11.50
2018-09-30T20:13:07.169Z,11.50
2018-09-30T20:15:35.722Z,11.40
2018-09-30T20:18:04.448Z,11.40
2018-09-30T20:20:32.919Z,11.40
2018-09-30T20:23:01.515Z,11.30
2018-09-30T20:25:30.247Z,11.30
2018-09-30T20:27:58.792Z,11.20
2018-09-30T20:30:27.429Z,11.20
2018-09-30T20:32:59.378Z,11.20
2018-09-30T20:35:28.250Z,11.10
2018-09-30T20:37:56.798Z,11.10
2018-09-30T20:40:25.286Z,11.10
2018-09-30T20:42:53.730Z,11.10
2018-09-30T20:45:22.287Z,11.10
2018-09-30T20:47:50.915Z,11.10
2018-09-30T20:50:19.377Z,11.10
2018-09-30T20:52:48.038Z,11.10
2018-09-30T20:55:16.584Z,11.10
2018-09-30T20:57:45.327Z,11.10
2018-09-30T21:00:13.993Z,11.00
2018-09-30T21:02:42.497Z,11.00
2018-09-30T21:05:20.096Z,10.90
2018-09-30T21:07:48.688Z,10.90
2018-09-30T21:10:17.156Z,10.80
2018-09-30T21:12:45.769Z,10.80
2018-09-30T21:15:14.237Z,10.70
2018-09-30T21:17:42.756Z,10.70
2018-09-30T21:20:11.319Z,10.70
2018-09-30T21:22:39.839Z,10.70
2018-09-30T21:25:08.389Z,10.70
2018-09-30T21:27:36.950Z,10.70
2018-09-30T21:30:06.267Z,10.70
2018-09-30T21:32:34.749Z,10.70
2018-09-30T21:35:03.276Z,10.80
2018-09-30T21:37:31.717Z,10.80
2018-09-30T21:40:00.211Z,10.80
2018-09-30T21:42:28.770Z,10.80
2018-09-30T21:44:57.391Z,10.80
2018-09-30T21:47:25.898Z,10.80
2018-09-30T21:49:54.358Z,10.80
2018-09-30T21:52:23.154Z,10.80
2018-09-30T21:54:51.990Z,10.90
2018-09-30T21:57:20.556Z,10.90
2018-09-30T21:59:49.014Z,10.90
2018-09-30T22:02:17.810Z,10.90
2018-09-30T22:04:46.393Z,10.90
2018-09-30T22:07:14.864Z,10.90
2018-09-30T22:09:43.633Z,10.90
2018-09-30T22:12:12.177Z,10.80
2018-09-30T22:14:40.693Z,10.80
2018-09-30T22:17:09.274Z,10.90
2018-09-30T22:19:37.806Z,10.90
2018-09-30T22:22:06.841Z,11.00
2018-09-30T22:24:35.466Z,11.10
2018-09-30T22:27:04.088Z,11.20
2018-09-30T22:29:32.846Z,11.30
2018-09-30T22:32:01.482Z,11.40
2018-09-30T22:34:29.973Z,11.50
2018-09-30T22:36:58.421Z,11.50
2018-09-30T22:39:27.373Z,11.60
2018-09-30T22:41:56.099Z,11.60
2018-09-30T22:44:24.747Z,11.60
2018-09-30T22:46:53.314Z,11.60
2018-09-30T22:49:21.969Z,11.60
2018-09-30T22:51:50.764Z,11.60
2018-09-30T22:54:19.254Z,11.60
2018-09-30T22:56:48.065Z,11.60
2018-09-30T22:59:16.713Z,11.60
2018-09-30T23:01:45.285Z,11.50
2018-09-30T23:04:13.925Z,11.50
2018-09-30T23:06:42.481Z,11.50
2018-09-30T23:09:11.141Z,11.40
2018-09-30T23:11:39.847Z,11.40
2018-09-30T23:14:08.706Z,11.40
2018-09-30T23:16:37.751Z,11.40
2018-09-30T23:19:07.108Z,11.30
2018-09-30T23:21:35.586Z,11.30
2018-09-30T23:24:04.197Z,11.30
2018-09-30T23:26:33.031Z,11.30
2018-09-30T23:29:01.564Z,11.30
2018-09-30T23:31:30.170Z,11.30
2018-09-30T23:33:58.908Z,11.40
2018-09-30T23:36:27.731Z,11.40
2018-09-30T23:38:56.241Z,11.50
2018-09-30T23:41:24.741Z,11.60
2018-09-30T23:43:53.480Z,11.60
2018-09-30T23:46:22.044Z,11.70
2018-09-30T23:48:51.002Z,11.80
2018-09-30T23:51:20.150Z,11.80
2018-09-30T23:53:49.293Z,11.80
2018-09-30T23:56:18.062Z,11.90
2018-09-30T23:58:46.885Z,11.90
