createdAt,value
2019-05-14T00:01:56.453Z,2.17
2019-05-14T00:06:52.207Z,2.07
2019-05-14T00:11:48.154Z,1.83
2019-05-14T00:16:43.865Z,1.90
2019-05-14T00:21:42.127Z,2.33
2019-05-14T00:26:37.263Z,2.83
2019-05-14T00:31:32.989Z,2.27
2019-05-14T00:36:28.970Z,2.40
2019-05-14T00:41:24.683Z,2.70
2019-05-14T00:46:21.201Z,2.40
2019-05-14T00:51:17.103Z,2.33
2019-05-14T00:56:12.832Z,2.40
2019-05-14T01:01:08.899Z,2.53
2019-05-14T01:06:04.977Z,2.50
2019-05-14T01:11:01.602Z,2.47
2019-05-14T01:15:57.505Z,2.30
2019-05-14T01:20:53.325Z,2.30
2019-05-14T01:25:51.440Z,2.40
2019-05-14T01:30:46.647Z,2.70
2019-05-14T01:35:42.373Z,2.60
2019-05-14T01:40:38.144Z,2.70
2019-05-14T01:45:33.857Z,2.50
2019-05-14T01:50:31.976Z,2.70
2019-05-14T01:55:27.183Z,2.40
2019-05-14T02:00:23.011Z,2.67
2019-05-14T02:05:18.806Z,3.03
2019-05-14T02:10:14.975Z,2.30
2019-05-14T02:15:12.031Z,2.57
2019-05-14T02:20:07.965Z,2.80
2019-05-14T02:25:05.175Z,2.60
2019-05-14T02:30:01.850Z,2.73
2019-05-14T02:34:58.972Z,2.50
2019-05-14T02:39:55.123Z,2.50
2019-05-14T02:44:51.105Z,2.83
2019-05-14T02:49:49.812Z,3.03
2019-05-14T02:54:44.776Z,2.70
2019-05-14T02:59:40.749Z,2.60
2019-05-14T03:04:39.564Z,2.67
2019-05-14T03:09:34.666Z,2.70
2019-05-14T03:14:30.642Z,2.63
2019-05-14T03:19:29.596Z,2.40
2019-05-14T03:24:24.714Z,2.63
2019-05-14T03:29:20.585Z,2.90
2019-05-14T03:34:21.530Z,2.90
2019-05-14T03:39:14.229Z,2.90
2019-05-14T03:44:10.226Z,2.53
2019-05-14T03:49:09.083Z,2.90
2019-05-14T03:54:07.693Z,2.30
2019-05-14T03:59:01.682Z,2.90
2019-05-14T04:03:59.316Z,2.90
2019-05-14T04:08:55.472Z,2.90
2019-05-14T04:13:52.851Z,2.97
2019-05-14T04:18:50.353Z,2.93
2019-05-14T04:23:50.430Z,3.17
2019-05-14T04:28:45.350Z,2.93
2019-05-14T04:33:44.289Z,3.07
2019-05-14T04:38:41.090Z,3.23
2019-05-14T04:43:40.147Z,2.93
2019-05-14T04:48:38.643Z,2.90
2019-05-14T04:53:32.572Z,3.20
2019-05-14T04:58:29.770Z,2.97
2019-05-14T05:03:26.099Z,3.30
2019-05-14T05:08:22.045Z,3.30
2019-05-14T05:13:18.572Z,3.40
2019-05-14T05:18:14.443Z,3.40
2019-05-14T05:23:10.385Z,3.77
2019-05-14T05:28:08.690Z,3.00
2019-05-14T05:33:03.936Z,3.33
2019-05-14T05:37:59.798Z,3.40
2019-05-14T05:42:58.197Z,3.47
2019-05-14T05:47:58.117Z,3.83
2019-05-14T05:52:53.780Z,3.60
2019-05-14T05:57:49.432Z,3.63
2019-05-14T06:02:45.381Z,3.23
2019-05-14T06:07:41.243Z,3.43
2019-05-14T06:12:38.790Z,2.90
2019-05-14T06:17:34.884Z,2.93
2019-05-14T06:22:30.864Z,2.70
2019-05-14T06:27:28.745Z,2.90
2019-05-14T06:32:24.416Z,2.72
2019-05-14T06:37:20.278Z,2.30
2019-05-14T06:42:16.207Z,1.93
2019-05-14T06:47:12.185Z,2.33
2019-05-14T06:52:08.887Z,2.17
2019-05-14T06:57:04.825Z,2.10
2019-05-14T07:02:00.797Z,1.93
2019-05-14T07:06:58.915Z,2.00
2019-05-14T07:11:54.436Z,2.33
2019-05-14T07:16:50.354Z,1.97
2019-05-14T07:21:48.955Z,2.00
2019-05-14T07:26:43.881Z,1.90
2019-05-14T07:31:39.856Z,2.37
2019-05-14T07:36:38.513Z,2.00
2019-05-14T07:41:33.531Z,2.30
2019-05-14T07:46:29.404Z,2.00
2019-05-14T07:51:25.276Z,2.10
2019-05-14T07:56:21.260Z,1.70
2019-05-14T08:01:18.757Z,1.90
2019-05-14T08:06:14.799Z,2.07
2019-05-14T08:11:10.683Z,1.83
2019-05-14T08:16:08.776Z,1.70
2019-05-14T08:21:04.343Z,1.80
2019-05-14T08:26:03.672Z,2.20
2019-05-14T08:30:58.504Z,1.83
2019-05-14T08:35:54.553Z,1.90
2019-05-14T08:40:50.713Z,1.33
2019-05-14T08:45:48.724Z,1.77
2019-05-14T08:50:48.169Z,1.52
2019-05-14T08:55:43.934Z,1.60
2019-05-14T09:00:40.018Z,1.50
2019-05-14T09:05:35.962Z,1.60
2019-05-14T09:10:31.929Z,1.42
2019-05-14T09:15:28.865Z,1.92
2019-05-14T09:20:24.726Z,1.60
2019-05-14T09:25:20.685Z,1.60
2019-05-14T09:30:18.505Z,1.90
2019-05-14T09:35:14.617Z,1.60
2019-05-14T09:40:10.581Z,1.90
2019-05-14T09:45:11.115Z,1.92
2019-05-14T09:50:16.676Z,1.87
2019-05-14T09:55:03.255Z,1.92
2019-05-14T09:59:59.209Z,1.70
2019-05-14T10:04:55.090Z,1.70
2019-05-14T10:09:50.964Z,1.55
2019-05-14T10:14:48.686Z,1.65
2019-05-14T10:19:44.628Z,1.60
2019-05-14T10:24:40.507Z,1.35
2019-05-14T10:29:39.133Z,1.47
2019-05-14T10:34:34.234Z,1.60
2019-05-14T10:39:30.219Z,1.62
2019-05-14T10:44:26.117Z,1.52
2019-05-14T10:49:23.648Z,1.80
2019-05-14T10:54:25.219Z,1.90
2019-05-14T10:59:18.422Z,1.60
2019-05-14T11:04:14.290Z,1.70
2019-05-14T11:09:10.151Z,1.57
2019-05-14T11:14:08.629Z,1.67
2019-05-14T11:19:04.439Z,1.70
2019-05-14T11:24:00.389Z,1.65
2019-05-14T11:28:58.580Z,1.52
2019-05-14T11:33:53.908Z,1.52
2019-05-14T11:38:50.741Z,1.45
2019-05-14T11:43:49.334Z,1.55
2019-05-14T11:48:45.307Z,1.50
2019-05-14T11:53:41.154Z,2.12
2019-05-14T11:58:37.336Z,1.40
2019-05-14T12:03:33.286Z,1.30
2019-05-14T12:08:29.145Z,1.70
2019-05-14T12:13:28.756Z,1.60
2019-05-14T12:18:22.718Z,1.45
2019-05-14T12:23:19.222Z,1.40
2019-05-14T12:28:15.147Z,1.40
2019-05-14T12:33:11.191Z,1.47
2019-05-14T12:38:07.060Z,1.42
2019-05-14T12:43:03.032Z,1.30
2019-05-14T12:47:58.861Z,1.50
2019-05-14T12:52:54.842Z,1.62
2019-05-14T12:57:50.700Z,1.30
2019-05-14T13:02:46.642Z,1.10
2019-05-14T13:07:42.523Z,1.30
2019-05-14T13:12:39.097Z,1.27
2019-05-14T13:17:35.248Z,1.40
2019-05-14T13:22:42.534Z,1.22
2019-05-14T13:27:29.144Z,1.20
2019-05-14T13:32:25.013Z,1.40
2019-05-14T13:37:21.271Z,1.30
2019-05-14T13:42:18.677Z,1.30
2019-05-14T13:47:14.684Z,1.40
2019-05-14T13:52:11.431Z,1.82
2019-05-14T13:57:10.036Z,1.50
2019-05-14T14:02:05.818Z,1.20
2019-05-14T14:07:01.810Z,1.30
2019-05-14T14:11:58.790Z,1.55
2019-05-14T14:16:54.999Z,1.50
2019-05-14T14:21:50.922Z,1.40
2019-05-14T14:26:48.889Z,1.80
2019-05-14T14:31:44.661Z,4.87
2019-05-14T14:36:40.606Z,1.63
2019-05-14T14:41:38.425Z,1.40
2019-05-14T14:46:34.217Z,1.57
2019-05-14T14:51:30.105Z,1.57
2019-05-14T14:56:28.274Z,1.83
2019-05-14T15:01:23.773Z,2.60
2019-05-14T15:06:19.760Z,1.50
2019-05-14T15:11:15.722Z,2.15
2019-05-14T15:16:13.371Z,1.80
2019-05-14T15:21:09.950Z,3.03
2019-05-14T15:26:11.466Z,2.03
2019-05-14T15:31:03.815Z,3.77
2019-05-14T15:36:00.004Z,1.97
2019-05-14T15:40:55.851Z,3.10
2019-05-14T15:45:51.719Z,1.30
2019-05-14T15:50:50.197Z,2.53
2019-05-14T15:55:45.474Z,1.83
2019-05-14T16:00:41.737Z,2.43
2019-05-14T16:05:39.301Z,1.50
2019-05-14T16:10:35.372Z,1.40
2019-05-14T16:15:31.574Z,1.60
2019-05-14T16:20:29.568Z,1.50
2019-05-14T16:25:25.515Z,1.47
2019-05-14T16:30:21.497Z,1.47
2019-05-14T16:35:21.053Z,1.50
2019-05-14T16:40:15.256Z,1.57
2019-05-14T16:45:12.337Z,2.30
2019-05-14T16:50:09.013Z,1.77
2019-05-14T16:55:20.215Z,2.20
2019-05-14T17:00:09.430Z,1.60
2019-05-14T17:05:05.163Z,1.30
2019-05-14T17:10:01.141Z,1.60
2019-05-14T17:14:58.677Z,1.90
2019-05-14T17:19:54.698Z,2.50
2019-05-14T17:24:50.684Z,1.80
2019-05-14T17:29:48.513Z,2.03
2019-05-14T17:34:44.390Z,1.47
2019-05-14T17:39:40.378Z,1.50
2019-05-14T17:44:38.670Z,1.73
2019-05-14T17:49:34.562Z,1.67
2019-05-14T17:54:41.690Z,1.50
2019-05-14T17:59:35.224Z,1.70
2019-05-14T18:04:31.199Z,1.37
2019-05-14T18:09:29.211Z,1.73
2019-05-14T18:14:25.037Z,2.63
2019-05-14T18:19:20.996Z,1.30
2019-05-14T18:24:18.919Z,2.87
2019-05-14T18:29:14.844Z,2.40
2019-05-14T18:34:10.704Z,1.33
2019-05-14T18:39:09.084Z,2.93
2019-05-14T18:44:04.711Z,2.80
2019-05-14T18:49:01.570Z,3.20
2019-05-14T18:53:58.486Z,3.70
2019-05-14T18:58:54.494Z,3.60
2019-05-14T19:03:50.534Z,2.50
2019-05-14T19:08:48.362Z,2.90
2019-05-14T19:13:44.482Z,2.40
2019-05-14T19:18:40.623Z,2.60
2019-05-14T19:23:38.511Z,3.43
2019-05-14T19:28:34.433Z,3.87
2019-05-14T19:33:30.554Z,2.23
2019-05-14T19:38:26.413Z,5.47
2019-05-14T19:43:22.390Z,3.10
2019-05-14T19:48:18.945Z,5.53
2019-05-14T19:53:14.923Z,2.40
2019-05-14T19:58:11.169Z,2.40
2019-05-14T20:03:08.728Z,2.20
2019-05-14T20:08:04.830Z,2.33
2019-05-14T20:13:00.966Z,3.00
2019-05-14T20:17:58.216Z,2.70
2019-05-14T20:22:54.754Z,2.87
2019-05-14T20:27:51.227Z,2.90
2019-05-14T20:32:49.469Z,2.47
2019-05-14T20:37:44.862Z,2.23
2019-05-14T20:42:40.759Z,2.07
2019-05-14T20:47:38.913Z,1.83
2019-05-14T20:52:34.466Z,1.80
2019-05-14T20:57:33.462Z,1.90
2019-05-14T21:02:29.478Z,1.87
2019-05-14T21:07:25.893Z,2.17
2019-05-14T21:12:21.754Z,2.00
2019-05-14T21:17:19.106Z,2.00
2019-05-14T21:22:15.458Z,1.90
2019-05-14T21:27:11.341Z,2.13
2019-05-14T21:32:08.213Z,2.10
2019-05-14T21:37:04.260Z,2.10
2019-05-14T21:42:00.234Z,2.40
2019-05-14T21:46:56.208Z,2.57
2019-05-14T21:51:52.209Z,2.50
2019-05-14T21:56:49.592Z,2.27
2019-05-14T22:01:45.625Z,2.87
2019-05-14T22:06:41.608Z,2.60
2019-05-14T22:11:39.381Z,2.90
2019-05-14T22:16:35.247Z,2.70
2019-05-14T22:21:31.153Z,3.07
2019-05-14T22:26:28.206Z,3.33
2019-05-14T22:31:24.295Z,2.77
2019-05-14T22:36:21.328Z,2.70
2019-05-14T22:41:18.399Z,2.90
2019-05-14T22:46:14.385Z,2.67
2019-05-14T22:51:10.256Z,2.70
2019-05-14T22:56:08.189Z,2.53
2019-05-14T23:01:14.299Z,2.20
2019-05-14T23:06:01.887Z,3.00
2019-05-14T23:10:58.927Z,3.03
2019-05-14T23:15:54.887Z,2.60
2019-05-14T23:20:50.759Z,2.77
2019-05-14T23:25:46.644Z,3.00
2019-05-14T23:30:42.631Z,2.97
2019-05-14T23:35:39.154Z,3.10
2019-05-14T23:40:35.154Z,2.93
2019-05-14T23:45:31.119Z,3.47
2019-05-14T23:50:28.408Z,3.20
2019-05-14T23:55:24.323Z,3.40
