createdAt,value
2018-12-06T00:00:14.379Z,109.40
2018-12-06T00:02:50.092Z,141.63
2018-12-06T00:05:25.735Z,158.27
2018-12-06T00:08:18.395Z,121.07
2018-12-06T00:10:54.752Z,120.97
2018-12-06T00:13:30.771Z,119.77
2018-12-06T00:16:06.759Z,139.17
2018-12-06T00:18:46.781Z,110.00
2018-12-06T00:21:22.888Z,117.47
2018-12-06T00:23:59.707Z,134.83
2018-12-06T00:26:35.446Z,134.50
2018-12-06T00:29:11.164Z,148.70
2018-12-06T00:31:47.088Z,143.00
2018-12-06T00:34:22.965Z,132.40
2018-12-06T00:36:58.585Z,129.33
2018-12-06T00:39:34.437Z,140.00
2018-12-06T00:42:10.250Z,130.13
2018-12-06T00:44:46.805Z,130.57
2018-12-06T00:47:23.084Z,130.73
2018-12-06T00:49:58.898Z,171.80
2018-12-06T00:52:35.583Z,154.00
2018-12-06T00:55:11.889Z,157.80
2018-12-06T00:57:47.633Z,131.90
2018-12-06T01:00:23.740Z,156.27
2018-12-06T01:02:59.605Z,154.50
2018-12-06T01:05:35.761Z,157.07
2018-12-06T01:08:12.078Z,138.30
2018-12-06T01:10:48.069Z,136.57
2018-12-06T01:13:24.086Z,146.93
2018-12-06T01:15:59.932Z,124.17
2018-12-06T01:18:35.579Z,138.90
2018-12-06T01:21:11.601Z,130.63
2018-12-06T01:23:47.870Z,126.17
2018-12-06T01:26:24.483Z,117.60
2018-12-06T01:29:01.101Z,123.37
2018-12-06T01:31:37.228Z,107.53
2018-12-06T01:34:13.137Z,103.90
2018-12-06T01:36:49.661Z,114.33
2018-12-06T01:39:25.735Z,102.20
2018-12-06T01:42:01.643Z,111.97
2018-12-06T01:44:37.449Z,114.83
2018-12-06T01:47:13.637Z,96.27
2018-12-06T01:49:49.452Z,116.37
2018-12-06T01:52:25.637Z,106.80
2018-12-06T01:55:02.178Z,95.93
2018-12-06T01:57:37.958Z,100.97
2018-12-06T02:00:14.693Z,98.10
2018-12-06T02:02:50.711Z,99.83
2018-12-06T02:05:26.632Z,95.33
2018-12-06T02:08:02.480Z,92.83
2018-12-06T02:10:38.404Z,89.27
2018-12-06T02:13:14.110Z,86.17
2018-12-06T02:15:50.122Z,89.80
2018-12-06T02:18:26.118Z,97.80
2018-12-06T02:21:01.983Z,84.37
2018-12-06T02:23:38.595Z,82.97
2018-12-06T02:26:14.917Z,84.13
2018-12-06T02:28:50.701Z,82.57
2018-12-06T02:31:26.519Z,85.07
2018-12-06T02:34:02.583Z,87.03
2018-12-06T02:36:38.348Z,81.93
2018-12-06T02:39:14.241Z,91.50
2018-12-06T02:41:50.048Z,87.87
2018-12-06T02:44:26.865Z,91.90
2018-12-06T02:47:03.049Z,91.83
2018-12-06T02:49:39.054Z,84.43
2018-12-06T02:52:14.993Z,101.77
2018-12-06T02:54:50.849Z,94.00
2018-12-06T02:57:27.620Z,81.83
2018-12-06T03:00:04.474Z,94.40
2018-12-06T03:02:40.647Z,88.27
2018-12-06T03:05:16.497Z,84.17
2018-12-06T03:07:52.397Z,79.30
2018-12-06T03:10:28.599Z,84.83
2018-12-06T03:13:04.077Z,74.30
2018-12-06T03:15:40.019Z,77.70
2018-12-06T03:18:16.827Z,79.00
2018-12-06T03:20:52.553Z,73.97
2018-12-06T03:23:28.532Z,70.27
2018-12-06T03:26:04.561Z,64.27
2018-12-06T03:28:41.104Z,64.63
2018-12-06T03:31:17.130Z,64.53
2018-12-06T03:33:53.968Z,67.97
2018-12-06T03:36:29.901Z,65.97
2018-12-06T03:39:07.936Z,73.30
2018-12-06T03:41:43.854Z,61.40
2018-12-06T03:44:19.714Z,63.13
2018-12-06T03:46:55.528Z,62.97
2018-12-06T03:49:31.427Z,63.50
2018-12-06T03:52:07.256Z,67.80
2018-12-06T03:54:43.020Z,60.57
2018-12-06T03:57:19.011Z,66.17
2018-12-06T03:59:55.079Z,62.63
2018-12-06T04:02:31.101Z,65.40
2018-12-06T04:05:07.302Z,68.60
2018-12-06T04:07:42.862Z,83.23
2018-12-06T04:10:18.728Z,80.53
2018-12-06T04:12:54.555Z,79.57
2018-12-06T04:15:30.344Z,93.03
2018-12-06T04:18:06.101Z,91.50
2018-12-06T04:20:41.979Z,98.53
2018-12-06T04:23:17.871Z,90.00
2018-12-06T04:25:53.924Z,82.40
2018-12-06T04:28:30.021Z,78.90
2018-12-06T04:31:06.148Z,76.93
2018-12-06T04:33:44.119Z,75.23
2018-12-06T04:36:21.452Z,61.73
2018-12-06T04:38:57.529Z,67.37
2018-12-06T04:41:34.297Z,61.97
2018-12-06T04:44:11.393Z,60.17
2018-12-06T04:46:47.320Z,84.23
2018-12-06T04:49:23.131Z,64.97
2018-12-06T04:51:59.875Z,62.93
2018-12-06T04:54:35.968Z,64.57
2018-12-06T04:57:12.894Z,66.80
2018-12-06T04:59:48.680Z,59.50
2018-12-06T05:02:25.597Z,60.37
2018-12-06T05:05:01.722Z,55.00
2018-12-06T05:07:37.551Z,48.40
2018-12-06T05:10:13.477Z,53.07
2018-12-06T05:12:49.026Z,54.03
2018-12-06T05:15:25.104Z,49.73
2018-12-06T05:18:00.978Z,49.23
2018-12-06T05:20:36.952Z,58.37
2018-12-06T05:23:13.513Z,48.00
2018-12-06T05:25:49.432Z,57.13
2018-12-06T05:28:25.480Z,47.73
2018-12-06T05:31:02.027Z,43.07
2018-12-06T05:33:37.979Z,50.00
2018-12-06T05:36:14.501Z,57.30
2018-12-06T05:38:50.300Z,61.43
2018-12-06T05:41:26.201Z,56.93
2018-12-06T05:44:01.968Z,64.10
2018-12-06T05:46:38.873Z,65.03
2018-12-06T05:49:15.162Z,74.23
2018-12-06T05:51:51.096Z,66.77
2018-12-06T05:54:27.612Z,75.23
2018-12-06T05:57:03.445Z,74.40
2018-12-06T05:59:39.275Z,61.53
2018-12-06T06:02:15.251Z,70.03
2018-12-06T06:04:51.135Z,81.63
2018-12-06T06:07:27.237Z,81.27
2018-12-06T06:10:04.815Z,67.67
2018-12-06T06:12:40.805Z,68.83
2018-12-06T06:15:17.570Z,73.03
2018-12-06T06:17:53.450Z,71.20
2018-12-06T06:20:29.221Z,65.70
2018-12-06T06:23:05.174Z,70.27
2018-12-06T06:25:41.750Z,67.20
2018-12-06T06:28:17.881Z,68.73
2018-12-06T06:30:53.815Z,69.30
2018-12-06T06:33:30.336Z,63.67
2018-12-06T06:36:06.401Z,75.57
2018-12-06T06:38:42.523Z,69.17
2018-12-06T06:41:20.444Z,74.50
2018-12-06T06:43:56.599Z,80.73
2018-12-06T06:46:32.281Z,78.87
2018-12-06T06:49:13.837Z,79.93
2018-12-06T06:51:48.557Z,80.97
2018-12-06T06:54:25.020Z,77.40
2018-12-06T06:57:00.724Z,79.50
2018-12-06T06:59:36.971Z,75.00
2018-12-06T07:02:13.310Z,76.27
2018-12-06T07:04:49.515Z,73.03
2018-12-06T07:07:25.302Z,79.63
2018-12-06T07:10:01.139Z,76.23
2018-12-06T07:12:36.852Z,81.40
2018-12-06T07:15:12.660Z,77.67
2018-12-06T07:17:48.590Z,86.83
2018-12-06T07:20:24.536Z,78.77
2018-12-06T07:23:01.158Z,80.57
2018-12-06T07:25:37.187Z,79.77
2018-12-06T07:28:14.038Z,86.87
2018-12-06T07:30:50.019Z,81.37
2018-12-06T07:33:25.577Z,92.57
2018-12-06T07:36:01.671Z,91.77
2018-12-06T07:38:38.434Z,95.87
2018-12-06T07:41:14.595Z,86.73
2018-12-06T07:43:50.491Z,84.47
2018-12-06T07:46:26.662Z,86.67
2018-12-06T07:49:02.950Z,86.67
2018-12-06T07:51:39.167Z,93.87
2018-12-06T07:54:15.172Z,89.20
2018-12-06T07:56:50.892Z,90.63
2018-12-06T07:59:26.819Z,82.87
2018-12-06T08:02:02.622Z,87.03
2018-12-06T08:04:38.418Z,90.37
2018-12-06T08:07:14.171Z,83.43
2018-12-06T08:09:50.043Z,82.80
2018-12-06T08:12:26.135Z,93.97
2018-12-06T08:15:01.925Z,87.13
2018-12-06T08:17:38.159Z,84.53
2018-12-06T08:20:13.648Z,83.30
2018-12-06T08:22:49.782Z,95.10
2018-12-06T08:25:25.380Z,90.30
2018-12-06T08:28:01.934Z,90.00
2018-12-06T08:30:37.510Z,89.23
2018-12-06T08:33:13.138Z,93.93
2018-12-06T08:35:53.379Z,93.53
2018-12-06T08:38:30.056Z,81.00
2018-12-06T08:41:06.299Z,95.43
2018-12-06T08:43:43.278Z,92.57
2018-12-06T08:46:19.764Z,94.47
2018-12-06T08:49:02.845Z,89.30
2018-12-06T08:51:34.075Z,102.17
2018-12-06T09:00:25.183Z,91.80
2018-12-06T09:03:01.083Z,89.73
2018-12-06T09:05:37.518Z,85.77
2018-12-06T09:08:13.916Z,86.90
2018-12-06T09:10:51.999Z,80.73
2018-12-06T09:13:28.476Z,77.43
2018-12-06T09:16:04.374Z,91.00
2018-12-06T09:18:40.416Z,87.13
2018-12-06T09:21:16.294Z,86.13
2018-12-06T09:23:52.228Z,91.33
2018-12-06T09:26:28.984Z,92.47
2018-12-06T09:29:05.241Z,89.20
2018-12-06T09:31:41.046Z,89.33
2018-12-06T09:34:16.927Z,86.93
2018-12-06T09:36:52.564Z,79.77
2018-12-06T09:39:29.359Z,77.37
2018-12-06T09:42:05.362Z,78.17
2018-12-06T09:44:41.229Z,78.37
2018-12-06T09:47:16.928Z,77.07
2018-12-06T09:49:53.939Z,69.77
2018-12-06T09:52:30.960Z,72.00
2018-12-06T09:55:07.995Z,70.90
2018-12-06T09:57:43.700Z,70.07
2018-12-06T10:00:19.601Z,65.30
2018-12-06T10:02:55.206Z,73.83
2018-12-06T10:05:31.736Z,74.93
2018-12-06T10:08:08.777Z,71.50
2018-12-06T10:10:44.908Z,61.30
2018-12-06T10:13:20.664Z,67.47
2018-12-06T10:15:56.487Z,70.10
2018-12-06T10:18:32.406Z,57.50
2018-12-06T10:21:08.122Z,73.40
2018-12-06T10:23:44.827Z,58.50
2018-12-06T10:26:21.005Z,65.30
2018-12-06T10:28:56.987Z,60.53
2018-12-06T10:31:32.866Z,63.67
2018-12-06T10:34:08.778Z,60.43
2018-12-06T10:36:44.766Z,59.40
2018-12-06T10:39:20.376Z,56.90
2018-12-06T10:41:57.405Z,55.43
2018-12-06T10:44:33.074Z,49.23
2018-12-06T10:47:08.718Z,45.00
2018-12-06T10:49:45.391Z,50.87
2018-12-06T10:52:21.034Z,48.93
2018-12-06T10:54:57.078Z,46.40
2018-12-06T10:57:33.126Z,45.57
2018-12-06T11:00:13.544Z,46.37
2018-12-06T11:02:52.111Z,47.00
2018-12-06T11:05:29.044Z,41.70
2018-12-06T11:08:06.581Z,43.23
2018-12-06T11:10:42.309Z,46.77
2018-12-06T11:13:18.279Z,41.63
2018-12-06T11:15:53.994Z,38.67
2018-12-06T11:18:29.825Z,33.53
2018-12-06T11:21:06.097Z,36.83
2018-12-06T11:23:47.782Z,41.67
2018-12-06T11:26:24.224Z,36.17
2018-12-06T11:29:01.103Z,39.70
2018-12-06T11:31:43.226Z,41.93
2018-12-06T11:34:19.593Z,35.00
2018-12-06T11:36:55.486Z,35.40
2018-12-06T11:39:32.339Z,36.30
2018-12-06T11:42:08.601Z,38.93
2018-12-06T11:44:46.213Z,32.17
2018-12-06T11:47:22.811Z,32.43
2018-12-06T11:49:58.915Z,32.40
2018-12-06T11:52:34.590Z,35.60
2018-12-06T11:55:12.097Z,37.00
2018-12-06T11:57:50.021Z,33.93
2018-12-06T12:00:26.111Z,32.67
2018-12-06T12:03:02.820Z,30.47
2018-12-06T12:05:38.608Z,29.53
2018-12-06T12:08:14.665Z,30.33
2018-12-06T12:10:50.450Z,34.37
2018-12-06T12:13:27.145Z,21.87
2018-12-06T12:16:04.170Z,26.97
2018-12-06T12:18:40.197Z,27.57
2018-12-06T12:21:16.012Z,27.20
2018-12-06T12:23:52.007Z,27.73
2018-12-06T12:26:28.892Z,26.27
2018-12-06T12:29:05.552Z,25.67
2018-12-06T12:31:41.641Z,28.07
2018-12-06T12:34:17.588Z,23.03
2018-12-06T12:36:53.575Z,26.03
2018-12-06T12:39:29.259Z,28.47
2018-12-06T12:42:05.439Z,22.13
2018-12-06T12:44:41.397Z,29.73
2018-12-06T12:47:17.062Z,21.00
2018-12-06T12:49:53.474Z,22.87
2018-12-06T12:52:29.373Z,25.20
2018-12-06T12:55:05.796Z,24.33
2018-12-06T12:57:41.375Z,20.77
2018-12-06T13:00:17.308Z,24.10
2018-12-06T13:02:52.938Z,23.87
2018-12-06T13:05:31.140Z,23.40
2018-12-06T13:08:06.805Z,20.53
2018-12-06T13:10:42.965Z,23.97
2018-12-06T13:13:19.717Z,24.17
2018-12-06T13:15:55.958Z,20.47
2018-12-06T13:18:31.853Z,22.93
2018-12-06T13:21:07.673Z,24.07
2018-12-06T13:23:43.497Z,26.63
2018-12-06T13:26:19.281Z,24.83
2018-12-06T13:28:55.074Z,29.10
2018-12-06T13:31:31.115Z,28.50
2018-12-06T13:34:07.369Z,31.60
2018-12-06T13:36:42.981Z,31.40
2018-12-06T13:39:18.689Z,31.73
2018-12-06T13:41:54.561Z,34.17
2018-12-06T13:44:30.469Z,31.33
2018-12-06T13:47:07.335Z,36.20
2018-12-06T13:49:43.363Z,34.33
2018-12-06T13:52:20.476Z,37.07
2018-12-06T13:54:56.097Z,35.93
2018-12-06T13:57:31.931Z,40.47
2018-12-06T14:00:07.818Z,45.20
2018-12-06T14:02:43.596Z,25.93
2018-12-06T14:05:19.324Z,35.00
2018-12-06T14:07:55.156Z,26.50
2018-12-06T14:10:31.043Z,26.60
2018-12-06T14:13:06.848Z,26.37
2018-12-06T14:15:42.774Z,26.57
2018-12-06T14:18:18.525Z,51.47
2018-12-06T14:20:54.295Z,30.73
2018-12-06T14:23:30.064Z,32.17
2018-12-06T14:26:06.100Z,36.83
2018-12-06T14:28:41.988Z,34.50
2018-12-06T14:31:18.012Z,25.10
2018-12-06T14:33:54.966Z,35.03
2018-12-06T14:36:31.065Z,41.47
2018-12-06T14:39:09.165Z,47.70
2018-12-06T14:41:45.993Z,37.93
2018-12-06T14:44:21.889Z,29.77
2018-12-06T14:46:58.629Z,28.37
2018-12-06T14:49:35.498Z,23.37
2018-12-06T14:52:14.205Z,25.93
2018-12-06T14:54:51.182Z,28.77
2018-12-06T14:57:28.209Z,35.03
2018-12-06T15:00:06.717Z,39.47
2018-12-06T15:02:42.353Z,36.43
2018-12-06T15:05:20.345Z,33.03
2018-12-06T15:07:56.197Z,31.30
2018-12-06T15:10:34.496Z,29.10
2018-12-06T15:13:10.326Z,27.13
2018-12-06T15:15:47.307Z,22.17
2018-12-06T15:18:24.200Z,25.47
2018-12-06T15:21:00.015Z,27.47
2018-12-06T15:23:36.025Z,24.47
2018-12-06T15:26:12.526Z,29.80
2018-12-06T15:28:48.373Z,25.17
2018-12-06T15:31:25.096Z,22.30
2018-12-06T15:34:02.591Z,22.17
2018-12-06T15:36:39.113Z,22.00
2018-12-06T15:39:14.783Z,20.40
2018-12-06T15:41:51.690Z,25.67
2018-12-06T15:44:28.645Z,28.43
2018-12-06T15:47:04.695Z,28.60
2018-12-06T15:49:40.307Z,25.23
2018-12-06T15:52:18.327Z,29.17
2018-12-06T15:54:54.960Z,20.30
2018-12-06T15:57:32.853Z,26.43
2018-12-06T16:00:13.228Z,32.97
2018-12-06T16:02:50.827Z,30.50
2018-12-06T16:05:28.388Z,30.30
2018-12-06T16:08:07.365Z,33.43
2018-12-06T16:10:43.585Z,31.50
2018-12-06T16:13:20.398Z,25.73
2018-12-06T16:15:56.099Z,27.23
2018-12-06T16:18:32.215Z,28.63
2018-12-06T16:21:08.614Z,31.80
2018-12-06T16:23:46.260Z,36.13
2018-12-06T16:26:22.015Z,34.40
2018-12-06T16:28:58.812Z,33.90
2018-12-06T16:31:36.162Z,35.90
2018-12-06T16:34:15.534Z,34.60
2018-12-06T16:36:53.190Z,33.07
2018-12-06T16:39:28.946Z,36.20
2018-12-06T16:42:04.776Z,42.30
2018-12-06T16:44:41.274Z,40.93
2018-12-06T16:47:18.350Z,37.73
2018-12-06T16:49:55.127Z,36.17
2018-12-06T16:52:32.077Z,36.33
2018-12-06T16:55:11.815Z,35.83
2018-12-06T16:57:48.452Z,33.20
2018-12-06T17:00:24.580Z,36.37
2018-12-06T17:03:01.440Z,37.33
2018-12-06T17:05:39.053Z,35.33
2018-12-06T17:08:15.804Z,42.90
2018-12-06T17:10:51.986Z,42.60
2018-12-06T17:13:28.647Z,35.93
2018-12-06T17:16:05.092Z,39.50
2018-12-06T17:18:41.538Z,43.67
2018-12-06T17:21:19.214Z,42.97
2018-12-06T17:23:56.159Z,42.57
2018-12-06T17:26:31.907Z,45.33
2018-12-06T17:29:08.613Z,38.20
2018-12-06T17:31:44.736Z,31.80
2018-12-06T17:34:22.156Z,40.33
2018-12-06T17:36:59.433Z,44.50
2018-12-06T17:39:37.325Z,43.80
2018-12-06T17:42:13.751Z,44.13
2018-12-06T17:44:51.511Z,47.90
2018-12-06T17:47:28.754Z,42.83
2018-12-06T17:50:07.635Z,44.53
2018-12-06T17:52:44.236Z,48.20
2018-12-06T17:55:22.071Z,57.20
2018-12-06T17:58:00.913Z,71.03
2018-12-06T18:00:39.021Z,69.70
2018-12-06T18:03:15.491Z,74.27
2018-12-06T18:05:53.919Z,83.80
2018-12-06T18:08:31.812Z,67.83
2018-12-06T18:11:07.875Z,80.20
2018-12-06T18:13:48.691Z,71.70
2018-12-06T18:16:25.321Z,72.23
2018-12-06T18:19:02.916Z,62.87
2018-12-06T18:21:44.119Z,59.23
2018-12-06T18:24:20.311Z,64.53
2018-12-06T18:26:58.046Z,59.37
2018-12-06T18:29:35.983Z,80.10
2018-12-06T18:32:13.467Z,80.53
2018-12-06T18:34:49.990Z,81.50
2018-12-06T18:37:29.821Z,89.67
2018-12-06T18:40:07.362Z,92.50
2018-12-06T18:42:45.110Z,78.17
2018-12-06T18:45:20.888Z,67.30
2018-12-06T18:47:59.269Z,70.00
2018-12-06T18:50:37.522Z,63.57
2018-12-06T18:53:16.897Z,60.30
2018-12-06T18:55:53.998Z,54.27
2018-12-06T18:58:34.457Z,52.97
2018-12-06T19:01:57.555Z,51.93
2018-12-06T19:04:35.105Z,44.70
2018-12-06T19:07:11.743Z,44.00
2018-12-06T19:09:51.170Z,51.10
2018-12-06T19:12:29.005Z,49.07
2018-12-06T19:15:08.295Z,44.07
2018-12-06T19:17:45.353Z,47.40
2018-12-06T19:20:25.877Z,50.77
2018-12-06T19:23:02.751Z,58.50
2018-12-06T19:25:39.711Z,68.27
2018-12-06T19:28:17.215Z,77.33
2018-12-06T19:30:53.885Z,73.13
2018-12-06T19:33:31.168Z,72.20
2018-12-06T19:36:08.668Z,74.93
2018-12-06T19:38:46.137Z,72.27
2018-12-06T19:41:23.196Z,61.20
2018-12-06T19:44:04.319Z,55.13
2018-12-06T19:46:41.508Z,49.93
2018-12-06T19:49:19.066Z,70.00
2018-12-06T19:51:56.212Z,62.53
2018-12-06T19:54:35.419Z,65.03
2018-12-06T19:57:14.484Z,65.47
2018-12-06T19:59:52.398Z,60.73
2018-12-06T20:02:29.228Z,57.80
2018-12-06T20:05:07.448Z,62.27
2018-12-06T20:07:50.125Z,62.53
2018-12-06T20:10:26.950Z,63.57
2018-12-06T20:13:04.365Z,55.27
2018-12-06T20:15:40.909Z,56.43
2018-12-06T20:18:18.727Z,58.83
2018-12-06T20:20:55.865Z,59.57
2018-12-06T20:23:31.999Z,63.90
2018-12-06T20:26:09.256Z,58.57
2018-12-06T20:28:46.277Z,69.83
2018-12-06T20:31:22.233Z,66.30
2018-12-06T20:33:59.017Z,84.53
2018-12-06T20:36:35.911Z,69.37
2018-12-06T20:39:12.811Z,75.63
2018-12-06T20:41:49.521Z,66.43
2018-12-06T20:44:25.956Z,61.40
2018-12-06T20:47:02.742Z,74.73
2018-12-06T20:49:40.256Z,76.43
2018-12-06T20:52:17.163Z,76.87
2018-12-06T20:54:54.134Z,84.33
2018-12-06T20:57:37.262Z,81.23
2018-12-06T21:00:11.734Z,81.80
2018-12-06T21:02:48.540Z,69.53
2018-12-06T21:05:25.918Z,74.40
2018-12-06T21:08:05.374Z,77.60
2018-12-06T21:10:42.359Z,70.93
2018-12-06T21:13:18.831Z,75.80
2018-12-06T21:15:55.343Z,81.67
2018-12-06T21:18:31.377Z,81.17
2018-12-06T21:21:09.160Z,74.17
2018-12-06T21:23:46.930Z,84.87
2018-12-06T21:26:22.893Z,80.87
2018-12-06T21:29:00.367Z,88.23
2018-12-06T21:31:36.993Z,91.20
2018-12-06T21:34:13.669Z,75.17
2018-12-06T21:36:51.463Z,72.70
2018-12-06T21:39:27.693Z,78.73
2018-12-06T21:42:05.404Z,68.47
2018-12-06T21:44:42.566Z,75.40
2018-12-06T21:47:25.977Z,66.53
2018-12-06T21:50:02.203Z,64.17
2018-12-06T21:52:39.482Z,65.67
2018-12-06T21:55:15.703Z,70.50
2018-12-06T21:57:56.476Z,67.37
2018-12-06T22:00:32.388Z,68.73
2018-12-06T22:03:08.121Z,71.57
2018-12-06T22:05:44.881Z,84.33
2018-12-06T22:08:23.016Z,89.37
2018-12-06T22:10:59.396Z,81.87
2018-12-06T22:13:35.258Z,92.53
2018-12-06T22:16:11.540Z,87.80
2018-12-06T22:18:48.614Z,80.73
2018-12-06T22:21:25.676Z,66.87
2018-12-06T22:24:02.128Z,76.27
2018-12-06T22:26:39.154Z,76.13
2018-12-06T22:29:16.204Z,69.30
2018-12-06T22:31:53.225Z,60.50
2018-12-06T22:34:29.348Z,71.90
2018-12-06T22:37:05.704Z,59.17
2018-12-06T22:39:42.682Z,56.03
2018-12-06T22:42:19.084Z,57.93
2018-12-06T22:45:06.727Z,51.03
2018-12-06T22:47:43.663Z,52.80
2018-12-06T22:50:20.673Z,50.37
2018-12-06T22:52:56.580Z,63.37
2018-12-06T22:55:32.364Z,57.57
2018-12-06T22:58:08.279Z,56.87
2018-12-06T23:00:51.504Z,48.17
2018-12-06T23:03:30.862Z,47.50
2018-12-06T23:06:07.179Z,49.67
2018-12-06T23:08:44.132Z,52.37
2018-12-06T23:11:20.511Z,43.80
2018-12-06T23:13:57.138Z,42.23
2018-12-06T23:16:35.383Z,44.97
2018-12-06T23:19:11.838Z,44.00
2018-12-06T23:21:47.600Z,47.43
2018-12-06T23:24:23.239Z,48.97
2018-12-06T23:26:58.970Z,53.60
2018-12-06T23:29:34.870Z,52.60
2018-12-06T23:32:12.361Z,45.50
2018-12-06T23:34:49.043Z,38.73
2018-12-06T23:37:25.448Z,44.63
2018-12-06T23:40:01.274Z,44.57
2018-12-06T23:42:36.958Z,44.53
2018-12-06T23:45:12.995Z,42.93
2018-12-06T23:47:48.794Z,38.97
2018-12-06T23:50:24.773Z,43.97
2018-12-06T23:53:00.549Z,38.47
2018-12-06T23:55:36.651Z,40.60
2018-12-06T23:58:13.476Z,37.60
