createdAt,value
2022-12-25T00:01:26.483Z,97907.24
2022-12-25T00:03:56.660Z,97913.87
2022-12-25T00:06:25.143Z,97913.98
2022-12-25T00:08:53.233Z,97913.20
2022-12-25T00:11:21.749Z,97918.66
2022-12-25T00:13:49.985Z,97913.89
2022-12-25T00:16:22.590Z,97918.02
2022-12-25T00:18:52.184Z,97927.77
2022-12-25T00:21:21.959Z,97935.13
2022-12-25T00:23:59.621Z,97940.73
2022-12-25T00:26:28.652Z,97938.43
2022-12-25T00:28:58.504Z,97940.56
2022-12-25T00:31:27.250Z,97940.85
2022-12-25T00:33:55.507Z,97939.23
2022-12-25T00:36:23.963Z,97942.91
2022-12-25T00:38:52.220Z,97939.02
2022-12-25T00:41:42.480Z,97935.62
2022-12-25T00:44:13.702Z,97933.83
2022-12-25T00:46:42.991Z,97936.77
2022-12-25T00:49:12.562Z,97936.73
2022-12-25T00:51:40.851Z,97939.23
2022-12-25T00:54:09.407Z,97947.14
2022-12-25T00:56:37.572Z,97949.48
2022-12-25T00:59:06.327Z,97955.21
2022-12-25T01:01:34.858Z,97954.61
2022-12-25T01:04:03.397Z,97959.20
2022-12-25T01:06:32.378Z,97958.94
2022-12-25T01:09:18.960Z,97962.85
2022-12-25T01:11:46.994Z,97962.04
2022-12-25T01:14:15.079Z,97965.33
2022-12-25T01:16:43.763Z,97967.05
2022-12-25T01:19:12.171Z,97968.08
2022-12-25T01:21:40.411Z,97969.27
2022-12-25T01:24:08.559Z,97966.46
2022-12-25T01:26:36.793Z,97969.45
2022-12-25T01:29:04.966Z,97969.64
2022-12-25T01:31:33.147Z,97965.95
2022-12-25T01:34:01.434Z,97962.51
2022-12-25T01:36:29.674Z,97969.67
2022-12-25T01:38:57.985Z,97975.06
2022-12-25T01:41:26.225Z,97973.86
2022-12-25T01:44:12.362Z,97972.88
2022-12-25T01:46:41.693Z,97975.63
2022-12-25T01:49:16.731Z,97981.18
2022-12-25T01:51:59.081Z,97986.77
2022-12-25T01:55:04.254Z,97987.44
2022-12-25T01:57:36.227Z,97989.61
2022-12-25T02:00:07.584Z,97987.93
2022-12-25T02:02:37.036Z,97984.23
2022-12-25T02:05:14.630Z,97987.96
2022-12-25T02:07:43.851Z,97989.91
2022-12-25T02:10:13.128Z,97990.70
2022-12-25T02:12:41.861Z,97988.60
2022-12-25T02:15:15.020Z,97989.16
2022-12-25T02:18:01.250Z,97986.23
2022-12-25T02:21:06.530Z,97986.62
2022-12-25T02:24:22.424Z,97987.95
2022-12-25T02:27:07.503Z,97988.81
2022-12-25T02:29:59.794Z,97987.91
2022-12-25T02:32:34.888Z,97991.73
2022-12-25T02:35:16.502Z,97995.02
2022-12-25T02:37:52.457Z,97997.35
2022-12-25T02:40:32.689Z,98004.70
2022-12-25T02:43:25.178Z,98007.77
2022-12-25T02:46:36.075Z,98005.72
2022-12-25T02:49:29.716Z,98002.08
2022-12-25T02:52:41.058Z,98005.52
2022-12-25T02:55:55.290Z,98013.19
2022-12-25T02:58:45.547Z,98009.90
2022-12-25T03:01:38.511Z,98017.58
2022-12-25T03:04:31.976Z,98020.08
2022-12-25T03:07:14.355Z,98018.66
2022-12-25T03:10:11.256Z,98023.56
2022-12-25T03:12:46.931Z,98030.13
2022-12-25T03:15:36.089Z,98034.73
2022-12-25T03:18:12.395Z,98033.77
2022-12-25T03:21:00.087Z,98032.21
2022-12-25T03:23:53.901Z,98038.64
2022-12-25T03:27:15.014Z,98041.50
2022-12-25T03:30:01.752Z,98045.42
2022-12-25T03:32:58.667Z,98049.38
2022-12-25T03:35:46.554Z,98051.03
2022-12-25T03:38:46.758Z,98055.84
2022-12-25T03:42:02.742Z,98058.20
2022-12-25T03:45:20.186Z,98059.42
2022-12-25T03:48:11.867Z,98062.02
2022-12-25T03:51:21.876Z,98062.71
2022-12-25T03:54:16.359Z,98065.23
2022-12-25T03:57:02.975Z,98066.61
2022-12-25T03:59:49.692Z,98069.09
2022-12-25T04:02:36.879Z,98069.80
2022-12-25T04:05:24.486Z,98061.73
2022-12-25T04:08:11.337Z,98059.58
2022-12-25T04:10:57.823Z,98061.08
2022-12-25T04:13:44.275Z,98062.97
2022-12-25T04:16:30.782Z,98066.91
2022-12-25T04:19:17.675Z,98072.64
2022-12-25T04:22:04.538Z,98072.96
2022-12-25T04:24:51.216Z,98081.86
2022-12-25T04:27:38.042Z,98085.63
2022-12-25T04:30:26.552Z,98086.80
2022-12-25T04:33:17.598Z,98086.33
2022-12-25T04:36:07.729Z,98094.56
2022-12-25T04:38:37.672Z,98092.92
2022-12-25T04:41:08.505Z,98096.92
2022-12-25T04:43:37.072Z,98105.38
2022-12-25T04:46:06.353Z,98108.52
2022-12-25T04:48:37.055Z,98114.47
2022-12-25T04:51:16.720Z,98120.88
2022-12-25T04:53:47.226Z,98120.88
2022-12-25T04:56:16.489Z,98119.67
2022-12-25T04:58:45.124Z,98119.59
2022-12-25T05:01:14.700Z,98123.82
2022-12-25T05:03:43.537Z,98128.19
2022-12-25T05:06:11.855Z,98131.08
2022-12-25T05:08:40.029Z,98133.39
2022-12-25T05:11:11.822Z,98136.52
2022-12-25T05:13:40.931Z,98138.27
2022-12-25T05:16:13.890Z,98140.70
2022-12-25T05:18:42.357Z,98143.25
2022-12-25T05:21:12.491Z,98138.95
2022-12-25T05:23:48.538Z,98134.13
2022-12-25T05:26:20.755Z,98136.08
2022-12-25T05:28:49.563Z,98132.91
2022-12-25T05:31:18.790Z,98133.38
2022-12-25T05:33:51.392Z,98135.94
2022-12-25T05:36:19.895Z,98136.36
2022-12-25T05:38:48.131Z,98140.73
2022-12-25T05:41:16.572Z,98145.78
2022-12-25T05:43:44.815Z,98154.52
2022-12-25T05:46:14.354Z,98156.16
2022-12-25T05:48:42.541Z,98156.29
2022-12-25T05:51:14.570Z,98157.04
2022-12-25T05:53:43.639Z,98164.74
2022-12-25T05:56:12.398Z,98166.11
2022-12-25T05:58:41.095Z,98169.58
2022-12-25T06:01:16.709Z,98173.59
2022-12-25T06:03:45.358Z,98173.16
2022-12-25T06:06:14.300Z,98176.85
2022-12-25T06:08:42.855Z,98178.09
2022-12-25T06:11:13.676Z,98183.08
2022-12-25T06:13:41.984Z,98179.60
2022-12-25T06:16:12.767Z,98177.80
2022-12-25T06:18:46.905Z,98180.31
2022-12-25T06:21:16.029Z,98181.45
2022-12-25T06:23:45.089Z,98186.59
2022-12-25T06:26:19.378Z,98197.36
2022-12-25T06:28:48.196Z,98203.29
2022-12-25T06:31:21.499Z,98207.70
2022-12-25T06:33:50.323Z,98209.73
2022-12-25T06:36:25.150Z,98212.27
2022-12-25T06:38:54.230Z,98210.20
2022-12-25T06:41:28.090Z,98211.11
2022-12-25T06:44:00.428Z,98217.18
2022-12-25T06:46:30.683Z,98227.54
2022-12-25T06:49:00.651Z,98231.61
2022-12-25T06:51:31.993Z,98236.95
2022-12-25T06:54:03.934Z,98241.34
2022-12-25T06:56:34.071Z,98251.98
2022-12-25T06:59:06.548Z,98253.15
2022-12-25T07:01:51.388Z,98251.92
2022-12-25T07:04:27.142Z,98252.58
2022-12-25T07:06:55.296Z,98256.20
2022-12-25T07:09:23.546Z,98257.73
2022-12-25T07:11:52.081Z,98261.53
2022-12-25T07:14:24.608Z,98267.94
2022-12-25T07:16:53.107Z,98273.51
2022-12-25T07:19:21.487Z,98274.84
2022-12-25T07:21:49.667Z,98276.60
2022-12-25T07:24:20.664Z,98284.34
2022-12-25T07:26:50.858Z,98290.50
2022-12-25T07:29:22.316Z,98291.27
2022-12-25T07:31:50.598Z,98291.69
2022-12-25T07:34:19.099Z,98298.40
2022-12-25T07:36:47.358Z,98299.90
2022-12-25T07:39:16.440Z,98296.92
2022-12-25T07:41:44.826Z,98294.86
2022-12-25T07:44:16.354Z,98294.58
2022-12-25T07:46:44.985Z,98299.30
2022-12-25T07:49:13.519Z,98302.08
2022-12-25T07:51:41.649Z,98307.29
2022-12-25T07:54:09.801Z,98311.25
2022-12-25T07:56:38.134Z,98321.41
2022-12-25T07:59:06.335Z,98326.70
2022-12-25T08:01:34.908Z,98327.87
2022-12-25T08:04:03.638Z,98337.84
2022-12-25T08:06:34.916Z,98345.10
2022-12-25T08:09:13.499Z,98352.53
2022-12-25T08:11:49.516Z,98359.60
2022-12-25T08:14:17.645Z,98359.02
2022-12-25T08:16:47.164Z,98361.38
2022-12-25T08:19:15.883Z,98364.09
2022-12-25T08:21:44.002Z,98364.41
2022-12-25T08:24:12.240Z,98371.23
2022-12-25T08:26:40.274Z,98374.81
2022-12-25T08:29:08.619Z,98375.15
2022-12-25T08:31:42.489Z,98379.13
2022-12-25T08:34:15.001Z,98379.66
2022-12-25T08:36:43.119Z,98382.85
2022-12-25T08:39:11.362Z,98384.08
2022-12-25T08:41:40.275Z,98378.87
2022-12-25T08:44:08.912Z,98374.13
2022-12-25T08:46:37.373Z,98368.43
2022-12-25T08:49:05.732Z,98367.02
2022-12-25T08:51:34.477Z,98365.10
2022-12-25T08:54:02.841Z,98368.21
2022-12-25T08:56:31.081Z,98369.83
2022-12-25T08:58:59.230Z,98367.48
2022-12-25T09:01:27.572Z,98367.29
2022-12-25T09:03:55.966Z,98370.42
2022-12-25T09:06:24.119Z,98372.36
2022-12-25T09:08:52.304Z,98368.27
2022-12-25T09:11:21.182Z,98367.55
2022-12-25T09:13:49.637Z,98364.39
2022-12-25T09:16:21.712Z,98366.66
2022-12-25T09:18:52.938Z,98371.24
2022-12-25T09:21:21.323Z,98379.41
2022-12-25T09:23:49.536Z,98385.63
2022-12-25T09:26:19.872Z,98381.94
2022-12-25T09:28:51.953Z,98384.60
2022-12-25T09:31:23.131Z,98388.27
2022-12-25T09:33:52.114Z,98390.17
2022-12-25T09:36:23.429Z,98396.16
2022-12-25T09:38:52.867Z,98387.32
2022-12-25T09:41:31.749Z,98384.90
2022-12-25T09:44:12.308Z,98377.67
2022-12-25T09:46:53.271Z,98388.21
2022-12-25T09:49:58.966Z,98392.66
2022-12-25T09:52:58.605Z,98396.47
2022-12-25T09:55:30.896Z,98390.90
2022-12-25T09:58:08.579Z,98389.97
2022-12-25T10:00:43.332Z,98385.55
2022-12-25T10:04:00.444Z,98389.13
2022-12-25T10:06:33.468Z,98391.45
2022-12-25T10:09:10.525Z,98395.62
2022-12-25T10:12:01.344Z,98395.23
2022-12-25T10:15:08.844Z,98398.36
2022-12-25T10:18:24.915Z,98391.36
2022-12-25T10:21:00.035Z,98392.16
2022-12-25T10:23:58.967Z,98390.80
2022-12-25T10:26:30.684Z,98389.73
2022-12-25T10:29:19.989Z,98386.02
2022-12-25T10:31:55.601Z,98383.48
2022-12-25T10:34:24.487Z,98392.35
2022-12-25T10:36:52.819Z,98392.45
2022-12-25T10:39:24.864Z,98391.26
2022-12-25T10:42:27.007Z,98392.36
2022-12-25T10:45:09.179Z,98390.86
2022-12-25T10:47:42.779Z,98389.70
2022-12-25T10:50:25.514Z,98390.27
2022-12-25T10:53:06.136Z,98387.96
2022-12-25T10:55:34.427Z,98389.90
2022-12-25T10:58:02.681Z,98396.38
2022-12-25T11:00:32.924Z,98394.82
2022-12-25T11:03:01.405Z,98395.73
2022-12-25T11:05:34.202Z,98386.98
2022-12-25T11:08:03.684Z,98380.89
2022-12-25T11:10:34.169Z,98376.50
2022-12-25T11:13:03.264Z,98371.98
2022-12-25T11:15:41.832Z,98368.33
2022-12-25T11:18:26.238Z,98367.02
2022-12-25T11:21:00.869Z,98367.84
2022-12-25T11:23:32.902Z,98362.05
2022-12-25T11:26:05.533Z,98366.17
2022-12-25T11:28:37.424Z,98370.76
2022-12-25T11:31:22.112Z,98371.08
2022-12-25T11:33:59.283Z,98380.90
2022-12-25T11:36:47.005Z,98381.56
2022-12-25T11:39:24.114Z,98376.27
2022-12-25T11:42:04.774Z,98376.19
2022-12-25T11:45:03.103Z,98381.99
2022-12-25T11:47:40.360Z,98382.87
2022-12-25T11:51:01.486Z,98376.52
2022-12-25T11:53:42.921Z,98378.89
2022-12-25T11:56:28.206Z,98373.73
2022-12-25T11:59:27.810Z,98379.84
2022-12-25T12:02:19.103Z,98383.30
2022-12-25T12:04:51.179Z,98382.19
2022-12-25T12:07:27.646Z,98386.42
2022-12-25T12:10:21.286Z,98390.82
2022-12-25T12:13:15.770Z,98390.39
2022-12-25T12:15:48.074Z,98388.58
2022-12-25T12:18:28.461Z,98385.02
2022-12-25T12:21:08.691Z,98397.63
2022-12-25T12:23:57.615Z,98397.31
2022-12-25T12:26:29.178Z,98399.67
2022-12-25T12:29:01.384Z,98404.32
2022-12-25T12:31:48.863Z,98406.84
2022-12-25T12:34:24.434Z,98415.44
2022-12-25T12:37:02.310Z,98415.55
2022-12-25T12:39:39.736Z,98424.03
2022-12-25T12:42:18.728Z,98434.89
2022-12-25T12:44:49.691Z,98449.00
2022-12-25T12:47:49.899Z,98446.48
2022-12-25T12:50:42.026Z,98443.15
2022-12-25T12:53:16.232Z,98443.41
2022-12-25T12:55:44.379Z,98445.88
2022-12-25T12:58:27.831Z,98448.75
2022-12-25T13:01:11.847Z,98454.63
2022-12-25T13:03:49.222Z,98451.30
2022-12-25T13:06:33.958Z,98451.52
2022-12-25T13:09:25.252Z,98453.29
2022-12-25T13:11:53.698Z,98457.23
2022-12-25T13:14:24.402Z,98454.80
2022-12-25T13:16:54.867Z,98457.08
2022-12-25T13:19:27.313Z,98459.93
2022-12-25T13:22:02.668Z,98456.04
2022-12-25T13:24:37.496Z,98456.92
2022-12-25T13:27:29.139Z,98459.67
2022-12-25T13:29:58.170Z,98462.64
2022-12-25T13:32:34.522Z,98460.35
2022-12-25T13:35:02.847Z,98459.55
2022-12-25T13:37:31.713Z,98463.48
2022-12-25T13:40:08.625Z,98464.70
2022-12-25T13:42:39.996Z,98470.00
2022-12-25T13:45:14.248Z,98476.07
2022-12-25T13:47:43.409Z,98484.53
2022-12-25T13:50:20.653Z,98479.21
2022-12-25T13:52:49.988Z,98473.78
2022-12-25T13:55:28.131Z,98479.89
2022-12-25T13:58:05.328Z,98480.08
2022-12-25T14:00:48.929Z,98473.77
2022-12-25T14:03:46.227Z,98481.44
2022-12-25T14:06:31.321Z,98486.76
2022-12-25T14:09:00.160Z,98488.41
2022-12-25T14:11:31.853Z,98487.90
2022-12-25T14:14:15.024Z,98486.67
2022-12-25T14:16:45.153Z,98487.48
2022-12-25T14:19:30.901Z,98491.70
2022-12-25T14:22:11.183Z,98491.47
2022-12-25T14:24:40.552Z,98493.07
2022-12-25T14:27:22.222Z,98496.75
2022-12-25T14:29:54.887Z,98499.26
2022-12-25T14:32:27.876Z,98506.45
2022-12-25T14:35:01.753Z,98510.44
2022-12-25T14:37:32.962Z,98505.91
2022-12-25T14:40:31.673Z,98505.02
2022-12-25T14:43:03.499Z,98502.97
2022-12-25T14:45:34.834Z,98510.98
2022-12-25T14:48:25.232Z,98511.60
2022-12-25T14:51:04.452Z,98519.61
2022-12-25T14:53:49.953Z,98522.98
2022-12-25T14:56:20.961Z,98522.33
2022-12-25T14:58:58.422Z,98522.33
2022-12-25T15:01:39.070Z,98521.92
2022-12-25T15:04:09.991Z,98523.26
2022-12-25T15:06:59.948Z,98520.27
2022-12-25T15:09:30.105Z,98524.16
2022-12-25T15:11:58.583Z,98531.08
2022-12-25T15:14:27.097Z,98527.47
2022-12-25T15:17:01.450Z,98531.86
2022-12-25T15:19:38.841Z,98536.84
2022-12-25T15:22:09.196Z,98540.13
2022-12-25T15:24:37.251Z,98547.27
2022-12-25T15:27:16.473Z,98551.90
2022-12-25T15:30:09.289Z,98556.08
2022-12-25T15:32:33.622Z,98558.02
2022-12-25T15:35:01.738Z,98558.98
2022-12-25T15:37:29.878Z,98558.19
2022-12-25T15:39:57.989Z,98561.63
2022-12-25T15:42:26.147Z,98568.17
2022-12-25T15:44:54.311Z,98566.55
2022-12-25T15:47:23.108Z,98568.91
2022-12-25T15:49:51.276Z,98568.73
2022-12-25T15:52:19.528Z,98571.84
2022-12-25T15:54:47.604Z,98569.12
2022-12-25T15:57:21.455Z,98563.68
2022-12-25T15:59:49.788Z,98569.80
2022-12-25T16:02:20.866Z,98571.23
2022-12-25T16:04:51.244Z,98575.04
2022-12-25T16:07:23.599Z,98582.52
2022-12-25T16:09:52.165Z,98588.55
2022-12-25T16:12:20.498Z,98592.19
2022-12-25T16:14:48.688Z,98598.60
2022-12-25T16:17:16.970Z,98599.40
2022-12-25T16:19:45.357Z,98593.98
2022-12-25T16:22:25.942Z,98584.56
2022-12-25T16:24:55.308Z,98580.55
2022-12-25T16:27:23.542Z,98583.00
2022-12-25T16:29:52.302Z,98582.33
2022-12-25T16:32:20.420Z,98582.29
2022-12-25T16:34:48.866Z,98579.63
2022-12-25T16:37:17.072Z,98574.05
2022-12-25T16:39:45.459Z,98570.71
2022-12-25T16:42:13.613Z,98568.14
2022-12-25T16:44:41.909Z,98568.04
2022-12-25T16:47:10.094Z,98570.27
2022-12-25T16:49:38.548Z,98568.31
2022-12-25T16:52:06.721Z,98568.73
2022-12-25T16:54:34.850Z,98564.51
2022-12-25T16:57:02.999Z,98562.77
2022-12-25T16:59:31.228Z,98566.25
2022-12-25T17:01:59.501Z,98566.73
2022-12-25T17:04:28.191Z,98559.48
2022-12-25T17:06:57.260Z,98561.57
2022-12-25T17:09:25.472Z,98561.78
2022-12-25T17:11:53.632Z,98569.21
2022-12-25T17:14:21.763Z,98575.23
2022-12-25T17:16:49.913Z,98568.95
2022-12-25T17:19:20.550Z,98550.06
2022-12-25T17:21:48.768Z,98537.16
2022-12-25T17:24:17.626Z,98538.44
2022-12-25T17:26:45.858Z,98545.94
2022-12-25T17:29:21.440Z,98540.44
2022-12-25T17:31:50.831Z,98533.32
2022-12-25T17:34:19.444Z,98540.95
2022-12-25T17:36:47.988Z,98545.48
2022-12-25T17:39:16.271Z,98552.34
2022-12-25T17:41:44.520Z,98560.94
2022-12-25T17:44:13.259Z,98567.81
2022-12-25T17:46:42.133Z,98577.02
2022-12-25T17:49:21.479Z,98578.02
2022-12-25T17:51:49.745Z,98580.50
2022-12-25T17:54:17.875Z,98580.84
2022-12-25T17:56:46.022Z,98583.26
2022-12-25T17:59:18.649Z,98583.14
2022-12-25T18:01:48.256Z,98585.02
2022-12-25T18:04:16.721Z,98582.44
2022-12-25T18:06:45.356Z,98586.77
2022-12-25T18:09:13.644Z,98581.77
2022-12-25T18:11:43.429Z,98576.43
2022-12-25T18:14:15.982Z,98572.42
2022-12-25T18:16:45.354Z,98575.80
2022-12-25T18:19:15.388Z,98577.73
2022-12-25T18:21:43.610Z,98577.02
2022-12-25T18:24:11.961Z,98573.52
2022-12-25T18:26:40.063Z,98574.68
2022-12-25T18:29:08.212Z,98568.05
2022-12-25T18:31:36.666Z,98565.13
2022-12-25T18:34:05.337Z,98557.10
2022-12-25T18:36:33.775Z,98553.83
2022-12-25T18:39:02.032Z,98559.16
2022-12-25T18:41:30.758Z,98567.10
2022-12-25T18:43:59.855Z,98565.06
2022-12-25T18:46:28.598Z,98566.27
2022-12-25T18:48:57.331Z,98567.65
2022-12-25T18:51:29.845Z,98575.04
2022-12-25T18:54:03.180Z,98577.81
2022-12-25T18:56:31.362Z,98581.23
2022-12-25T18:59:00.737Z,98584.34
2022-12-25T19:01:29.304Z,98583.10
2022-12-25T19:04:04.375Z,98587.47
2022-12-25T19:06:33.972Z,98591.26
2022-12-25T19:09:11.459Z,98596.11
2022-12-25T19:11:46.611Z,98598.52
2022-12-25T19:14:15.682Z,98600.12
2022-12-25T19:16:44.865Z,98603.48
2022-12-25T19:19:14.512Z,98605.42
2022-12-25T19:21:42.746Z,98602.35
2022-12-25T19:24:10.999Z,98601.70
2022-12-25T19:26:39.403Z,98600.73
2022-12-25T19:29:07.670Z,98599.42
2022-12-25T19:31:38.223Z,98599.48
2022-12-25T19:34:07.114Z,98595.05
2022-12-25T19:36:35.316Z,98594.23
2022-12-25T19:39:06.608Z,98589.46
2022-12-25T19:41:35.253Z,98589.70
2022-12-25T19:44:04.677Z,98593.27
2022-12-25T19:46:36.673Z,98601.67
2022-12-25T19:49:05.217Z,98598.17
2022-12-25T19:51:40.022Z,98596.88
2022-12-25T19:54:12.287Z,98592.82
2022-12-25T19:56:41.098Z,98587.95
2022-12-25T19:59:12.241Z,98585.85
2022-12-25T20:01:40.796Z,98583.39
2022-12-25T20:04:10.073Z,98587.05
2022-12-25T20:06:40.921Z,98587.92
2022-12-25T20:09:20.783Z,98584.66
2022-12-25T20:11:50.011Z,98578.56
2022-12-25T20:14:19.669Z,98577.64
2022-12-25T20:16:48.013Z,98576.05
2022-12-25T20:19:16.287Z,98578.41
2022-12-25T20:21:44.588Z,98578.37
2022-12-25T20:24:12.777Z,98581.66
2022-12-25T20:26:41.019Z,98586.20
2022-12-25T20:29:09.195Z,98589.90
2022-12-25T20:31:37.508Z,98594.12
2022-12-25T20:34:10.259Z,98595.60
2022-12-25T20:36:38.621Z,98602.27
2022-12-25T20:39:09.620Z,98606.21
2022-12-25T20:41:39.711Z,98606.50
2022-12-25T20:44:10.319Z,98609.56
2022-12-25T20:46:38.890Z,98605.52
2022-12-25T20:49:07.443Z,98600.50
2022-12-25T20:51:35.912Z,98599.58
2022-12-25T20:54:10.232Z,98602.77
2022-12-25T20:56:38.928Z,98606.13
2022-12-25T20:59:09.043Z,98613.95
2022-12-25T21:01:37.430Z,98618.17
2022-12-25T21:04:05.808Z,98628.02
2022-12-25T21:06:34.734Z,98636.98
2022-12-25T21:09:02.867Z,98633.20
2022-12-25T21:11:31.479Z,98627.84
2022-12-25T21:13:59.716Z,98628.86
2022-12-25T21:16:28.695Z,98633.14
2022-12-25T21:18:56.979Z,98632.39
2022-12-25T21:21:25.509Z,98633.90
2022-12-25T21:23:57.106Z,98640.92
2022-12-25T21:26:31.443Z,98649.28
2022-12-25T21:29:02.225Z,98650.44
2022-12-25T21:31:31.461Z,98651.69
2022-12-25T21:33:59.749Z,98651.86
2022-12-25T21:36:31.496Z,98651.19
2022-12-25T21:39:06.369Z,98654.38
2022-12-25T21:41:39.914Z,98660.98
2022-12-25T21:44:08.242Z,98665.35
2022-12-25T21:46:36.488Z,98666.31
2022-12-25T21:49:04.770Z,98663.98
2022-12-25T21:51:52.767Z,98663.03
2022-12-25T21:54:23.262Z,98663.45
2022-12-25T21:56:51.388Z,98661.09
2022-12-25T21:59:22.051Z,98660.30
2022-12-25T22:01:52.983Z,98664.33
2022-12-25T22:04:22.985Z,98671.27
2022-12-25T22:07:10.191Z,98673.57
2022-12-25T22:09:38.639Z,98678.79
2022-12-25T22:12:31.877Z,98673.70
2022-12-25T22:15:06.836Z,98674.80
2022-12-25T22:17:57.825Z,98663.10
2022-12-25T22:20:37.503Z,98651.75
2022-12-25T22:23:05.881Z,98647.28
2022-12-25T22:25:34.131Z,98641.20
2022-12-25T22:28:02.372Z,98635.30
2022-12-25T22:30:30.475Z,98639.13
2022-12-25T22:32:58.587Z,98637.73
2022-12-25T22:35:26.747Z,98631.99
2022-12-25T22:37:55.010Z,98627.86
2022-12-25T22:40:23.134Z,98628.55
2022-12-25T22:42:55.702Z,98632.66
2022-12-25T22:45:24.451Z,98635.59
2022-12-25T22:47:52.697Z,98637.78
2022-12-25T22:50:20.949Z,98635.27
2022-12-25T22:52:49.057Z,98641.88
2022-12-25T22:55:19.271Z,98650.58
2022-12-25T22:57:49.159Z,98648.48
2022-12-25T23:00:17.399Z,98648.55
2022-12-25T23:02:46.006Z,98645.20
2022-12-25T23:05:14.759Z,98648.65
2022-12-25T23:07:42.994Z,98647.29
2022-12-25T23:10:11.455Z,98642.30
2022-12-25T23:12:58.092Z,98633.48
2022-12-25T23:15:27.649Z,98639.31
2022-12-25T23:18:14.523Z,98644.46
2022-12-25T23:21:01.229Z,98650.22
2022-12-25T23:23:48.154Z,98653.55
2022-12-25T23:26:18.339Z,98650.92
2022-12-25T23:29:05.433Z,98651.36
2022-12-25T23:31:40.262Z,98647.30
2022-12-25T23:34:10.129Z,98646.11
2022-12-25T23:36:38.290Z,98647.33
2022-12-25T23:39:10.116Z,98644.81
2022-12-25T23:41:40.815Z,98645.06
2022-12-25T23:44:11.613Z,98649.25
2022-12-25T23:46:41.741Z,98653.77
2022-12-25T23:49:23.262Z,98645.60
2022-12-25T23:51:52.316Z,98645.97
2022-12-25T23:54:24.274Z,98654.44
2022-12-25T23:56:53.297Z,98662.88
2022-12-25T23:59:21.486Z,98668.25
