createdAt,value
2018-04-27T00:00:01.035Z,973.06
2018-04-27T00:01:01.027Z,973.01
2018-04-27T00:02:01.020Z,972.99
2018-04-27T00:03:01.006Z,973.01
2018-04-27T00:04:00.999Z,973.02
2018-04-27T00:05:00.987Z,972.98
2018-04-27T00:06:00.975Z,973.00
2018-04-27T00:07:00.965Z,972.98
2018-04-27T00:08:00.954Z,972.97
2018-04-27T00:09:00.946Z,972.96
2018-04-27T00:10:00.942Z,972.97
2018-04-27T00:11:00.925Z,972.99
2018-04-27T00:12:00.914Z,972.98
2018-04-27T00:13:00.904Z,972.97
2018-04-27T00:14:00.895Z,972.96
2018-04-27T00:15:00.885Z,972.93
2018-04-27T00:16:00.875Z,972.93
2018-04-27T00:17:00.867Z,972.91
2018-04-27T00:18:00.855Z,972.88
2018-04-27T00:19:00.846Z,972.89
2018-04-27T00:20:00.835Z,972.86
2018-04-27T00:21:00.826Z,972.81
2018-04-27T00:22:00.816Z,972.83
2018-04-27T00:23:00.806Z,972.82
2018-04-27T00:24:00.794Z,972.84
2018-04-27T00:25:00.785Z,972.81
2018-04-27T00:26:00.774Z,972.81
2018-04-27T00:27:00.764Z,972.79
2018-04-27T00:28:00.755Z,972.77
2018-04-27T00:29:00.744Z,972.75
2018-04-27T00:30:00.736Z,972.75
2018-04-27T00:31:00.724Z,972.72
2018-04-27T00:32:00.713Z,972.69
2018-04-27T00:33:00.705Z,972.70
2018-04-27T00:34:00.695Z,972.65
2018-04-27T00:35:00.684Z,972.64
2018-04-27T00:36:00.673Z,972.64
2018-04-27T00:37:00.665Z,972.62
2018-04-27T00:38:00.654Z,972.63
2018-04-27T00:39:00.645Z,972.57
2018-04-27T00:40:00.632Z,972.58
2018-04-27T00:41:00.626Z,972.55
2018-04-27T00:42:00.612Z,972.48
2018-04-27T00:43:00.604Z,972.47
2018-04-27T00:44:00.597Z,972.49
2018-04-27T00:45:00.586Z,972.48
2018-04-27T00:46:00.572Z,972.43
2018-04-27T00:47:00.565Z,972.44
2018-04-27T00:48:00.549Z,972.47
2018-04-27T00:49:00.541Z,972.42
2018-04-27T00:50:00.530Z,972.40
2018-04-27T00:51:00.521Z,972.35
2018-04-27T00:52:00.511Z,972.36
2018-04-27T00:53:00.499Z,972.29
2018-04-27T00:54:00.488Z,972.33
2018-04-27T00:55:00.478Z,972.29
2018-04-27T00:56:00.468Z,972.29
2018-04-27T00:57:00.456Z,972.25
2018-04-27T00:58:00.447Z,972.28
2018-04-27T00:59:00.438Z,972.28
2018-04-27T01:00:00.428Z,972.28
2018-04-27T01:01:00.417Z,972.28
2018-04-27T01:02:00.407Z,972.28
2018-04-27T01:03:00.393Z,972.31
2018-04-27T01:04:00.382Z,972.25
2018-04-27T01:05:00.373Z,972.25
2018-04-27T01:06:00.362Z,972.27
2018-04-27T01:07:00.352Z,972.27
2018-04-27T01:08:00.340Z,972.31
2018-04-27T01:09:00.331Z,972.32
2018-04-27T01:10:00.318Z,972.32
2018-04-27T01:11:00.310Z,972.34
2018-04-27T01:12:00.299Z,972.25
2018-04-27T01:13:00.289Z,972.26
2018-04-27T01:14:00.276Z,972.29
2018-04-27T01:15:00.266Z,972.29
2018-04-27T01:16:00.255Z,972.28
2018-04-27T01:17:00.244Z,972.25
2018-04-27T01:18:00.239Z,972.21
2018-04-27T01:19:00.225Z,972.23
2018-04-27T01:20:00.211Z,972.19
2018-04-27T01:21:00.201Z,972.21
2018-04-27T01:22:00.190Z,972.11
2018-04-27T01:23:00.180Z,972.12
2018-04-27T01:24:00.168Z,972.11
2018-04-27T01:25:00.158Z,972.07
2018-04-27T01:26:00.146Z,972.07
2018-04-27T01:27:00.137Z,972.11
2018-04-27T01:28:00.124Z,972.00
2018-04-27T01:29:00.117Z,971.99
2018-04-27T01:30:00.105Z,971.97
2018-04-27T01:31:00.092Z,971.94
2018-04-27T01:32:00.081Z,971.91
2018-04-27T01:33:00.070Z,971.86
2018-04-27T01:34:00.061Z,971.87
2018-04-27T01:35:00.050Z,971.84
2018-04-27T01:36:00.037Z,971.90
2018-04-27T01:37:00.025Z,971.94
2018-04-27T01:38:00.015Z,971.91
2018-04-27T01:39:00.006Z,971.89
2018-04-27T01:39:59.991Z,971.83
2018-04-27T01:40:59.980Z,971.93
2018-04-27T01:41:59.972Z,971.84
2018-04-27T01:42:59.964Z,971.81
2018-04-27T01:43:59.950Z,971.85
2018-04-27T01:44:59.939Z,971.78
2018-04-27T01:45:59.927Z,971.76
2018-04-27T01:46:59.918Z,971.79
2018-04-27T01:47:59.908Z,971.80
2018-04-27T01:48:59.895Z,971.74
2018-04-27T01:49:59.886Z,971.74
2018-04-27T01:50:59.874Z,971.70
2018-04-27T01:51:59.863Z,971.63
2018-04-27T01:52:59.851Z,971.64
2018-04-27T01:53:59.839Z,971.63
2018-04-27T01:54:59.829Z,971.56
2018-04-27T01:55:59.818Z,971.65
2018-04-27T01:56:59.809Z,971.57
2018-04-27T01:57:59.796Z,971.52
2018-04-27T01:58:59.786Z,971.50
2018-04-27T01:59:59.774Z,971.51
2018-04-27T02:00:59.769Z,971.46
2018-04-27T02:01:59.750Z,971.43
2018-04-27T02:02:59.743Z,971.39
2018-04-27T02:03:59.727Z,971.46
2018-04-27T02:04:59.718Z,971.36
2018-04-27T02:05:59.707Z,971.37
2018-04-27T02:06:59.697Z,971.31
2018-04-27T02:07:59.683Z,971.30
2018-04-27T02:08:59.674Z,971.26
2018-04-27T02:09:59.661Z,971.31
2018-04-27T02:10:59.649Z,971.26
2018-04-27T02:11:59.641Z,971.30
2018-04-27T02:12:59.625Z,971.25
2018-04-27T02:13:59.616Z,971.27
2018-04-27T02:14:59.609Z,971.19
2018-04-27T02:15:59.592Z,971.24
2018-04-27T02:16:59.582Z,971.25
2018-04-27T02:17:59.571Z,971.23
2018-04-27T02:18:59.561Z,971.17
2018-04-27T02:19:59.547Z,971.14
2018-04-27T02:20:59.544Z,971.24
2018-04-27T02:21:59.526Z,971.23
2018-04-27T02:22:59.515Z,971.19
2018-04-27T02:23:59.505Z,971.19
2018-04-27T02:24:59.492Z,971.12
2018-04-27T02:25:59.481Z,971.11
2018-04-27T02:26:59.468Z,971.10
2018-04-27T02:27:59.459Z,971.08
2018-04-27T02:28:59.448Z,971.03
2018-04-27T02:29:59.435Z,971.01
2018-04-27T02:30:59.423Z,971.01
2018-04-27T02:31:59.415Z,971.00
2018-04-27T02:32:59.400Z,970.99
2018-04-27T02:33:59.388Z,970.96
2018-04-27T02:34:59.375Z,970.95
2018-04-27T02:35:59.365Z,970.94
2018-04-27T02:36:59.356Z,970.90
2018-04-27T02:37:59.342Z,970.88
2018-04-27T02:38:59.331Z,970.81
2018-04-27T02:39:59.321Z,970.90
2018-04-27T02:40:59.308Z,970.73
2018-04-27T02:41:59.294Z,970.78
2018-04-27T02:42:59.283Z,970.83
2018-04-27T02:43:59.272Z,970.72
2018-04-27T02:44:59.268Z,970.70
2018-04-27T02:45:59.250Z,970.68
2018-04-27T02:46:59.239Z,970.68
2018-04-27T02:47:59.227Z,970.69
2018-04-27T02:48:59.212Z,970.63
2018-04-27T02:49:59.204Z,970.62
2018-04-27T02:50:59.191Z,970.63
2018-04-27T02:51:59.182Z,970.56
2018-04-27T02:52:59.168Z,970.57
2018-04-27T02:53:59.155Z,970.55
2018-04-27T02:54:59.149Z,970.53
2018-04-27T02:55:59.135Z,970.51
2018-04-27T02:56:59.127Z,970.50
2018-04-27T02:57:59.112Z,970.49
2018-04-27T02:58:59.101Z,970.47
2018-04-27T02:59:59.091Z,970.45
2018-04-27T03:00:59.078Z,970.46
2018-04-27T03:01:59.066Z,970.46
2018-04-27T03:02:59.052Z,970.42
2018-04-27T03:03:59.043Z,970.47
2018-04-27T03:04:59.034Z,970.48
2018-04-27T03:05:59.027Z,970.50
2018-04-27T03:06:59.019Z,970.46
2018-04-27T03:07:58.997Z,970.41
2018-04-27T03:08:58.984Z,970.44
2018-04-27T03:09:58.973Z,970.42
2018-04-27T03:10:58.968Z,970.43
2018-04-27T03:11:58.949Z,970.42
2018-04-27T03:12:58.939Z,970.39
2018-04-27T03:13:58.927Z,970.37
2018-04-27T03:14:58.914Z,970.38
2018-04-27T03:15:58.905Z,970.38
2018-04-27T03:16:58.891Z,970.29
2018-04-27T03:17:58.881Z,970.36
2018-04-27T03:18:58.872Z,970.29
2018-04-27T03:19:58.857Z,970.36
2018-04-27T03:20:58.846Z,970.31
2018-04-27T03:21:58.834Z,970.30
2018-04-27T03:22:58.822Z,970.29
2018-04-27T03:23:58.840Z,970.31
2018-04-27T03:24:58.799Z,970.29
2018-04-27T03:25:58.786Z,970.31
2018-04-27T03:26:58.774Z,970.29
2018-04-27T03:27:58.765Z,970.27
2018-04-27T03:28:58.752Z,970.26
2018-04-27T03:29:58.744Z,970.20
2018-04-27T03:30:58.732Z,970.23
2018-04-27T03:31:58.718Z,970.14
2018-04-27T03:32:58.705Z,970.23
2018-04-27T03:33:58.697Z,970.18
2018-04-27T03:34:58.688Z,970.12
2018-04-27T03:35:58.672Z,970.14
2018-04-27T03:36:58.660Z,970.14
2018-04-27T03:37:58.649Z,970.09
2018-04-27T03:38:58.636Z,970.06
2018-04-27T03:39:58.623Z,970.03
2018-04-27T03:40:58.613Z,970.09
2018-04-27T03:41:58.600Z,970.00
2018-04-27T03:42:58.593Z,969.97
2018-04-27T03:43:58.577Z,969.98
2018-04-27T03:44:58.564Z,969.92
2018-04-27T03:45:58.555Z,969.90
2018-04-27T03:46:58.540Z,969.91
2018-04-27T03:47:58.528Z,969.88
2018-04-27T03:48:58.513Z,969.89
2018-04-27T03:49:58.503Z,969.93
2018-04-27T03:50:58.493Z,969.79
2018-04-27T03:51:58.547Z,969.84
2018-04-27T03:52:58.467Z,969.86
2018-04-27T03:53:58.456Z,969.86
2018-04-27T03:54:58.444Z,969.79
2018-04-27T03:55:58.433Z,969.88
2018-04-27T03:56:58.429Z,969.83
2018-04-27T03:57:58.410Z,969.86
2018-04-27T03:58:58.401Z,969.77
2018-04-27T03:59:58.383Z,969.80
2018-04-27T04:00:58.371Z,969.77
2018-04-27T04:01:58.361Z,969.72
2018-04-27T04:02:58.350Z,969.72
2018-04-27T04:03:58.333Z,969.69
2018-04-27T04:04:58.322Z,969.73
2018-04-27T04:05:58.310Z,969.71
2018-04-27T04:06:58.296Z,969.72
2018-04-27T04:07:58.287Z,969.72
2018-04-27T04:08:58.273Z,969.69
2018-04-27T04:09:58.262Z,969.77
2018-04-27T04:10:58.248Z,969.73
2018-04-27T04:11:58.236Z,969.70
2018-04-27T04:12:58.222Z,969.71
2018-04-27T04:13:58.210Z,969.69
2018-04-27T04:14:58.200Z,969.68
2018-04-27T04:15:58.184Z,969.64
2018-04-27T04:16:58.174Z,969.66
2018-04-27T04:17:58.164Z,969.65
2018-04-27T04:18:58.151Z,969.67
2018-04-27T04:19:58.137Z,969.65
2018-04-27T04:20:58.128Z,969.72
2018-04-27T04:21:58.114Z,969.67
2018-04-27T04:22:58.105Z,969.67
2018-04-27T04:23:58.087Z,969.67
2018-04-27T04:24:58.074Z,969.70
2018-04-27T04:25:58.064Z,969.70
2018-04-27T04:26:58.051Z,969.71
2018-04-27T04:27:58.040Z,969.68
2018-04-27T04:28:58.031Z,969.67
2018-04-27T04:29:58.012Z,969.68
2018-04-27T04:30:58.002Z,969.72
2018-04-27T04:31:57.988Z,969.69
2018-04-27T04:32:57.981Z,969.68
2018-04-27T04:33:57.965Z,969.70
2018-04-27T04:34:57.957Z,969.68
2018-04-27T04:35:57.939Z,969.67
2018-04-27T04:36:57.928Z,969.66
2018-04-27T04:37:57.916Z,969.67
2018-04-27T04:38:57.904Z,969.63
2018-04-27T04:39:57.892Z,969.65
2018-04-27T04:40:57.880Z,969.66
2018-04-27T04:41:57.866Z,969.69
2018-04-27T04:42:57.853Z,969.59
2018-04-27T04:43:57.844Z,969.62
2018-04-27T04:44:57.832Z,969.61
2018-04-27T04:45:57.819Z,969.63
2018-04-27T04:46:57.807Z,969.62
2018-04-27T04:47:57.793Z,969.62
2018-04-27T04:48:57.782Z,969.66
2018-04-27T04:49:57.769Z,969.62
2018-04-27T04:50:57.758Z,969.63
2018-04-27T04:51:57.746Z,969.71
2018-04-27T04:52:57.735Z,969.69
2018-04-27T04:53:57.721Z,969.69
2018-04-27T04:54:57.712Z,969.70
2018-04-27T04:55:57.699Z,969.72
2018-04-27T04:56:57.686Z,969.70
2018-04-27T04:57:57.676Z,969.66
2018-04-27T04:58:57.671Z,969.68
2018-04-27T04:59:57.658Z,969.69
2018-04-27T05:00:57.648Z,969.69
2018-04-27T05:01:57.639Z,969.72
2018-04-27T05:02:57.669Z,969.72
2018-04-27T05:03:57.622Z,969.73
2018-04-27T05:04:57.603Z,969.74
2018-04-27T05:05:57.599Z,969.73
2018-04-27T05:06:57.585Z,969.69
2018-04-27T05:07:57.576Z,969.69
2018-04-27T05:08:57.564Z,969.67
2018-04-27T05:09:57.561Z,969.69
2018-04-27T05:10:57.550Z,969.70
2018-04-27T05:11:57.535Z,969.71
2018-04-27T05:12:57.522Z,969.73
2018-04-27T05:13:57.519Z,969.71
2018-04-27T05:14:57.507Z,969.71
2018-04-27T05:15:57.493Z,969.74
2018-04-27T05:16:57.483Z,969.74
2018-04-27T05:17:57.474Z,969.69
2018-04-27T05:18:57.465Z,969.72
2018-04-27T05:19:57.455Z,969.67
2018-04-27T05:20:57.446Z,969.67
2018-04-27T05:21:57.436Z,969.68
2018-04-27T05:22:57.425Z,969.69
2018-04-27T05:23:57.416Z,969.63
2018-04-27T05:24:57.404Z,969.67
2018-04-27T05:25:57.397Z,969.63
2018-04-27T05:26:57.387Z,969.60
2018-04-27T05:27:57.374Z,969.55
2018-04-27T05:28:57.370Z,969.57
2018-04-27T05:29:57.360Z,969.51
2018-04-27T05:30:57.352Z,969.51
2018-04-27T05:31:57.337Z,969.55
2018-04-27T05:32:57.329Z,969.47
2018-04-27T05:33:57.319Z,969.48
2018-04-27T05:34:57.308Z,969.43
2018-04-27T05:35:57.302Z,969.47
2018-04-27T05:36:57.289Z,969.47
2018-04-27T05:37:57.337Z,969.45
2018-04-27T05:38:57.272Z,969.45
2018-04-27T05:39:57.259Z,969.59
2018-04-27T05:40:57.250Z,969.51
2018-04-27T05:41:57.239Z,969.47
2018-04-27T05:42:57.231Z,969.44
2018-04-27T05:43:57.219Z,969.48
2018-04-27T05:44:57.212Z,969.42
2018-04-27T05:45:57.200Z,969.40
2018-04-27T05:46:57.195Z,969.38
2018-04-27T05:47:57.180Z,969.42
2018-04-27T05:48:57.173Z,969.41
2018-04-27T05:49:57.158Z,969.33
2018-04-27T05:50:57.147Z,969.40
2018-04-27T05:51:57.136Z,969.38
2018-04-27T05:52:57.129Z,969.35
2018-04-27T05:53:57.119Z,969.28
2018-04-27T05:54:57.113Z,969.30
2018-04-27T05:55:57.103Z,969.26
2018-04-27T05:56:57.093Z,969.24
2018-04-27T05:57:57.077Z,969.24
2018-04-27T05:58:57.067Z,969.17
2018-04-27T05:59:57.055Z,969.18
2018-04-27T06:00:57.048Z,969.14
2018-04-27T06:01:57.035Z,969.17
2018-04-27T06:02:57.025Z,969.14
2018-04-27T06:03:57.015Z,969.08
2018-04-27T06:04:57.003Z,969.11
2018-04-27T06:05:56.994Z,969.13
2018-04-27T06:06:56.984Z,969.03
2018-04-27T06:07:56.975Z,969.07
2018-04-27T06:08:56.964Z,969.05
2018-04-27T06:09:56.955Z,969.11
2018-04-27T06:10:56.945Z,969.07
2018-04-27T06:11:56.936Z,969.09
2018-04-27T06:12:56.924Z,969.10
2018-04-27T06:13:56.914Z,969.05
2018-04-27T06:14:56.906Z,969.04
2018-04-27T06:15:56.892Z,969.04
2018-04-27T06:16:56.897Z,968.95
2018-04-27T06:17:56.881Z,969.07
2018-04-27T06:18:56.864Z,969.04
2018-04-27T06:19:56.858Z,969.02
2018-04-27T06:20:56.840Z,969.08
2018-04-27T06:21:56.841Z,969.06
2018-04-27T06:22:56.824Z,969.07
2018-04-27T06:23:56.812Z,969.05
2018-04-27T06:24:56.800Z,968.95
2018-04-27T06:25:56.798Z,969.01
2018-04-27T06:26:56.784Z,968.94
2018-04-27T06:27:56.771Z,969.05
2018-04-27T06:28:56.761Z,968.96
2018-04-27T06:29:56.753Z,968.86
2018-04-27T06:30:56.744Z,968.91
2018-04-27T06:31:56.736Z,968.95
2018-04-27T06:32:56.721Z,968.86
2018-04-27T06:33:56.712Z,968.97
2018-04-27T06:34:56.700Z,968.89
2018-04-27T06:35:56.696Z,968.88
2018-04-27T06:36:56.683Z,968.95
2018-04-27T06:37:56.671Z,968.91
2018-04-27T06:38:56.662Z,968.82
2018-04-27T06:39:56.648Z,968.91
2018-04-27T06:40:56.641Z,968.81
2018-04-27T06:41:56.629Z,968.80
2018-04-27T06:42:56.620Z,968.81
2018-04-27T06:43:56.610Z,968.93
2018-04-27T06:44:56.598Z,968.87
2018-04-27T06:45:56.591Z,968.84
2018-04-27T06:46:56.580Z,968.87
2018-04-27T06:47:56.570Z,968.84
2018-04-27T06:48:56.564Z,968.76
2018-04-27T06:49:56.547Z,968.89
2018-04-27T06:50:56.535Z,968.82
2018-04-27T06:51:56.525Z,968.77
2018-04-27T06:52:56.515Z,968.82
2018-04-27T06:53:56.504Z,968.73
2018-04-27T06:54:56.496Z,968.85
2018-04-27T06:55:56.485Z,968.78
2018-04-27T06:56:56.475Z,968.75
2018-04-27T06:57:56.463Z,968.71
2018-04-27T06:58:56.455Z,968.80
2018-04-27T06:59:56.444Z,968.68
2018-04-27T07:00:56.437Z,968.73
2018-04-27T07:01:56.429Z,968.83
2018-04-27T07:02:56.416Z,968.72
2018-04-27T07:03:56.404Z,968.55
2018-04-27T07:04:56.391Z,968.65
2018-04-27T07:05:56.385Z,968.56
2018-04-27T07:06:56.376Z,968.52
2018-04-27T07:07:56.362Z,968.50
2018-04-27T07:08:56.354Z,968.46
2018-04-27T07:09:56.344Z,968.41
2018-04-27T07:10:56.345Z,968.48
2018-04-27T07:11:56.324Z,968.45
2018-04-27T07:12:56.313Z,968.37
2018-04-27T07:13:56.306Z,968.34
2018-04-27T07:14:56.294Z,968.40
2018-04-27T07:15:56.285Z,968.34
2018-04-27T07:16:56.326Z,968.36
2018-04-27T07:17:56.266Z,968.33
2018-04-27T07:18:56.257Z,968.42
2018-04-27T07:19:56.244Z,968.39
2018-04-27T07:20:56.237Z,968.34
2018-04-27T07:21:56.226Z,968.46
2018-04-27T07:22:56.216Z,968.42
2018-04-27T07:23:56.207Z,968.41
2018-04-27T07:24:56.197Z,968.45
2018-04-27T07:25:56.229Z,968.41
2018-04-27T07:26:56.179Z,968.39
2018-04-27T07:27:56.170Z,968.45
2018-04-27T07:28:56.159Z,968.32
2018-04-27T07:29:56.154Z,968.37
2018-04-27T07:30:56.142Z,968.38
2018-04-27T07:31:56.130Z,968.48
2018-04-27T07:32:56.125Z,968.39
2018-04-27T07:33:56.113Z,968.34
2018-04-27T07:34:56.111Z,968.33
2018-04-27T07:35:56.099Z,968.44
2018-04-27T07:36:56.089Z,968.34
2018-04-27T07:37:56.074Z,968.30
2018-04-27T07:38:56.074Z,968.31
2018-04-27T07:39:56.095Z,968.27
2018-04-27T07:40:56.045Z,968.33
2018-04-27T07:41:56.040Z,968.30
2018-04-27T07:42:56.030Z,968.23
2018-04-27T07:43:56.021Z,968.20
2018-04-27T07:44:56.010Z,968.26
2018-04-27T07:45:56.004Z,968.30
2018-04-27T07:46:55.991Z,968.30
2018-04-27T07:47:55.984Z,968.27
2018-04-27T07:48:55.975Z,968.27
2018-04-27T07:49:55.967Z,968.29
2018-04-27T07:50:55.957Z,968.29
2018-04-27T07:51:55.947Z,968.32
2018-04-27T07:52:55.941Z,968.40
2018-04-27T07:53:55.930Z,968.29
2018-04-27T07:54:55.926Z,968.25
2018-04-27T07:55:55.915Z,968.29
2018-04-27T07:56:55.905Z,968.27
2018-04-27T07:57:55.901Z,968.18
2018-04-27T07:58:55.887Z,968.26
2018-04-27T07:59:55.876Z,968.22
2018-04-27T08:00:55.865Z,968.14
2018-04-27T08:01:55.868Z,968.16
2018-04-27T08:02:55.853Z,968.18
2018-04-27T08:03:55.839Z,968.15
2018-04-27T08:04:55.834Z,968.10
2018-04-27T08:05:55.825Z,968.05
2018-04-27T08:06:55.816Z,968.10
2018-04-27T08:07:55.809Z,968.06
2018-04-27T08:08:55.911Z,968.07
2018-04-27T08:09:55.792Z,968.06
2018-04-27T08:10:55.784Z,968.07
2018-04-27T08:11:55.773Z,968.07
2018-04-27T08:12:55.767Z,968.06
2018-04-27T08:13:55.759Z,968.14
2018-04-27T08:14:55.750Z,968.02
2018-04-27T08:15:55.740Z,968.08
2018-04-27T08:16:55.733Z,967.99
2018-04-27T08:17:55.727Z,968.00
2018-04-27T08:18:55.716Z,968.00
2018-04-27T08:19:55.708Z,967.99
2018-04-27T08:20:55.697Z,967.99
2018-04-27T08:21:55.690Z,968.00
2018-04-27T08:22:55.683Z,967.98
2018-04-27T08:23:55.674Z,967.97
2018-04-27T08:24:55.669Z,967.98
2018-04-27T08:25:55.662Z,967.97
2018-04-27T08:26:55.652Z,967.95
2018-04-27T08:27:55.643Z,967.94
2018-04-27T08:28:55.635Z,967.95
2018-04-27T08:29:55.627Z,967.97
2018-04-27T08:30:55.621Z,968.00
2018-04-27T08:31:55.610Z,967.88
2018-04-27T08:32:55.602Z,967.90
2018-04-27T08:33:55.595Z,967.85
2018-04-27T08:34:55.591Z,967.82
2018-04-27T08:35:55.585Z,967.90
2018-04-27T08:36:55.572Z,967.86
2018-04-27T08:37:55.567Z,967.79
2018-04-27T08:38:55.561Z,967.78
2018-04-27T08:39:55.550Z,967.76
2018-04-27T08:40:55.543Z,967.73
2018-04-27T08:41:55.534Z,967.85
2018-04-27T08:42:55.533Z,967.76
2018-04-27T08:43:55.520Z,967.87
2018-04-27T08:44:55.516Z,967.86
2018-04-27T08:45:55.504Z,967.79
2018-04-27T08:46:55.498Z,967.76
2018-04-27T08:47:55.491Z,967.85
2018-04-27T08:48:55.483Z,967.76
2018-04-27T08:49:55.478Z,967.76
2018-04-27T08:50:55.476Z,967.72
2018-04-27T08:51:55.460Z,967.69
2018-04-27T08:52:55.456Z,967.74
2018-04-27T08:53:55.449Z,967.55
2018-04-27T08:54:55.440Z,967.63
2018-04-27T08:55:55.432Z,967.71
2018-04-27T08:56:55.425Z,967.70
2018-04-27T08:57:55.417Z,967.87
2018-04-27T08:58:55.413Z,967.76
2018-04-27T08:59:55.402Z,967.69
2018-04-27T09:00:55.400Z,967.66
2018-04-27T09:01:55.388Z,967.69
2018-04-27T09:02:55.383Z,967.67
2018-04-27T09:03:55.375Z,967.69
2018-04-27T09:04:55.371Z,967.63
2018-04-27T09:05:55.362Z,967.68
2018-04-27T09:06:55.352Z,967.55
2018-04-27T09:07:55.347Z,967.53
2018-04-27T09:08:55.340Z,967.47
2018-04-27T09:09:55.332Z,967.49
2018-04-27T09:10:55.327Z,967.48
2018-04-27T09:11:55.317Z,967.40
2018-04-27T09:12:55.312Z,967.38
2018-04-27T09:13:55.303Z,967.39
2018-04-27T09:14:55.299Z,967.39
2018-04-27T09:15:55.291Z,967.37
2018-04-27T09:16:55.282Z,967.30
2018-04-27T09:17:55.277Z,967.24
2018-04-27T09:18:55.269Z,967.27
2018-04-27T09:19:55.262Z,967.26
2018-04-27T09:20:55.257Z,967.22
2018-04-27T09:21:55.253Z,967.23
2018-04-27T09:22:55.240Z,967.33
2018-04-27T09:23:55.234Z,967.29
2018-04-27T09:24:55.229Z,967.30
2018-04-27T09:25:55.220Z,967.29
2018-04-27T09:26:55.273Z,967.32
2018-04-27T09:27:55.207Z,967.28
2018-04-27T09:28:55.200Z,967.31
2018-04-27T09:29:55.196Z,967.29
2018-04-27T09:30:55.187Z,967.30
2018-04-27T09:31:55.186Z,967.29
2018-04-27T09:32:55.178Z,967.23
2018-04-27T09:33:55.167Z,967.27
2018-04-27T09:34:55.163Z,967.22
2018-04-27T09:35:55.158Z,967.23
2018-04-27T09:36:55.148Z,967.22
2018-04-27T09:37:55.139Z,967.23
2018-04-27T09:38:55.136Z,967.22
2018-04-27T09:39:55.130Z,967.27
2018-04-27T09:40:55.121Z,967.29
2018-04-27T09:41:55.120Z,967.27
2018-04-27T09:42:55.109Z,967.25
2018-04-27T09:43:55.103Z,967.20
2018-04-27T09:44:55.096Z,967.24
2018-04-27T09:45:55.090Z,967.20
2018-04-27T09:46:55.088Z,967.24
2018-04-27T09:47:55.080Z,967.20
2018-04-27T09:48:55.075Z,967.19
2018-04-27T09:49:55.068Z,967.20
2018-04-27T09:50:55.059Z,967.16
2018-04-27T09:51:55.056Z,967.13
2018-04-27T09:52:55.052Z,967.11
2018-04-27T09:53:55.047Z,967.06
2018-04-27T09:54:55.038Z,967.06
2018-04-27T09:55:55.029Z,967.08
2018-04-27T09:56:55.026Z,967.06
2018-04-27T09:57:55.020Z,967.00
2018-04-27T09:58:55.014Z,967.00
2018-04-27T09:59:55.008Z,966.98
2018-04-27T10:00:55.003Z,967.01
2018-04-27T10:01:54.998Z,966.98
2018-04-27T10:02:54.995Z,966.97
2018-04-27T10:03:54.987Z,966.92
2018-04-27T10:04:54.981Z,966.93
2018-04-27T10:05:54.974Z,966.90
2018-04-27T10:06:54.970Z,966.90
2018-04-27T10:07:54.968Z,966.95
2018-04-27T10:08:54.961Z,966.93
2018-04-27T10:09:54.962Z,966.93
2018-04-27T10:10:54.955Z,966.94
2018-04-27T10:11:54.945Z,966.97
2018-04-27T10:12:54.941Z,966.92
2018-04-27T10:13:54.939Z,966.96
2018-04-27T10:14:54.938Z,966.91
2018-04-27T10:15:54.928Z,966.91
2018-04-27T10:16:54.922Z,966.94
2018-04-27T10:17:54.920Z,966.90
2018-04-27T10:18:54.915Z,966.91
2018-04-27T10:19:54.910Z,966.88
2018-04-27T10:20:54.905Z,966.88
2018-04-27T10:21:54.902Z,966.80
2018-04-27T10:22:54.897Z,966.83
2018-04-27T10:23:54.892Z,966.88
2018-04-27T10:24:54.896Z,966.78
2018-04-27T10:25:54.888Z,966.69
2018-04-27T10:26:54.881Z,966.66
2018-04-27T10:27:54.876Z,966.71
2018-04-27T10:28:54.875Z,966.73
2018-04-27T10:29:54.868Z,966.69
2018-04-27T10:30:54.942Z,966.68
2018-04-27T10:31:54.858Z,966.65
2018-04-27T10:32:54.855Z,966.70
2018-04-27T10:33:54.849Z,966.72
2018-04-27T10:34:54.847Z,966.70
2018-04-27T10:35:54.841Z,966.63
2018-04-27T10:36:54.837Z,966.61
2018-04-27T10:37:54.834Z,966.59
2018-04-27T10:38:54.830Z,966.59
2018-04-27T10:39:54.826Z,966.54
2018-04-27T10:40:54.820Z,966.49
2018-04-27T10:41:54.815Z,966.51
2018-04-27T10:42:54.885Z,966.47
2018-04-27T10:43:54.812Z,966.49
2018-04-27T10:44:54.814Z,966.50
2018-04-27T10:45:54.803Z,966.44
2018-04-27T10:46:54.800Z,966.46
2018-04-27T10:47:54.796Z,966.43
2018-04-27T10:48:54.790Z,966.42
2018-04-27T10:49:54.786Z,966.43
2018-04-27T10:50:54.782Z,966.41
2018-04-27T10:51:54.780Z,966.40
2018-04-27T10:52:54.777Z,966.36
2018-04-27T10:53:54.771Z,966.28
2018-04-27T10:54:54.772Z,966.30
2018-04-27T10:55:54.767Z,966.31
2018-04-27T10:56:54.762Z,966.31
2018-04-27T10:57:54.760Z,966.33
2018-04-27T10:58:54.755Z,966.30
2018-04-27T10:59:54.752Z,966.31
2018-04-27T11:00:54.752Z,966.29
2018-04-27T11:01:54.747Z,966.27
2018-04-27T11:02:54.744Z,966.26
2018-04-27T11:03:54.740Z,966.26
2018-04-27T11:04:54.736Z,966.21
2018-04-27T11:05:54.740Z,966.21
2018-04-27T11:06:54.729Z,966.19
2018-04-27T11:07:54.726Z,966.14
2018-04-27T11:08:54.725Z,966.12
2018-04-27T11:09:54.723Z,966.12
2018-04-27T11:10:54.763Z,966.07
2018-04-27T11:11:54.715Z,966.09
2018-04-27T11:12:54.710Z,966.07
2018-04-27T11:13:54.707Z,966.11
2018-04-27T11:14:54.704Z,966.09
2018-04-27T11:15:54.699Z,966.08
2018-04-27T11:16:54.804Z,966.09
2018-04-27T11:17:54.694Z,966.10
2018-04-27T11:18:54.692Z,966.06
2018-04-27T11:19:54.689Z,966.04
2018-04-27T11:20:54.687Z,966.03
2018-04-27T11:21:54.681Z,966.03
2018-04-27T11:22:54.689Z,965.97
2018-04-27T11:23:54.680Z,965.99
2018-04-27T11:24:54.672Z,966.01
2018-04-27T11:25:54.674Z,966.01
2018-04-27T11:26:54.668Z,965.98
2018-04-27T11:27:54.663Z,965.99
2018-04-27T11:28:54.662Z,966.00
2018-04-27T11:29:54.659Z,966.00
2018-04-27T11:30:54.655Z,965.98
2018-04-27T11:31:54.651Z,965.99
2018-04-27T11:32:54.653Z,966.00
2018-04-27T11:33:54.646Z,966.01
2018-04-27T11:34:54.646Z,966.02
2018-04-27T11:35:54.646Z,966.03
2018-04-27T11:36:54.640Z,966.02
2018-04-27T11:37:54.637Z,966.05
2018-04-27T11:38:54.636Z,966.04
2018-04-27T11:39:54.627Z,965.99
2018-04-27T11:40:54.626Z,965.93
2018-04-27T11:41:54.624Z,965.96
2018-04-27T11:42:54.621Z,965.91
2018-04-27T11:43:54.616Z,965.89
2018-04-27T11:44:54.619Z,965.89
2018-04-27T11:45:54.609Z,965.88
2018-04-27T11:46:54.609Z,965.83
2018-04-27T11:47:54.605Z,965.83
2018-04-27T11:48:54.608Z,965.87
2018-04-27T11:49:54.601Z,965.90
2018-04-27T11:50:54.598Z,965.89
2018-04-27T11:51:54.601Z,965.83
2018-04-27T11:52:54.592Z,965.81
2018-04-27T11:53:54.592Z,965.78
2018-04-27T11:54:54.589Z,965.75
2018-04-27T11:55:54.589Z,965.73
2018-04-27T11:56:54.581Z,965.69
2018-04-27T11:57:54.581Z,965.70
2018-04-27T11:58:54.577Z,965.68
2018-04-27T11:59:54.577Z,965.67
2018-04-27T12:00:54.571Z,965.62
2018-04-27T12:01:54.572Z,965.69
2018-04-27T12:02:54.566Z,965.67
2018-04-27T12:03:54.563Z,965.70
2018-04-27T12:04:54.561Z,965.71
2018-04-27T12:05:54.558Z,965.72
2018-04-27T12:06:54.555Z,965.73
2018-04-27T12:07:54.554Z,965.68
2018-04-27T12:08:54.547Z,965.71
2018-04-27T12:09:54.551Z,965.71
2018-04-27T12:10:54.543Z,965.65
2018-04-27T12:11:54.543Z,965.66
2018-04-27T12:12:54.543Z,965.66
2018-04-27T12:13:54.537Z,965.66
2018-04-27T12:14:54.534Z,965.65
2018-04-27T12:15:54.533Z,965.65
2018-04-27T12:16:54.529Z,965.60
2018-04-27T12:17:54.530Z,965.61
2018-04-27T12:18:54.528Z,965.60
2018-04-27T12:19:54.529Z,965.58
2018-04-27T12:20:54.518Z,965.55
2018-04-27T12:21:54.520Z,965.52
2018-04-27T12:22:54.515Z,965.48
2018-04-27T12:23:54.515Z,965.43
2018-04-27T12:24:54.511Z,965.42
2018-04-27T12:25:54.509Z,965.46
2018-04-27T12:26:54.512Z,965.44
2018-04-27T12:27:54.517Z,965.37