createdAt,value
2023-04-17T00:02:00.562Z,19.55
2023-04-17T00:04:27.520Z,20.48
2023-04-17T00:06:54.472Z,17.17
2023-04-17T00:09:21.905Z,16.73
2023-04-17T00:11:49.077Z,17.30
2023-04-17T00:14:16.235Z,19.45
2023-04-17T00:16:43.452Z,19.75
2023-04-17T00:19:11.179Z,18.70
2023-04-17T00:21:38.363Z,18.33
2023-04-17T00:24:05.456Z,17.77
2023-04-17T00:26:34.660Z,26.85
2023-04-17T00:29:02.049Z,19.48
2023-04-17T00:31:31.610Z,22.98
2023-04-17T00:33:59.042Z,20.63
2023-04-17T00:36:27.363Z,17.20
2023-04-17T00:38:54.744Z,16.38
2023-04-17T00:41:22.362Z,21.08
2023-04-17T00:43:49.187Z,16.25
2023-04-17T00:46:16.649Z,16.65
2023-04-17T00:48:44.609Z,16.75
2023-04-17T00:51:12.127Z,17.23
2023-04-17T00:53:39.671Z,20.25
2023-04-17T00:56:07.437Z,19.77
2023-04-17T00:58:37.569Z,19.52
2023-04-17T01:01:06.464Z,17.48
2023-04-17T01:03:34.521Z,17.00
2023-04-17T01:06:02.306Z,19.20
2023-04-17T01:08:38.498Z,16.52
2023-04-17T01:11:05.966Z,18.17
2023-04-17T01:13:33.024Z,19.30
2023-04-17T01:16:00.175Z,22.48
2023-04-17T01:18:27.661Z,17.50
2023-04-17T01:20:54.622Z,16.63
2023-04-17T01:23:21.928Z,20.50
2023-04-17T01:25:51.253Z,17.38
2023-04-17T01:28:18.689Z,17.23
2023-04-17T01:30:46.735Z,16.63
2023-04-17T01:33:14.325Z,15.82
2023-04-17T01:35:41.627Z,17.17
2023-04-17T01:38:08.961Z,16.65
2023-04-17T01:40:39.045Z,19.95
2023-04-17T01:43:06.962Z,17.13
2023-04-17T01:45:34.182Z,15.30
2023-04-17T01:48:01.672Z,16.52
2023-04-17T01:50:28.780Z,17.08
2023-04-17T01:52:56.204Z,17.58
2023-04-17T01:55:23.602Z,18.42
2023-04-17T01:57:51.952Z,17.00
2023-04-17T02:00:19.747Z,16.48
2023-04-17T02:02:47.069Z,17.92
2023-04-17T02:05:14.096Z,13.35
2023-04-17T02:07:40.874Z,15.88
2023-04-17T02:10:08.453Z,17.23
2023-04-17T02:12:36.831Z,19.25
2023-04-17T02:15:04.263Z,13.07
2023-04-17T02:17:31.575Z,17.35
2023-04-17T02:19:58.450Z,14.30
2023-04-17T02:22:25.803Z,14.45
2023-04-17T02:24:53.023Z,17.75
2023-04-17T02:27:20.656Z,19.70
2023-04-17T02:29:47.934Z,15.93
2023-04-17T02:32:17.423Z,15.25
2023-04-17T02:34:45.688Z,13.57
2023-04-17T02:37:15.545Z,16.60
2023-04-17T02:39:42.736Z,14.07
2023-04-17T02:42:13.096Z,15.57
2023-04-17T02:44:42.172Z,17.33
2023-04-17T02:47:09.602Z,16.45
2023-04-17T02:49:36.969Z,14.73
2023-04-17T02:52:04.653Z,14.63
2023-04-17T02:54:32.379Z,15.57
2023-04-17T02:57:02.091Z,13.40
2023-04-17T02:59:29.957Z,16.10
2023-04-17T03:02:01.073Z,15.50
2023-04-17T03:04:30.581Z,15.75
2023-04-17T03:06:59.633Z,15.07
2023-04-17T03:09:27.814Z,15.13
2023-04-17T03:11:54.919Z,13.40
2023-04-17T03:14:22.335Z,16.38
2023-04-17T03:16:50.241Z,14.55
2023-04-17T03:19:17.750Z,18.08
2023-04-17T03:21:44.675Z,13.20
2023-04-17T03:24:13.399Z,15.27
2023-04-17T03:26:41.656Z,18.08
2023-04-17T03:29:16.287Z,17.67
2023-04-17T03:31:46.575Z,18.02
2023-04-17T03:34:14.436Z,14.93
2023-04-17T03:36:42.580Z,16.30
2023-04-17T03:39:11.510Z,12.93
2023-04-17T03:41:39.146Z,13.48
2023-04-17T03:44:06.978Z,16.15
2023-04-17T03:46:37.854Z,16.77
2023-04-17T03:49:07.164Z,19.83
2023-04-17T03:51:34.437Z,15.65
2023-04-17T03:54:10.993Z,18.55
2023-04-17T03:56:39.952Z,16.73
2023-04-17T03:59:08.281Z,16.20
2023-04-17T04:04:18.805Z,16.27
2023-04-17T04:06:50.321Z,15.60
2023-04-17T04:09:20.823Z,16.60
2023-04-17T04:11:48.538Z,17.98
2023-04-17T04:14:16.079Z,19.02
2023-04-17T04:16:46.650Z,17.42
2023-04-17T04:19:16.071Z,15.40
2023-04-17T04:21:45.634Z,16.65
2023-04-17T04:24:14.846Z,15.38
2023-04-17T04:26:43.552Z,17.50
2023-04-17T04:29:14.364Z,16.83
2023-04-17T04:32:04.773Z,16.98
2023-04-17T04:34:38.361Z,19.52
2023-04-17T04:37:05.566Z,19.00
2023-04-17T04:39:38.448Z,15.00
2023-04-17T04:42:10.500Z,15.93
2023-04-17T04:44:54.920Z,15.80
2023-04-17T04:47:25.791Z,18.73
2023-04-17T04:49:55.021Z,15.98
2023-04-17T04:52:23.348Z,19.25
2023-04-17T04:54:54.610Z,18.92
2023-04-17T04:57:22.665Z,19.98
2023-04-17T04:59:54.280Z,12.95
2023-04-17T05:02:37.347Z,13.88
2023-04-17T05:05:09.990Z,15.90
2023-04-17T05:07:43.902Z,13.25
2023-04-17T05:10:14.611Z,13.13
2023-04-17T05:12:47.976Z,11.85
2023-04-17T05:15:16.802Z,14.80
2023-04-17T05:17:45.128Z,12.00
2023-04-17T05:20:15.297Z,11.10
2023-04-17T05:22:53.316Z,12.77
2023-04-17T05:25:22.811Z,11.65
2023-04-17T05:27:51.040Z,11.15
2023-04-17T05:30:19.208Z,13.55
2023-04-17T05:32:52.054Z,12.40
2023-04-17T05:35:54.093Z,11.07
2023-04-17T05:38:24.874Z,14.93
2023-04-17T05:40:54.171Z,10.95
2023-04-17T05:43:21.780Z,9.90
2023-04-17T05:45:49.461Z,13.32
2023-04-17T05:48:17.077Z,8.55
2023-04-17T05:50:45.780Z,10.60
2023-04-17T05:53:12.796Z,10.65
2023-04-17T05:55:48.324Z,9.30
2023-04-17T06:00:48.332Z,10.10
2023-04-17T06:03:19.521Z,9.55
2023-04-17T06:05:53.808Z,12.13
2023-04-17T06:08:21.915Z,9.63
2023-04-17T06:10:50.546Z,9.95
2023-04-17T06:13:19.024Z,11.32
2023-04-17T06:15:50.907Z,11.30
2023-04-17T06:18:19.004Z,9.30
2023-04-17T06:20:46.964Z,11.60
2023-04-17T06:23:14.777Z,9.10
2023-04-17T06:25:43.062Z,8.20
2023-04-17T06:28:13.076Z,8.55
2023-04-17T06:30:41.018Z,8.77
2023-04-17T06:33:09.355Z,8.55
2023-04-17T06:35:38.017Z,9.32
2023-04-17T06:38:26.246Z,7.28
2023-04-17T06:40:53.649Z,9.93
2023-04-17T06:43:21.524Z,9.68
2023-04-17T06:45:49.667Z,10.50
2023-04-17T06:48:17.008Z,7.47
2023-04-17T06:50:44.129Z,9.45
2023-04-17T06:53:13.334Z,9.43
2023-04-17T06:55:40.797Z,8.65
2023-04-17T06:58:09.065Z,7.82
2023-04-17T07:00:36.911Z,8.40
2023-04-17T07:03:03.970Z,8.65
2023-04-17T07:05:31.791Z,10.05
2023-04-17T07:07:59.279Z,9.75
2023-04-17T07:10:29.045Z,8.00
2023-04-17T07:12:56.232Z,8.68
2023-04-17T07:15:24.345Z,8.52
2023-04-17T07:17:52.118Z,8.77
2023-04-17T07:20:21.755Z,8.38
2023-04-17T07:23:08.386Z,8.60
2023-04-17T07:25:36.442Z,6.72
2023-04-17T07:28:05.528Z,7.40
2023-04-17T07:30:33.980Z,4.78
2023-04-17T07:33:02.488Z,7.55
2023-04-17T07:35:30.024Z,4.80
2023-04-17T07:37:59.373Z,5.22
2023-04-17T07:40:27.585Z,6.32
2023-04-17T07:42:56.413Z,6.90
2023-04-17T07:45:23.933Z,4.32
2023-04-17T07:47:53.843Z,6.72
2023-04-17T07:50:24.282Z,5.22
2023-04-17T07:52:51.494Z,5.25
2023-04-17T07:55:18.579Z,4.78
2023-04-17T07:57:48.230Z,4.13
2023-04-17T08:00:17.126Z,6.60
2023-04-17T08:02:44.509Z,6.03
2023-04-17T08:05:12.350Z,4.90
2023-04-17T08:07:44.808Z,7.60
2023-04-17T08:10:12.505Z,5.80
2023-04-17T08:12:40.824Z,6.18
2023-04-17T08:15:08.968Z,6.47
2023-04-17T08:17:36.332Z,6.93
2023-04-17T08:20:11.063Z,3.30
2023-04-17T08:22:43.067Z,4.07
2023-04-17T08:25:11.410Z,6.53
2023-04-17T08:27:41.272Z,2.85
2023-04-17T08:30:13.318Z,2.95
2023-04-17T08:32:45.418Z,2.17
2023-04-17T08:35:15.285Z,3.17
2023-04-17T08:37:44.746Z,5.05
2023-04-17T08:40:14.007Z,3.15
2023-04-17T08:42:43.543Z,4.05
2023-04-17T08:45:13.841Z,3.13
2023-04-17T08:47:42.689Z,2.75
2023-04-17T08:50:17.905Z,4.72
2023-04-17T08:52:50.820Z,3.08
2023-04-17T08:55:24.322Z,2.03
2023-04-17T08:57:58.975Z,3.20
2023-04-17T09:00:34.542Z,4.45
2023-04-17T09:03:05.320Z,3.42
2023-04-17T09:05:37.305Z,3.10
2023-04-17T09:08:18.324Z,2.53
2023-04-17T09:10:50.446Z,4.80
2023-04-17T09:13:19.638Z,2.75
2023-04-17T09:16:03.381Z,3.55
2023-04-17T09:18:32.329Z,4.97
2023-04-17T09:21:01.465Z,2.90
2023-04-17T09:23:30.506Z,2.47
2023-04-17T09:26:10.653Z,4.05
2023-04-17T09:28:41.767Z,3.47
2023-04-17T09:31:18.030Z,2.85
2023-04-17T09:34:06.179Z,3.70
2023-04-17T09:36:38.648Z,3.28
2023-04-17T09:41:44.235Z,4.45
2023-04-17T09:44:12.686Z,2.75
2023-04-17T09:46:46.037Z,6.03
2023-04-17T09:49:16.638Z,3.40
2023-04-17T09:51:45.880Z,5.15
2023-04-17T09:54:16.675Z,4.25
2023-04-17T09:56:44.966Z,4.22
2023-04-17T09:59:13.582Z,4.07
2023-04-17T10:01:42.774Z,3.50
2023-04-17T10:04:12.111Z,3.95
2023-04-17T10:06:40.228Z,3.13
2023-04-17T10:09:08.731Z,2.65
2023-04-17T10:11:41.941Z,5.47
2023-04-17T10:14:14.822Z,3.55
2023-04-17T10:16:48.012Z,3.47
2023-04-17T10:19:33.252Z,3.47
2023-04-17T10:22:16.348Z,4.32
2023-04-17T10:24:44.927Z,4.82
2023-04-17T10:27:31.247Z,3.72
2023-04-17T10:30:01.061Z,4.18
2023-04-17T10:32:38.168Z,2.60
2023-04-17T10:35:30.932Z,4.78
2023-04-17T10:38:07.067Z,4.22
2023-04-17T10:40:40.697Z,2.80
2023-04-17T10:43:11.854Z,4.28
2023-04-17T10:46:00.667Z,2.30
2023-04-17T10:48:50.081Z,2.28
2023-04-17T10:51:24.347Z,3.38
2023-04-17T10:53:58.823Z,3.92
2023-04-17T10:56:33.671Z,2.65
2023-04-17T10:59:06.456Z,3.78
2023-04-17T11:01:58.588Z,2.88
2023-04-17T11:04:29.439Z,2.95
2023-04-17T11:06:57.064Z,5.38
2023-04-17T11:09:30.000Z,3.88
2023-04-17T11:12:04.163Z,5.07
2023-04-17T11:14:31.690Z,3.60
2023-04-17T11:16:58.832Z,3.85
2023-04-17T11:19:26.684Z,5.93
2023-04-17T11:22:02.139Z,4.70
2023-04-17T11:24:31.128Z,4.03
2023-04-17T11:27:00.208Z,3.90
2023-04-17T11:29:28.320Z,2.38
2023-04-17T11:31:57.366Z,2.38
2023-04-17T11:34:27.594Z,4.13
2023-04-17T11:36:59.609Z,2.88
2023-04-17T11:39:32.514Z,2.60
2023-04-17T11:42:02.651Z,3.10
2023-04-17T11:44:30.267Z,2.75
2023-04-17T11:47:01.488Z,4.20
2023-04-17T11:49:32.969Z,5.68
2023-04-17T11:52:05.469Z,5.30
2023-04-17T11:54:39.906Z,2.92
2023-04-17T11:57:15.240Z,3.53
2023-04-17T11:59:43.105Z,3.35
2023-04-17T12:02:10.117Z,3.63
2023-04-17T12:04:40.038Z,3.10
2023-04-17T12:07:09.411Z,3.38
2023-04-17T12:09:37.323Z,2.25
2023-04-17T12:12:07.414Z,2.33
2023-04-17T12:14:34.977Z,2.63
2023-04-17T12:17:02.286Z,4.32
2023-04-17T12:19:32.273Z,2.83
2023-04-17T12:21:59.943Z,1.65
2023-04-17T12:24:28.564Z,2.47
2023-04-17T12:26:56.458Z,2.55
2023-04-17T12:29:36.224Z,4.50
2023-04-17T12:32:11.247Z,2.15
2023-04-17T12:34:38.592Z,2.10
2023-04-17T12:37:05.962Z,2.60
2023-04-17T12:39:33.389Z,2.58
2023-04-17T12:42:01.130Z,2.05
2023-04-17T12:44:28.619Z,2.83
2023-04-17T12:46:56.557Z,2.50
2023-04-17T12:49:24.125Z,2.35
2023-04-17T12:51:51.934Z,4.20
2023-04-17T12:54:19.603Z,4.65
2023-04-17T12:56:47.175Z,2.85
2023-04-17T12:59:14.389Z,2.80
2023-04-17T13:01:42.826Z,4.07
2023-04-17T13:04:10.010Z,3.17
2023-04-17T13:06:36.815Z,2.42
2023-04-17T13:09:05.160Z,2.88
2023-04-17T13:11:32.541Z,2.83
2023-04-17T13:13:59.825Z,2.38
2023-04-17T13:16:27.145Z,2.72
2023-04-17T13:18:54.656Z,1.98
2023-04-17T13:21:21.599Z,2.40
2023-04-17T13:23:48.923Z,2.22
2023-04-17T13:26:16.385Z,2.33
2023-04-17T13:28:43.480Z,1.73
2023-04-17T13:31:11.137Z,2.25
2023-04-17T13:33:40.558Z,2.60
2023-04-17T13:36:07.852Z,4.95
2023-04-17T13:38:35.007Z,2.40
2023-04-17T13:41:02.489Z,2.25
2023-04-17T13:43:29.618Z,1.50
2023-04-17T13:45:57.285Z,1.63
2023-04-17T13:48:24.440Z,2.35
2023-04-17T13:50:51.430Z,2.97
2023-04-17T13:53:20.068Z,2.55
2023-04-17T13:55:48.529Z,2.17
2023-04-17T13:58:16.120Z,2.15
2023-04-17T14:00:43.619Z,3.15
2023-04-17T14:03:11.247Z,2.78
2023-04-17T14:05:38.180Z,2.35
2023-04-17T14:08:05.834Z,1.55
2023-04-17T14:10:35.177Z,1.65
2023-04-17T14:13:02.754Z,2.05
2023-04-17T14:15:30.154Z,3.22
2023-04-17T14:17:57.874Z,1.95
2023-04-17T14:20:25.515Z,1.40
2023-04-17T14:22:56.144Z,2.53
2023-04-17T14:25:23.215Z,1.48
2023-04-17T14:27:52.199Z,1.73
2023-04-17T14:30:19.725Z,2.72
2023-04-17T14:32:47.424Z,1.38
2023-04-17T14:35:14.972Z,1.52
2023-04-17T14:37:42.576Z,3.35
2023-04-17T14:40:09.868Z,2.50
2023-04-17T14:42:47.374Z,1.63
2023-04-17T14:45:18.455Z,3.00
2023-04-17T14:47:45.905Z,1.75
2023-04-17T14:50:13.393Z,1.95
2023-04-17T14:52:40.595Z,2.17
2023-04-17T14:55:08.929Z,2.75
2023-04-17T14:57:36.836Z,4.57
2023-04-17T15:00:04.687Z,1.55
2023-04-17T15:02:39.032Z,1.95
2023-04-17T15:05:07.726Z,1.80
2023-04-17T15:07:35.121Z,1.95
2023-04-17T15:10:02.573Z,2.50
2023-04-17T15:12:29.614Z,2.08
2023-04-17T15:14:56.659Z,2.25
2023-04-17T15:17:23.993Z,3.00
2023-04-17T15:19:50.986Z,3.45
2023-04-17T15:22:18.331Z,2.95
2023-04-17T15:24:45.883Z,3.45
2023-04-17T15:27:12.710Z,3.33
2023-04-17T15:29:40.028Z,2.03
2023-04-17T15:32:07.173Z,1.70
2023-04-17T15:34:35.193Z,1.52
2023-04-17T15:37:02.085Z,3.38
2023-04-17T15:39:29.293Z,1.67
2023-04-17T15:41:57.676Z,2.03
2023-04-17T15:44:24.735Z,1.80
2023-04-17T15:46:52.585Z,3.60
2023-04-17T15:49:20.049Z,2.40
2023-04-17T15:51:47.458Z,2.17
2023-04-17T15:54:14.537Z,2.10
2023-04-17T15:56:41.821Z,3.13
2023-04-17T15:59:09.540Z,2.58
2023-04-17T16:01:36.615Z,2.60
2023-04-17T16:04:04.429Z,3.38
2023-04-17T16:06:31.504Z,2.40
2023-04-17T16:08:59.098Z,1.42
2023-04-17T16:11:28.263Z,2.65
2023-04-17T16:13:55.930Z,3.53
2023-04-17T16:16:23.429Z,3.03
2023-04-17T16:18:51.332Z,2.55
2023-04-17T16:21:21.137Z,4.88
2023-04-17T16:23:50.113Z,2.45
2023-04-17T16:26:17.321Z,2.00
2023-04-17T16:28:46.104Z,2.55
2023-04-17T16:31:16.928Z,2.83
2023-04-17T16:33:45.015Z,2.10
2023-04-17T16:36:12.157Z,4.85
2023-04-17T16:38:39.477Z,5.78
2023-04-17T16:41:07.027Z,5.10
2023-04-17T16:43:34.205Z,3.33
2023-04-17T16:46:11.017Z,3.85
2023-04-17T16:48:41.906Z,3.00
2023-04-17T16:51:09.475Z,5.18
2023-04-17T16:53:36.328Z,4.47
2023-04-17T16:56:06.803Z,3.60
2023-04-17T16:58:34.308Z,3.45
2023-04-17T17:01:01.799Z,3.40
2023-04-17T17:03:29.246Z,2.72
2023-04-17T17:05:57.847Z,2.33
2023-04-17T17:08:25.072Z,4.28
2023-04-17T17:10:52.075Z,2.88
2023-04-17T17:13:19.338Z,4.43
2023-04-17T17:15:46.654Z,2.53
2023-04-17T17:18:13.925Z,2.88
2023-04-17T17:20:41.445Z,2.85
2023-04-17T17:23:08.670Z,2.00
2023-04-17T17:25:36.142Z,2.47
2023-04-17T17:28:03.448Z,4.03
2023-04-17T17:30:30.289Z,4.03
2023-04-17T17:32:57.570Z,3.78
2023-04-17T17:35:25.018Z,3.45
2023-04-17T17:37:52.800Z,3.88
2023-04-17T17:40:19.625Z,3.50
2023-04-17T17:42:48.094Z,5.00
2023-04-17T17:45:15.355Z,5.13
2023-04-17T17:47:42.713Z,3.78
2023-04-17T17:50:10.250Z,3.20
2023-04-17T17:52:37.763Z,4.43
2023-04-17T17:55:05.556Z,4.57
2023-04-17T17:57:45.685Z,5.28
2023-04-17T18:00:17.003Z,5.78
2023-04-17T18:02:44.683Z,6.80
2023-04-17T18:05:12.074Z,6.70
2023-04-17T18:07:41.104Z,4.78
2023-04-17T18:10:08.649Z,6.53
2023-04-17T18:12:35.529Z,4.85
2023-04-17T18:15:02.799Z,3.80
2023-04-17T18:17:30.273Z,8.75
2023-04-17T18:19:57.561Z,6.00
2023-04-17T18:22:24.940Z,7.78
2023-04-17T18:24:56.378Z,10.00
2023-04-17T18:27:23.978Z,8.20
2023-04-17T18:29:51.496Z,7.53
2023-04-17T18:32:19.049Z,10.95
2023-04-17T18:34:49.323Z,8.63
2023-04-17T18:37:18.311Z,12.25
2023-04-17T18:39:45.661Z,12.50
2023-04-17T18:42:12.477Z,14.02
2023-04-17T18:44:40.091Z,11.73
2023-04-17T18:47:07.409Z,15.13
2023-04-17T18:49:34.932Z,13.77
2023-04-17T18:52:03.447Z,15.15
2023-04-17T18:54:30.706Z,8.30
2023-04-17T18:56:58.334Z,8.10
2023-04-17T18:59:28.073Z,6.55
2023-04-17T19:01:55.156Z,8.00
2023-04-17T19:04:22.407Z,9.13
2023-04-17T19:06:49.651Z,10.13
2023-04-17T19:09:16.587Z,11.88
2023-04-17T19:11:43.477Z,9.63
2023-04-17T19:14:10.705Z,8.15
2023-04-17T19:16:37.619Z,10.77
2023-04-17T19:19:05.865Z,8.65
2023-04-17T19:21:33.233Z,9.40
2023-04-17T19:24:00.773Z,8.85
2023-04-17T19:26:27.734Z,9.27
2023-04-17T19:28:55.210Z,8.55
2023-04-17T19:31:22.252Z,7.63
2023-04-17T19:33:48.984Z,9.35
2023-04-17T19:36:16.107Z,9.65
2023-04-17T19:38:44.061Z,9.70
2023-04-17T19:41:15.045Z,14.38
2023-04-17T19:43:42.840Z,8.70
2023-04-17T19:46:10.633Z,7.95
2023-04-17T19:48:38.279Z,6.63
2023-04-17T19:51:08.764Z,6.43
2023-04-17T19:53:37.870Z,7.95
2023-04-17T19:56:08.326Z,5.47
2023-04-17T19:58:37.124Z,5.00
2023-04-17T20:01:04.883Z,3.97
2023-04-17T20:03:33.181Z,3.83
2023-04-17T20:06:00.787Z,5.38
2023-04-17T20:08:27.920Z,4.38
2023-04-17T20:10:55.319Z,4.35
2023-04-17T20:13:23.013Z,4.10
2023-04-17T20:15:50.786Z,5.38
2023-04-17T20:18:18.488Z,3.70
2023-04-17T20:20:45.877Z,4.25
2023-04-17T20:23:12.764Z,3.90
2023-04-17T20:25:40.031Z,4.60
2023-04-17T20:28:07.515Z,3.40
2023-04-17T20:30:34.932Z,4.93
2023-04-17T20:33:02.905Z,3.17
2023-04-17T20:35:30.580Z,5.00
2023-04-17T20:37:57.943Z,3.65
2023-04-17T20:40:25.446Z,7.97
2023-04-17T20:42:53.279Z,6.13
2023-04-17T20:45:21.014Z,5.72
2023-04-17T20:50:18.355Z,3.90
2023-04-17T20:52:45.702Z,4.78
2023-04-17T20:55:13.194Z,4.22
2023-04-17T20:57:40.134Z,4.70
2023-04-17T21:00:08.371Z,7.50
2023-04-17T21:02:35.669Z,5.05
2023-04-17T21:05:02.952Z,4.13
2023-04-17T21:07:31.207Z,3.28
2023-04-17T21:09:58.389Z,6.32
2023-04-17T21:12:25.635Z,3.58
2023-04-17T21:14:52.838Z,3.65
2023-04-17T21:17:20.240Z,3.10
2023-04-17T21:19:47.656Z,2.45
2023-04-17T21:22:14.756Z,3.85
2023-04-17T21:24:42.470Z,4.60
2023-04-17T21:27:10.684Z,4.72
2023-04-17T21:29:37.783Z,4.43
2023-04-17T21:32:04.999Z,3.58
2023-04-17T21:34:34.117Z,3.75
2023-04-17T21:37:05.044Z,4.43
2023-04-17T21:39:33.269Z,5.65
2023-04-17T21:42:02.180Z,4.03
2023-04-17T21:44:29.083Z,5.13
2023-04-17T21:46:56.408Z,2.83
2023-04-17T21:49:23.882Z,4.25
2023-04-17T21:51:52.137Z,4.18
2023-04-17T21:54:19.274Z,4.05
2023-04-17T21:56:46.477Z,2.55
2023-04-17T21:59:13.308Z,3.80
2023-04-17T22:01:40.717Z,3.05
2023-04-17T22:04:07.909Z,4.15
2023-04-17T22:06:38.418Z,3.10
2023-04-17T22:09:05.939Z,4.38
2023-04-17T22:11:34.703Z,3.83
2023-04-17T22:14:02.045Z,3.25
2023-04-17T22:16:29.789Z,6.35
2023-04-17T22:18:57.107Z,4.88
2023-04-17T22:21:24.068Z,3.88
2023-04-17T22:23:50.906Z,4.65
2023-04-17T22:26:18.136Z,2.15
2023-04-17T22:28:45.279Z,3.38
2023-04-17T22:31:15.822Z,3.30
2023-04-17T22:33:43.364Z,3.83
2023-04-17T22:36:11.038Z,3.53
2023-04-17T22:38:37.974Z,3.50
2023-04-17T22:41:05.511Z,2.58
2023-04-17T22:43:32.866Z,4.03
2023-04-17T22:46:00.261Z,3.97
2023-04-17T22:48:28.462Z,3.40
2023-04-17T22:50:56.556Z,2.70
2023-04-17T22:53:24.013Z,3.03
2023-04-17T22:56:04.547Z,2.38
2023-04-17T22:58:33.835Z,3.55
2023-04-17T23:01:01.254Z,2.63
2023-04-17T23:03:28.830Z,3.88
2023-04-17T23:05:56.952Z,2.50
2023-04-17T23:08:24.246Z,3.17
2023-04-17T23:11:01.715Z,4.40
2023-04-17T23:13:30.947Z,3.03
2023-04-17T23:15:58.380Z,2.85
2023-04-17T23:18:25.667Z,2.55
2023-04-17T23:20:52.741Z,2.10
2023-04-17T23:23:21.062Z,2.97
2023-04-17T23:25:48.097Z,3.47
2023-04-17T23:28:15.357Z,3.95
2023-04-17T23:30:42.838Z,3.65
2023-04-17T23:33:10.422Z,3.75
2023-04-17T23:35:38.092Z,2.88
2023-04-17T23:38:05.596Z,2.95
2023-04-17T23:40:34.770Z,3.28
2023-04-17T23:43:01.587Z,2.88
2023-04-17T23:45:28.670Z,3.20
2023-04-17T23:47:55.801Z,3.88
2023-04-17T23:50:23.038Z,3.85
2023-04-17T23:52:50.571Z,4.03
2023-04-17T23:55:18.069Z,3.03
2023-04-17T23:57:45.651Z,7.15
