createdAt,value
2023-05-19T00:00:02.066Z,98797.00
2023-05-19T00:00:15.393Z,98797.81
2023-05-19T00:00:28.570Z,98806.00
2023-05-19T00:00:40.611Z,98797.44
2023-05-19T00:00:52.750Z,98795.59
2023-05-19T00:01:05.457Z,98804.38
2023-05-19T00:01:17.703Z,98797.44
2023-05-19T00:01:31.009Z,98799.50
2023-05-19T00:01:43.994Z,98799.50
2023-05-19T00:01:56.504Z,98804.81
2023-05-19T00:02:09.440Z,98803.19
2023-05-19T00:02:21.819Z,98801.78
2023-05-19T00:02:34.155Z,98798.06
2023-05-19T00:02:47.498Z,98803.38
2023-05-19T00:03:00.559Z,98798.28
2023-05-19T00:03:13.117Z,98806.25
2023-05-19T00:03:25.597Z,98800.34
2023-05-19T00:03:40.610Z,98807.72
2023-05-19T00:03:54.193Z,98801.59
2023-05-19T00:04:07.080Z,98806.69
2023-05-19T00:04:21.225Z,98799.75
2023-05-19T00:04:33.644Z,98795.47
2023-05-19T00:04:47.961Z,98798.94
2023-05-19T00:05:00.924Z,98807.72
2023-05-19T00:05:18.475Z,98801.38
2023-05-19T00:05:30.634Z,98796.06
2023-05-19T00:05:45.525Z,98799.34
2023-05-19T00:05:58.997Z,98798.28
2023-05-19T00:06:10.846Z,98804.22
2023-05-19T00:06:25.857Z,98798.28
2023-05-19T00:06:38.385Z,98800.94
2023-05-19T00:06:51.567Z,98800.72
2023-05-19T00:07:03.429Z,98804.22
2023-05-19T00:07:17.878Z,98801.31
2023-05-19T00:07:31.534Z,98799.94
2023-05-19T00:07:45.056Z,98796.22
2023-05-19T00:07:59.758Z,98800.94
2023-05-19T00:08:11.594Z,98802.78
2023-05-19T00:08:24.576Z,98802.00
2023-05-19T00:08:38.174Z,98803.00
2023-05-19T00:08:50.344Z,98802.19
2023-05-19T00:09:03.404Z,98799.53
2023-05-19T00:09:16.479Z,98804.84
2023-05-19T00:09:28.921Z,98801.38
2023-05-19T00:09:40.988Z,98804.25
2023-05-19T00:09:53.055Z,98799.97
2023-05-19T00:10:05.773Z,98799.16
2023-05-19T00:10:18.669Z,98802.41
2023-05-19T00:10:31.646Z,98798.94
2023-05-19T00:10:45.413Z,98802.41
2023-05-19T00:10:57.868Z,98802.41
2023-05-19T00:11:10.266Z,98797.91
2023-05-19T00:11:22.830Z,98805.06
2023-05-19T00:11:36.150Z,98799.97
2023-05-19T00:11:50.509Z,98799.16
2023-05-19T00:12:02.573Z,98796.50
2023-05-19T00:12:15.383Z,98798.13
2023-05-19T00:12:27.358Z,98795.03
2023-05-19T00:12:39.374Z,98801.19
2023-05-19T00:12:53.762Z,98796.69
2023-05-19T00:13:06.093Z,98797.47
2023-05-19T00:13:18.191Z,98800.34
2023-05-19T00:13:30.519Z,98799.16
2023-05-19T00:13:45.407Z,98801.00
2023-05-19T00:13:58.411Z,98798.34
2023-05-19T00:14:10.948Z,98802.84
2023-05-19T00:14:22.908Z,98793.03
2023-05-19T00:14:35.017Z,98799.16
2023-05-19T00:14:47.160Z,98793.84
2023-05-19T00:14:59.208Z,98801.22
2023-05-19T00:15:13.332Z,98797.75
2023-05-19T00:15:25.671Z,98800.63
2023-05-19T00:15:38.020Z,98797.16
2023-05-19T00:15:50.992Z,98797.97
2023-05-19T00:16:03.306Z,98797.16
2023-05-19T00:16:15.528Z,98794.72
2023-05-19T00:16:28.847Z,98795.72
2023-05-19T00:16:42.280Z,98795.13
2023-05-19T00:16:56.046Z,98796.53
2023-05-19T00:17:08.769Z,98793.88
2023-05-19T00:17:21.181Z,98792.25
2023-05-19T00:17:34.370Z,98792.47
2023-05-19T00:17:46.417Z,98794.31
2023-05-19T00:17:58.801Z,98797.78
2023-05-19T00:18:14.004Z,98793.47
2023-05-19T00:18:26.636Z,98789.63
2023-05-19T00:18:38.264Z,98791.28
2023-05-19T00:18:51.821Z,98797.59
2023-05-19T00:19:05.225Z,98792.75
2023-05-19T00:19:17.663Z,98793.75
2023-05-19T00:19:32.136Z,98791.09
2023-05-19T00:19:45.096Z,98794.56
2023-05-19T00:19:56.833Z,98789.47
2023-05-19T00:20:11.959Z,98793.16
2023-05-19T00:20:25.050Z,98789.91
2023-05-19T00:20:38.027Z,98787.84
2023-05-19T00:20:49.945Z,98788.66
2023-05-19T00:21:01.647Z,98787.41
2023-05-19T00:21:13.362Z,98798.66
2023-05-19T00:21:25.065Z,98789.03
2023-05-19T00:21:39.142Z,98784.75
2023-05-19T00:21:50.878Z,98792.13
2023-05-19T00:22:02.569Z,98790.28
2023-05-19T00:22:14.728Z,98786.22
2023-05-19T00:22:26.399Z,98784.16
2023-05-19T00:22:38.073Z,98787.84
2023-05-19T00:22:51.098Z,98777.22
2023-05-19T00:23:03.757Z,98787.00
2023-05-19T00:23:15.388Z,98788.25
2023-05-19T00:23:27.057Z,98782.94
2023-05-19T00:23:38.690Z,98786.22
2023-05-19T00:23:50.523Z,98782.75
2023-05-19T00:24:02.239Z,98782.53
2023-05-19T00:24:14.006Z,98789.66
2023-05-19T00:24:27.009Z,98781.94
2023-05-19T00:24:39.090Z,98779.88
2023-05-19T00:24:50.751Z,98783.34
2023-05-19T00:25:02.392Z,98785.78
2023-05-19T00:25:14.144Z,98784.97
2023-05-19T00:25:26.030Z,98783.34
2023-05-19T00:25:37.729Z,98778.84
2023-05-19T00:25:49.391Z,98781.69
2023-05-19T00:26:01.042Z,98781.94
2023-05-19T00:26:13.773Z,98779.28
2023-05-19T00:26:26.945Z,98784.81
2023-05-19T00:26:38.991Z,98779.69
2023-05-19T00:26:50.917Z,98784.22
2023-05-19T00:27:02.675Z,98781.56
2023-05-19T00:27:14.365Z,98775.19
2023-05-19T00:27:27.031Z,98782.16
2023-05-19T00:27:38.672Z,98781.31
2023-05-19T00:27:50.527Z,98776.00
2023-05-19T00:28:02.991Z,98779.50
2023-05-19T00:28:14.740Z,98780.94
2023-05-19T00:28:26.431Z,98777.06
2023-05-19T00:28:38.097Z,98775.69
2023-05-19T00:28:50.230Z,98777.28
2023-05-19T00:29:02.912Z,98773.63
2023-05-19T00:29:18.413Z,98777.88
2023-05-19T00:29:31.209Z,98779.72
2023-05-19T00:29:42.859Z,98781.38
2023-05-19T00:29:54.535Z,98775.81
2023-05-19T00:30:07.928Z,98771.13
2023-05-19T00:30:19.694Z,98766.63
2023-05-19T00:30:32.131Z,98775.41
2023-05-19T00:30:44.916Z,98774.38
2023-05-19T00:30:56.720Z,98776.22
2023-05-19T00:31:08.552Z,98774.59
2023-05-19T00:31:20.210Z,98778.28
2023-05-19T00:31:33.913Z,98773.16
2023-05-19T00:31:46.217Z,98777.66
2023-05-19T00:31:57.999Z,98778.94
2023-05-19T00:32:10.208Z,98768.50
2023-05-19T00:32:22.985Z,98771.16
2023-05-19T00:32:35.113Z,98773.63
2023-05-19T00:32:46.835Z,98764.59
2023-05-19T00:32:58.684Z,98779.53
2023-05-19T00:33:10.461Z,98774.81
2023-05-19T00:33:22.444Z,98778.28
2023-05-19T00:33:34.301Z,98772.16
2023-05-19T00:33:45.921Z,98771.13
2023-05-19T00:33:58.511Z,98768.25
2023-05-19T00:34:10.142Z,98773.34
2023-05-19T00:34:21.808Z,98767.81
2023-05-19T00:34:33.502Z,98772.13
2023-05-19T00:34:45.175Z,98762.31
2023-05-19T00:34:56.965Z,98774.97
2023-05-19T00:35:09.420Z,98769.66
2023-05-19T00:35:21.677Z,98774.19
2023-05-19T00:35:34.836Z,98773.13
2023-05-19T00:35:47.434Z,98769.66
2023-05-19T00:35:59.048Z,98767.22
2023-05-19T00:36:10.734Z,98770.69
2023-05-19T00:36:22.484Z,98769.66
2023-05-19T00:36:34.081Z,98771.28
2023-05-19T00:36:45.690Z,98770.28
2023-05-19T00:36:58.314Z,98770.28
2023-05-19T00:37:09.898Z,98768.41
2023-05-19T00:37:21.854Z,98772.72
2023-05-19T00:37:33.453Z,98767.63
2023-05-19T00:37:45.118Z,98767.00
2023-05-19T00:37:57.184Z,98767.81
2023-05-19T00:38:08.850Z,98762.31
2023-05-19T00:38:20.528Z,98767.00
2023-05-19T00:38:33.596Z,98762.72
2023-05-19T00:38:46.203Z,98767.44
2023-05-19T00:38:58.209Z,98762.13
2023-05-19T00:39:10.039Z,98762.34
2023-05-19T00:39:21.685Z,98760.06
2023-05-19T00:39:33.292Z,98764.56
2023-05-19T00:39:45.008Z,98760.72
2023-05-19T00:39:56.670Z,98763.78
2023-05-19T00:40:09.701Z,98759.50
2023-05-19T00:40:22.498Z,98765.66
2023-05-19T00:40:35.487Z,98759.50
2023-05-19T00:40:47.601Z,98760.53
2023-05-19T00:40:59.351Z,98764.84
2023-05-19T00:41:11.044Z,98760.94
2023-05-19T00:41:22.915Z,98755.63
2023-05-19T00:41:34.569Z,98759.88
2023-05-19T00:41:47.237Z,98757.84
2023-05-19T00:41:58.891Z,98769.28
2023-05-19T00:42:10.568Z,98764.78
2023-05-19T00:42:22.301Z,98765.81
2023-05-19T00:42:34.060Z,98762.13
2023-05-19T00:42:45.840Z,98760.06
2023-05-19T00:43:00.646Z,98761.69
2023-05-19T00:43:12.499Z,98759.84
2023-05-19T00:43:24.174Z,98761.28
2023-05-19T00:43:36.842Z,98764.34
2023-05-19T00:43:48.538Z,98763.56
2023-05-19T00:44:00.294Z,98766.22
2023-05-19T00:44:12.023Z,98761.69
2023-05-19T00:44:23.645Z,98762.50
2023-05-19T00:44:38.264Z,98758.25
2023-05-19T00:44:49.988Z,98762.72
2023-05-19T00:45:02.889Z,98761.91
2023-05-19T00:45:14.591Z,98761.69
2023-05-19T00:45:26.347Z,98765.97
2023-05-19T00:45:38.092Z,98764.16
2023-05-19T00:45:49.813Z,98766.81
2023-05-19T00:46:01.622Z,98759.66
2023-05-19T00:46:13.340Z,98758.84
2023-05-19T00:46:25.254Z,98762.31
2023-05-19T00:46:38.646Z,98755.97
2023-05-19T00:46:50.598Z,98763.69
2023-05-19T00:47:02.762Z,98759.22
2023-05-19T00:47:14.503Z,98762.69
2023-05-19T00:47:26.233Z,98758.19
2023-05-19T00:47:37.983Z,98765.94
2023-05-19T00:47:49.841Z,98755.53
2023-05-19T00:48:01.673Z,98761.88
2023-05-19T00:48:14.378Z,98764.53
2023-05-19T00:48:26.478Z,98756.78
2023-05-19T00:48:38.351Z,98763.94
2023-05-19T00:48:50.046Z,98761.28
2023-05-19T00:49:01.691Z,98761.50
2023-05-19T00:49:13.404Z,98759.66
2023-05-19T00:49:25.126Z,98763.09
2023-05-19T00:49:37.749Z,98748.22
2023-05-19T00:49:49.423Z,98765.75
2023-05-19T00:50:01.065Z,98757.59
2023-05-19T00:50:12.731Z,98758.38
2023-05-19T00:50:24.411Z,98754.13
2023-05-19T00:50:37.434Z,98754.34
2023-05-19T00:50:49.584Z,98756.38
2023-05-19T00:51:04.504Z,98758.44
2023-05-19T00:51:18.079Z,98760.31
2023-05-19T00:51:30.084Z,98755.59
2023-05-19T00:51:41.791Z,98765.16
2023-05-19T00:51:53.524Z,98761.50
2023-05-19T00:52:06.420Z,98753.53
2023-05-19T00:52:18.117Z,98757.19
2023-05-19T00:52:29.844Z,98758.00
2023-05-19T00:52:41.592Z,98753.53
2023-05-19T00:52:54.356Z,98760.44
2023-05-19T00:53:06.088Z,98758.63
2023-05-19T00:53:18.322Z,98759.03
2023-05-19T00:53:30.299Z,98761.69
2023-05-19T00:53:43.877Z,98758.44
2023-05-19T00:53:56.664Z,98767.44
2023-05-19T00:54:08.479Z,98754.38
2023-05-19T00:54:21.925Z,98758.06
2023-05-19T00:54:33.991Z,98755.19
2023-05-19T00:54:46.034Z,98759.88
2023-05-19T00:54:57.779Z,98751.91
2023-05-19T00:55:09.879Z,98761.53
2023-05-19T00:55:22.791Z,98760.50
2023-05-19T00:55:36.817Z,98765.00
2023-05-19T00:55:49.848Z,98758.66
2023-05-19T00:56:02.301Z,98762.97
2023-05-19T00:56:14.594Z,98761.09
2023-05-19T00:56:26.637Z,98750.91
2023-05-19T00:56:38.311Z,98755.19
2023-05-19T00:56:50.009Z,98758.66
2023-05-19T00:57:01.702Z,98759.47
2023-05-19T00:57:15.858Z,98760.31
2023-05-19T00:57:28.159Z,98754.16
2023-05-19T00:57:39.939Z,98756.00
2023-05-19T00:57:51.613Z,98758.66
2023-05-19T00:58:04.747Z,98768.03
2023-05-19T00:58:17.132Z,98753.94
2023-05-19T00:58:30.365Z,98760.06
2023-05-19T00:58:43.095Z,98759.25
2023-05-19T00:58:55.060Z,98758.44
2023-05-19T00:59:06.831Z,98759.25
2023-05-19T00:59:18.525Z,98753.72
2023-05-19T00:59:30.546Z,98751.88
2023-05-19T00:59:42.471Z,98759.03
2023-05-19T00:59:54.245Z,98750.03
2023-05-19T01:00:08.308Z,98749.03
2023-05-19T01:00:20.110Z,98758.63
2023-05-19T01:00:32.109Z,98761.28
2023-05-19T01:00:44.286Z,98757.59
2023-05-19T01:01:02.899Z,98760.25
2023-05-19T01:01:17.086Z,98753.31
2023-05-19T01:01:29.965Z,98755.34
2023-05-19T01:01:41.756Z,98758.84
2023-05-19T01:01:53.553Z,98750.66
2023-05-19T01:02:05.369Z,98753.53
2023-05-19T01:02:18.050Z,98762.09
2023-05-19T01:02:29.961Z,98762.91
2023-05-19T01:02:41.823Z,98753.31
2023-05-19T01:02:54.328Z,98758.63
2023-05-19T01:03:11.134Z,98756.78
2023-05-19T01:03:24.101Z,98755.13
2023-05-19T01:03:36.335Z,98755.97
2023-05-19T01:03:48.301Z,98755.72
2023-05-19T01:04:00.380Z,98754.13
2023-05-19T01:04:16.967Z,98759.44
2023-05-19T01:04:29.748Z,98760.44
2023-05-19T01:04:43.793Z,98758.84
2023-05-19T01:04:59.304Z,98761.69
2023-05-19T01:05:11.512Z,98755.59
2023-05-19T01:05:23.213Z,98762.50
2023-05-19T01:05:34.898Z,98761.69
2023-05-19T01:05:48.024Z,98760.66
2023-05-19T01:06:01.759Z,98752.69
2023-05-19T01:06:13.641Z,98759.84
2023-05-19T01:06:25.524Z,98761.69
2023-05-19T01:06:38.661Z,98758.25
2023-05-19T01:06:54.794Z,98754.75
2023-05-19T01:07:07.103Z,98761.31
2023-05-19T01:07:19.916Z,98761.31
2023-05-19T01:07:31.674Z,98760.31
2023-05-19T01:07:43.461Z,98759.69
2023-05-19T01:07:56.509Z,98754.81
2023-05-19T01:08:09.368Z,98755.81
2023-05-19T01:08:21.145Z,98752.38
2023-05-19T01:08:33.143Z,98755.03
2023-05-19T01:08:45.117Z,98763.00
2023-05-19T01:08:58.108Z,98756.03
2023-05-19T01:09:10.700Z,98755.66
2023-05-19T01:09:22.864Z,98759.34
2023-05-19T01:09:34.561Z,98764.03
2023-05-19T01:09:47.257Z,98758.97
2023-05-19T01:09:58.946Z,98754.66
2023-05-19T01:10:10.992Z,98760.56
2023-05-19T01:10:22.655Z,98754.47
2023-05-19T01:10:34.508Z,98759.78
2023-05-19T01:10:46.324Z,98760.56
2023-05-19T01:10:58.173Z,98764.28
2023-05-19T01:11:10.907Z,98755.25
2023-05-19T01:11:22.572Z,98761.16
2023-05-19T01:11:34.180Z,98764.66
2023-05-19T01:11:45.834Z,98755.66
2023-05-19T01:11:57.541Z,98761.75
2023-05-19T01:12:09.430Z,98757.50
2023-05-19T01:12:21.121Z,98754.03
2023-05-19T01:12:32.867Z,98762.81
2023-05-19T01:12:44.646Z,98760.16
2023-05-19T01:12:57.360Z,98752.19
2023-05-19T01:13:09.541Z,98756.25
2023-05-19T01:13:21.189Z,98759.75
2023-05-19T01:13:33.347Z,98757.09
2023-05-19T01:13:45.632Z,98754.44
2023-05-19T01:13:57.234Z,98759.75
2023-05-19T01:14:09.085Z,98759.09
2023-05-19T01:14:21.829Z,98754.84
2023-05-19T01:14:33.584Z,98759.09
2023-05-19T01:14:45.305Z,98758.09
2023-05-19T01:14:58.283Z,98756.25
2023-05-19T01:15:11.246Z,98755.44
2023-05-19T01:15:23.787Z,98765.84
2023-05-19T01:15:56.707Z,98758.47
2023-05-19T01:16:13.673Z,98765.66
2023-05-19T01:16:31.201Z,98766.25
2023-05-19T01:16:47.036Z,98760.94
2023-05-19T01:17:05.534Z,98758.28
2023-05-19T01:17:23.165Z,98762.53
2023-05-19T01:17:39.120Z,98762.53
2023-05-19T01:17:55.621Z,98758.88
2023-05-19T01:18:11.558Z,98757.22
2023-05-19T01:18:28.349Z,98760.13
2023-05-19T01:18:47.813Z,98759.28
2023-05-19T01:19:02.282Z,98757.69
2023-05-19T01:19:25.365Z,98755.22
2023-05-19T01:19:51.115Z,98756.63
2023-05-19T01:20:08.011Z,98754.81
2023-05-19T01:20:22.799Z,98764.38
2023-05-19T01:20:38.893Z,98761.72
2023-05-19T01:20:59.130Z,98756.63
2023-05-19T01:21:26.109Z,98752.56
2023-05-19T01:22:12.847Z,98756.63
2023-05-19T01:22:36.850Z,98753.56
2023-05-19T01:23:21.434Z,98753.34
2023-05-19T01:23:36.565Z,98752.75
2023-05-19T01:23:54.187Z,98761.72
2023-05-19T01:24:22.779Z,98752.97
2023-05-19T01:24:46.822Z,98759.06
2023-05-19T01:25:10.363Z,98750.69
2023-05-19T01:25:53.971Z,98755.41
2023-05-19T01:26:48.322Z,98758.88
2023-05-19T01:27:18.614Z,98754.38
2023-05-19T01:27:43.161Z,98755.19
2023-05-19T01:28:16.358Z,98756.63
2023-05-19T01:28:37.991Z,98756.84
2023-05-19T01:29:25.012Z,98754.63
2023-05-19T01:29:42.962Z,98760.97
2023-05-19T01:30:25.317Z,98753.66
2023-05-19T01:30:38.949Z,98752.00
2023-05-19T01:30:52.870Z,98758.97
2023-05-19T01:31:07.331Z,98761.63
2023-05-19T01:31:23.794Z,98760.56
2023-05-19T01:31:37.200Z,98763.22
2023-05-19T01:31:50.418Z,98755.06
2023-05-19T01:32:04.878Z,98765.47
2023-05-19T01:32:18.630Z,98759.94
2023-05-19T01:32:32.061Z,98759.75
2023-05-19T01:32:45.306Z,98761.34
2023-05-19T01:32:59.682Z,98758.91
2023-05-19T01:33:14.194Z,98766.66
2023-05-19T01:33:27.252Z,98759.50
2023-05-19T01:33:40.270Z,98761.94
2023-05-19T01:33:54.109Z,98762.78
2023-05-19T01:34:06.671Z,98760.13
2023-05-19T01:34:19.746Z,98758.28
2023-05-19T01:34:31.569Z,98759.28
2023-05-19T01:34:44.785Z,98760.94
2023-05-19T01:34:57.249Z,98763.00
2023-05-19T01:35:09.726Z,98761.34
2023-05-19T01:35:23.751Z,98766.66
2023-05-19T01:35:37.333Z,98754.44
2023-05-19T01:35:49.906Z,98767.72
2023-05-19T01:36:03.587Z,98753.38
2023-05-19T01:36:15.649Z,98765.06
2023-05-19T01:36:27.631Z,98760.16
2023-05-19T01:36:41.993Z,98763.81
2023-05-19T01:36:55.792Z,98762.44
2023-05-19T01:37:08.226Z,98757.72
2023-05-19T01:37:21.707Z,98758.50
2023-05-19T01:37:34.161Z,98756.69
2023-05-19T01:37:46.384Z,98756.91
2023-05-19T01:37:59.583Z,98758.50
2023-05-19T01:38:13.265Z,98762.22
2023-05-19T01:38:25.371Z,98762.03
2023-05-19T01:38:38.431Z,98754.91
2023-05-19T01:38:52.261Z,98757.34
2023-05-19T01:39:04.219Z,98751.84
2023-05-19T01:39:16.144Z,98755.28
2023-05-19T01:39:28.635Z,98752.03
2023-05-19T01:39:40.658Z,98758.78
2023-05-19T01:39:53.455Z,98752.84
2023-05-19T01:40:06.556Z,98756.94
2023-05-19T01:40:18.741Z,98750.59
2023-05-19T01:40:31.331Z,98758.34
2023-05-19T01:40:44.311Z,98760.19
2023-05-19T01:40:57.560Z,98756.72
2023-05-19T01:41:09.983Z,98755.88
2023-05-19T01:41:22.694Z,98757.75
2023-05-19T01:41:35.477Z,98756.13
2023-05-19T01:41:47.692Z,98752.44
2023-05-19T01:42:00.055Z,98754.06
2023-05-19T01:42:12.283Z,98754.06
2023-05-19T01:42:24.108Z,98754.28
2023-05-19T01:42:39.861Z,98759.16
2023-05-19T01:42:54.645Z,98755.09
2023-05-19T01:43:09.395Z,98757.75
2023-05-19T01:43:22.762Z,98761.66
2023-05-19T01:43:36.212Z,98756.53
2023-05-19T01:43:48.445Z,98754.69
2023-05-19T01:44:00.484Z,98752.84
2023-05-19T01:44:12.420Z,98754.50
2023-05-19T01:44:24.281Z,98757.34
2023-05-19T01:44:36.501Z,98755.50
2023-05-19T01:44:48.558Z,98760.81
2023-05-19T01:45:01.309Z,98754.50
2023-05-19T01:45:14.291Z,98763.06
2023-05-19T01:45:28.721Z,98758.56
2023-05-19T01:45:40.741Z,98752.22
2023-05-19T01:45:53.310Z,98762.63
2023-05-19T01:46:05.695Z,98754.88
2023-05-19T01:46:17.906Z,98753.66
2023-05-19T01:46:29.719Z,98757.91
2023-05-19T01:46:42.964Z,98758.72
2023-05-19T01:46:54.895Z,98756.91
2023-05-19T01:47:07.219Z,98761.16
2023-05-19T01:47:19.140Z,98757.72
2023-05-19T01:47:30.976Z,98758.72
2023-05-19T01:47:44.626Z,98758.50
2023-05-19T01:47:58.296Z,98755.06
2023-05-19T01:48:12.078Z,98757.72
2023-05-19T01:48:24.031Z,98761.38
2023-05-19T01:48:36.094Z,98760.38
2023-05-19T01:48:48.085Z,98759.56
2023-05-19T01:49:00.381Z,98755.84
2023-05-19T01:49:12.650Z,98763.03
2023-05-19T01:49:24.396Z,98761.38
2023-05-19T01:49:37.213Z,98762.22
2023-05-19T01:49:48.994Z,98750.38
2023-05-19T01:50:00.959Z,98758.72
2023-05-19T01:50:12.783Z,98761.16
2023-05-19T01:50:24.738Z,98758.31
2023-05-19T01:50:36.437Z,98760.16
2023-05-19T01:50:48.280Z,98763.81
2023-05-19T01:51:00.140Z,98759.34
2023-05-19T01:51:12.878Z,98759.34
2023-05-19T01:51:24.572Z,98756.44
2023-05-19T01:51:36.364Z,98758.09
2023-05-19T01:51:49.442Z,98756.25
2023-05-19T01:52:01.165Z,98757.09
2023-05-19T01:52:12.876Z,98751.78
2023-05-19T01:52:24.666Z,98753.59
2023-05-19T01:52:36.331Z,98757.28
2023-05-19T01:52:49.156Z,98752.41
2023-05-19T01:53:01.524Z,98758.72
2023-05-19T01:53:13.492Z,98760.56
2023-05-19T01:53:25.777Z,98748.13
2023-05-19T01:53:37.823Z,98754.47
2023-05-19T01:53:49.667Z,98756.06
2023-05-19T01:54:01.497Z,98761.38
2023-05-19T01:54:13.167Z,98762.22
2023-05-19T01:54:25.845Z,98761.16
2023-05-19T01:54:38.040Z,98763.81
2023-05-19T01:54:49.787Z,98749.53
2023-05-19T01:55:01.497Z,98756.44
2023-05-19T01:55:13.243Z,98761.75
2023-05-19T01:55:25.088Z,98759.75
2023-05-19T01:55:43.228Z,98760.16
2023-05-19T01:55:56.529Z,98760.16
2023-05-19T01:56:09.342Z,98762.00
2023-05-19T01:56:25.425Z,98754.84
2023-05-19T01:56:41.728Z,98759.34
2023-05-19T01:57:02.914Z,98757.13
2023-05-19T01:57:22.872Z,98752.00
2023-05-19T01:57:44.108Z,98758.97
2023-05-19T01:58:03.924Z,98755.69
2023-05-19T01:58:19.209Z,98765.28
2023-05-19T01:58:36.652Z,98753.66
2023-05-19T01:58:53.791Z,98757.13
2023-05-19T01:59:24.204Z,98754.88
2023-05-19T01:59:43.647Z,98755.09
2023-05-19T02:00:05.441Z,98756.13
2023-05-19T02:00:24.284Z,98757.16
2023-05-19T02:00:45.631Z,98760.22
2023-05-19T02:01:02.963Z,98753.28
2023-05-19T02:01:23.336Z,98760.63
2023-05-19T02:01:42.126Z,98758.22
2023-05-19T02:01:57.420Z,98756.38
2023-05-19T02:02:16.031Z,98754.53
2023-05-19T02:02:34.853Z,98754.53
2023-05-19T02:02:56.584Z,98751.25
2023-05-19T02:03:18.434Z,98758.22
2023-05-19T02:03:42.462Z,98754.72
2023-05-19T02:04:06.200Z,98758.22
2023-05-19T02:04:25.436Z,98754.31
2023-05-19T02:04:42.259Z,98757.19
2023-05-19T02:04:59.527Z,98754.72
2023-05-19T02:05:17.024Z,98752.06
2023-05-19T02:05:34.081Z,98754.72
2023-05-19T02:05:53.510Z,98765.56
2023-05-19T02:06:15.067Z,98753.91
2023-05-19T02:06:33.218Z,98753.13
2023-05-19T02:06:48.990Z,98758.63
2023-05-19T02:07:03.976Z,98756.19
2023-05-19T02:07:20.247Z,98763.13
2023-05-19T02:07:40.712Z,98748.22
2023-05-19T02:07:58.712Z,98749.88
2023-05-19T02:08:14.718Z,98759.44
2023-05-19T02:08:31.449Z,98753.31
2023-05-19T02:08:44.798Z,98752.94
2023-05-19T02:08:58.736Z,98759.06
2023-05-19T02:09:16.115Z,98756.59
2023-05-19T02:09:35.427Z,98754.38
2023-05-19T02:09:52.385Z,98757.03
2023-05-19T02:10:09.151Z,98759.69
2023-05-19T02:10:25.839Z,98761.75
2023-05-19T02:10:38.824Z,98757.44
2023-05-19T02:10:52.164Z,98755.84
2023-05-19T02:11:08.277Z,98751.53
2023-05-19T02:11:23.328Z,98760.72
2023-05-19T02:11:39.765Z,98756.25
2023-05-19T02:11:55.307Z,98754.63
2023-05-19T02:12:12.171Z,98750.34
2023-05-19T02:12:28.147Z,98761.56
2023-05-19T02:12:40.975Z,98762.59
2023-05-19T02:12:54.276Z,98758.31
2023-05-19T02:13:08.237Z,98760.72
2023-05-19T02:13:22.006Z,98756.25
2023-05-19T02:13:37.500Z,98763.81
2023-05-19T02:13:51.112Z,98760.53
2023-05-19T02:14:04.523Z,98761.56
2023-05-19T02:14:19.986Z,98759.13
2023-05-19T02:14:37.857Z,98754.00
2023-05-19T02:14:51.981Z,98755.03
2023-05-19T02:15:07.463Z,98750.75
2023-05-19T02:15:22.370Z,98758.53
2023-05-19T02:15:39.525Z,98759.53
2023-05-19T02:15:52.447Z,98754.44
2023-05-19T02:16:06.061Z,98764.03
2023-05-19T02:16:18.155Z,98755.47
2023-05-19T02:16:30.377Z,98762.41
2023-05-19T02:16:46.321Z,98759.16
2023-05-19T02:16:58.546Z,98759.16
2023-05-19T02:17:11.961Z,98761.19
2023-05-19T02:17:23.931Z,98761.63
2023-05-19T02:17:40.142Z,98754.88
2023-05-19T02:17:54.511Z,98762.03
2023-05-19T02:18:06.554Z,98757.97
2023-05-19T02:18:20.424Z,98764.06
2023-05-19T02:18:33.264Z,98760.19
2023-05-19T02:18:46.273Z,98760.00
2023-05-19T02:18:59.578Z,98758.97
2023-05-19T02:19:20.765Z,98755.06
2023-05-19T02:19:34.365Z,98752.19
2023-05-19T02:19:46.540Z,98752.19
2023-05-19T02:19:59.230Z,98757.50
2023-05-19T02:20:11.881Z,98750.38
2023-05-19T02:20:23.742Z,98756.69
2023-05-19T02:20:35.548Z,98751.81
2023-05-19T02:20:47.373Z,98758.13
2023-05-19T02:20:59.266Z,98750.19
2023-05-19T02:21:13.414Z,98753.06
2023-05-19T02:21:26.505Z,98751.00
2023-05-19T02:21:38.402Z,98760.00
2023-05-19T02:21:50.197Z,98755.47
2023-05-19T02:22:02.039Z,98759.78
2023-05-19T02:22:13.959Z,98745.69
2023-05-19T02:22:26.258Z,98757.34
2023-05-19T02:22:38.153Z,98743.44
2023-05-19T02:22:49.949Z,98755.09
2023-05-19T02:23:02.668Z,98752.66
2023-05-19T02:23:14.649Z,98755.50
2023-05-19T02:23:26.476Z,98752.25
2023-05-19T02:23:38.392Z,98753.47
2023-05-19T02:23:51.076Z,98756.97
2023-05-19T02:24:03.235Z,98751.88
2023-05-19T02:24:15.075Z,98752.06
2023-05-19T02:24:28.082Z,98751.88
2023-05-19T02:24:41.400Z,98756.34
2023-05-19T02:24:53.158Z,98757.59
2023-05-19T02:25:05.638Z,98754.09
2023-05-19T02:25:17.546Z,98751.44
2023-05-19T02:25:29.306Z,98763.72
2023-05-19T02:25:41.095Z,98753.91
2023-05-19T02:25:53.006Z,98759.59
2023-05-19T02:26:05.108Z,98750.81
2023-05-19T02:26:16.922Z,98753.47
2023-05-19T02:26:29.679Z,98754.53
2023-05-19T02:26:41.450Z,98753.09
2023-05-19T02:26:54.113Z,98755.16
2023-05-19T02:27:06.433Z,98752.72
2023-05-19T02:27:18.474Z,98753.34
2023-05-19T02:27:30.942Z,98752.72
2023-05-19T02:27:42.889Z,98751.09
2023-05-19T02:27:55.165Z,98749.03
2023-05-19T02:28:06.979Z,98756.38
2023-05-19T02:28:20.002Z,98750.84
2023-05-19T02:28:31.812Z,98755.97
2023-05-19T02:28:43.558Z,98749.84
2023-05-19T02:28:55.359Z,98752.28
2023-05-19T02:29:07.133Z,98745.13
2023-05-19T02:29:19.268Z,98754.72
2023-05-19T02:29:31.148Z,98753.69
2023-05-19T02:29:43.352Z,98753.09
2023-05-19T02:29:56.311Z,98747.78
2023-05-19T02:30:09.297Z,98754.72
2023-05-19T02:30:20.960Z,98742.47
2023-05-19T02:30:32.888Z,98745.75
2023-05-19T02:30:46.327Z,98752.69
2023-05-19T02:30:57.968Z,98743.69
2023-05-19T02:31:10.113Z,98753.28
2023-05-19T02:31:22.704Z,98748.00
2023-05-19T02:31:34.393Z,98753.91
2023-05-19T02:31:46.213Z,98752.06
2023-05-19T02:31:58.605Z,98752.84
2023-05-19T02:32:11.215Z,98750.19
2023-05-19T02:32:23.089Z,98747.53
2023-05-19T02:32:34.809Z,98751.03
2023-05-19T02:32:46.816Z,98744.09
2023-05-19T02:32:59.578Z,98741.22
2023-05-19T02:33:11.504Z,98748.16
2023-05-19T02:33:26.002Z,98746.75
2023-05-19T02:33:37.736Z,98746.53
2023-05-19T02:33:49.398Z,98750.19
2023-05-19T02:34:01.223Z,98749.41
2023-05-19T02:34:12.945Z,98744.09
2023-05-19T02:34:25.543Z,98752.06
2023-05-19T02:34:37.404Z,98752.66
2023-05-19T02:34:49.047Z,98751.84
2023-05-19T02:35:00.717Z,98755.50
2023-05-19T02:35:12.477Z,98747.75
2023-05-19T02:35:24.146Z,98742.47
2023-05-19T02:35:35.770Z,98750.63
2023-05-19T02:35:48.459Z,98737.56
2023-05-19T02:36:00.210Z,98747.38
2023-05-19T02:36:14.396Z,98749.41
2023-05-19T02:36:26.545Z,98744.09
2023-05-19T02:36:40.967Z,98739.84
2023-05-19T02:36:52.654Z,98746.16
2023-05-19T02:37:04.762Z,98741.66
2023-05-19T02:37:16.878Z,98752.88
2023-05-19T02:37:29.216Z,98750.03
2023-05-19T02:37:41.869Z,98747.38
2023-05-19T02:37:54.075Z,98739.41
2023-05-19T02:38:05.740Z,98749.00
2023-05-19T02:38:18.102Z,98745.75
2023-05-19T02:38:29.765Z,98747.78
2023-05-19T02:38:41.358Z,98745.34
2023-05-19T02:38:53.119Z,98748.41
2023-05-19T02:39:04.766Z,98743.09
2023-05-19T02:39:17.576Z,98740.47
2023-05-19T02:39:30.985Z,98749.03
2023-05-19T02:39:42.851Z,98749.84
2023-05-19T02:39:55.290Z,98740.25