createdAt,value
2019-05-25T00:00:13.251Z,13.52
2019-05-25T00:02:42.674Z,13.49
2019-05-25T00:05:12.487Z,13.45
2019-05-25T00:07:41.829Z,13.41
2019-05-25T00:10:11.809Z,13.35
2019-05-25T00:12:41.141Z,13.29
2019-05-25T00:15:10.491Z,13.26
2019-05-25T00:17:39.820Z,13.24
2019-05-25T00:20:09.666Z,13.18
2019-05-25T00:22:38.983Z,13.11
2019-05-25T00:25:08.751Z,13.05
2019-05-25T00:27:38.095Z,12.99
2019-05-25T00:30:08.191Z,12.91
2019-05-25T00:32:37.802Z,12.84
2019-05-25T00:35:07.395Z,12.79
2019-05-25T00:37:36.897Z,12.78
2019-05-25T00:40:07.214Z,12.77
2019-05-25T00:42:36.558Z,12.79
2019-05-25T00:45:07.723Z,12.79
2019-05-25T00:47:37.294Z,12.80
2019-05-25T00:50:07.765Z,12.78
2019-05-25T00:52:37.096Z,12.72
2019-05-25T00:55:08.238Z,12.67
2019-05-25T00:57:37.527Z,12.59
2019-05-25T01:00:10.764Z,12.54
2019-05-25T01:02:41.239Z,12.49
2019-05-25T01:05:11.008Z,12.49
2019-05-25T01:07:40.597Z,12.46
2019-05-25T01:10:10.857Z,12.50
2019-05-25T01:12:40.178Z,12.49
2019-05-25T01:15:12.554Z,12.46
2019-05-25T01:17:41.877Z,12.43
2019-05-25T01:20:11.948Z,12.43
2019-05-25T01:22:41.285Z,12.44
2019-05-25T01:25:11.349Z,12.41
2019-05-25T01:27:40.683Z,12.35
2019-05-25T01:30:11.522Z,12.32
2019-05-25T01:32:40.859Z,12.28
2019-05-25T01:35:10.809Z,12.25
2019-05-25T01:37:40.192Z,12.23
2019-05-25T01:40:11.264Z,12.20
2019-05-25T01:42:40.599Z,12.19
2019-05-25T01:45:10.796Z,12.15
2019-05-25T01:47:40.134Z,12.10
2019-05-25T01:50:09.894Z,12.09
2019-05-25T01:52:39.228Z,12.07
2019-05-25T01:55:08.997Z,12.05
2019-05-25T01:57:38.341Z,12.03
2019-05-25T02:00:08.984Z,12.00
2019-05-25T02:02:38.321Z,11.96
2019-05-25T02:05:08.446Z,11.92
2019-05-25T02:07:37.785Z,11.90
2019-05-25T02:10:11.533Z,11.88
2019-05-25T02:12:40.939Z,11.85
2019-05-25T02:15:11.136Z,11.79
2019-05-25T02:17:41.453Z,11.77
2019-05-25T02:20:11.327Z,11.71
2019-05-25T02:22:40.667Z,11.66
2019-05-25T02:25:18.891Z,11.66
2019-05-25T02:27:41.780Z,11.62
2019-05-25T02:30:12.694Z,11.60
2019-05-25T02:32:42.010Z,11.55
2019-05-25T02:35:17.496Z,11.51
2019-05-25T02:37:47.213Z,11.49
2019-05-25T02:40:16.711Z,11.45
2019-05-25T02:42:46.060Z,11.42
2019-05-25T02:45:15.384Z,11.40
2019-05-25T02:47:44.728Z,11.35
2019-05-25T02:50:14.292Z,11.30
2019-05-25T02:52:43.624Z,11.28
2019-05-25T02:55:13.697Z,11.24
2019-05-25T02:57:43.029Z,11.19
2019-05-25T03:00:12.703Z,11.17
2019-05-25T03:02:42.071Z,11.19
2019-05-25T03:05:14.772Z,11.15
2019-05-25T03:07:45.715Z,11.12
2019-05-25T03:10:15.582Z,11.11
2019-05-25T03:12:44.994Z,11.11
2019-05-25T03:15:14.760Z,11.11
2019-05-25T03:17:44.089Z,11.08
2019-05-25T03:20:13.877Z,11.06
2019-05-25T03:22:43.210Z,11.07
2019-05-25T03:25:12.796Z,11.04
2019-05-25T03:27:42.130Z,11.01
2019-05-25T03:30:12.014Z,10.99
2019-05-25T03:32:41.336Z,10.96
2019-05-25T03:35:10.889Z,10.95
2019-05-25T03:37:40.193Z,10.92
2019-05-25T03:40:10.567Z,10.90
2019-05-25T03:42:39.902Z,10.89
2019-05-25T03:45:09.414Z,10.87
2019-05-25T03:47:38.748Z,10.87
2019-05-25T03:50:08.523Z,10.83
2019-05-25T03:52:37.859Z,10.80
2019-05-25T03:55:07.740Z,10.78
2019-05-25T03:57:37.085Z,10.72
2019-05-25T04:00:10.164Z,10.70
2019-05-25T04:02:39.539Z,10.66
2019-05-25T04:05:08.919Z,10.62
2019-05-25T04:07:38.517Z,10.57
2019-05-25T04:10:08.190Z,10.56
2019-05-25T04:12:37.846Z,10.58
2019-05-25T04:15:08.122Z,10.63
2019-05-25T04:17:37.456Z,10.68
2019-05-25T04:20:08.345Z,10.74
2019-05-25T04:22:38.012Z,10.81
2019-05-25T04:25:07.753Z,10.87
2019-05-25T04:27:37.091Z,10.92
2019-05-25T04:30:06.977Z,10.94
2019-05-25T04:32:36.479Z,10.99
2019-05-25T04:35:06.471Z,11.01
2019-05-25T04:37:35.797Z,11.03
2019-05-25T04:40:06.491Z,11.05
2019-05-25T04:42:35.836Z,11.09
2019-05-25T04:45:07.491Z,11.16
2019-05-25T04:47:36.835Z,11.22
2019-05-25T04:50:06.716Z,11.27
2019-05-25T04:52:36.225Z,11.36
2019-05-25T04:55:06.513Z,11.42
2019-05-25T04:57:35.862Z,11.50
2019-05-25T05:00:10.068Z,11.55
2019-05-25T05:02:39.388Z,11.57
2019-05-25T05:05:08.891Z,11.66
2019-05-25T05:07:38.236Z,11.72
2019-05-25T05:10:08.312Z,11.80
2019-05-25T05:12:37.666Z,11.87
2019-05-25T05:15:07.527Z,11.90
2019-05-25T05:17:36.870Z,11.96
2019-05-25T05:20:08.442Z,11.99
2019-05-25T05:22:37.791Z,12.04
2019-05-25T05:25:09.018Z,12.04
2019-05-25T05:27:39.188Z,12.10
2019-05-25T05:30:09.759Z,12.15
2019-05-25T05:32:39.335Z,12.22
2019-05-25T05:35:10.013Z,12.26
2019-05-25T05:37:41.782Z,12.34
2019-05-25T05:40:11.658Z,12.39
2019-05-25T05:42:43.203Z,12.42
2019-05-25T05:45:13.780Z,12.50
2019-05-25T05:47:46.794Z,12.61
2019-05-25T05:50:17.869Z,12.69
2019-05-25T05:52:50.990Z,12.79
2019-05-25T05:55:23.372Z,12.89
2019-05-25T05:57:52.709Z,12.95
2019-05-25T06:00:22.665Z,13.05
2019-05-25T06:02:51.979Z,13.15
2019-05-25T06:05:21.300Z,13.24
2019-05-25T06:07:50.631Z,13.37
2019-05-25T06:10:20.297Z,13.45
2019-05-25T06:12:49.802Z,13.53
2019-05-25T06:15:19.370Z,13.63
2019-05-25T06:17:48.701Z,13.69
2019-05-25T06:20:18.208Z,13.67
2019-05-25T06:22:47.543Z,13.80
2019-05-25T06:25:16.951Z,13.85
2019-05-25T06:27:46.594Z,13.96
2019-05-25T06:30:17.787Z,14.06
2019-05-25T06:32:47.121Z,14.12
2019-05-25T06:35:16.985Z,14.20
2019-05-25T06:37:46.389Z,14.25
2019-05-25T06:40:17.463Z,14.30
2019-05-25T06:42:47.112Z,14.33
2019-05-25T06:45:16.891Z,14.38
2019-05-25T06:47:46.245Z,14.44
2019-05-25T06:50:17.989Z,14.51
2019-05-25T06:52:47.338Z,14.57
2019-05-25T06:55:16.742Z,14.64
2019-05-25T06:57:46.070Z,14.67
2019-05-25T07:00:16.262Z,14.69
2019-05-25T07:02:45.586Z,14.74
2019-05-25T07:05:15.061Z,14.73
2019-05-25T07:07:44.392Z,14.76
2019-05-25T07:10:14.063Z,14.81
2019-05-25T07:12:43.387Z,14.90
2019-05-25T07:15:14.650Z,14.97
2019-05-25T07:17:44.212Z,15.02
2019-05-25T07:20:15.479Z,15.04
2019-05-25T07:22:44.804Z,15.04
2019-05-25T07:25:14.566Z,15.06
2019-05-25T07:27:58.126Z,15.07
2019-05-25T07:30:15.566Z,15.08
2019-05-25T07:32:45.057Z,15.09
2019-05-25T07:35:16.073Z,15.12
2019-05-25T07:37:45.668Z,15.14
2019-05-25T07:40:15.929Z,15.16
2019-05-25T07:42:45.626Z,15.16
2019-05-25T07:45:15.391Z,15.18
2019-05-25T07:47:45.032Z,15.21
2019-05-25T07:50:15.193Z,15.23
2019-05-25T07:52:44.516Z,15.30
2019-05-25T07:55:13.916Z,15.38
2019-05-25T07:57:43.481Z,15.49
2019-05-25T08:00:13.561Z,15.56
2019-05-25T08:02:42.954Z,15.64
2019-05-25T08:05:13.470Z,15.70
2019-05-25T08:07:42.815Z,15.74
2019-05-25T08:10:12.674Z,15.82
2019-05-25T08:12:42.070Z,15.86
2019-05-25T08:15:11.938Z,15.95
2019-05-25T08:17:41.268Z,15.99
2019-05-25T08:20:11.059Z,16.06
2019-05-25T08:22:40.380Z,16.13
2019-05-25T08:25:10.453Z,16.21
2019-05-25T08:27:39.796Z,16.28
2019-05-25T08:30:09.368Z,16.26
2019-05-25T08:32:38.694Z,16.33
2019-05-25T08:35:09.351Z,16.38
2019-05-25T08:37:38.848Z,16.39
2019-05-25T08:40:08.926Z,16.40
2019-05-25T08:42:38.257Z,16.45
2019-05-25T08:45:08.624Z,16.49
2019-05-25T08:47:38.128Z,16.52
2019-05-25T08:50:08.338Z,16.59
2019-05-25T08:52:38.458Z,16.70
2019-05-25T08:55:08.354Z,16.80
2019-05-25T08:57:37.691Z,16.87
2019-05-25T09:00:07.848Z,16.85
2019-05-25T09:02:37.186Z,16.88
2019-05-25T09:05:08.195Z,16.86
2019-05-25T09:07:37.524Z,16.87
2019-05-25T09:10:07.788Z,16.87
2019-05-25T09:12:37.448Z,16.79
2019-05-25T09:15:07.861Z,16.82
2019-05-25T09:17:37.353Z,16.88
2019-05-25T09:20:08.024Z,16.92
2019-05-25T09:22:37.345Z,16.95
2019-05-25T09:25:08.390Z,16.90
2019-05-25T09:27:38.085Z,16.96
2019-05-25T09:30:08.569Z,17.04
2019-05-25T09:32:38.171Z,17.09
2019-05-25T09:35:08.580Z,17.16
2019-05-25T09:37:37.901Z,17.25
2019-05-25T09:40:08.165Z,17.33
2019-05-25T09:42:37.774Z,17.44
2019-05-25T09:45:08.114Z,17.53
2019-05-25T09:47:37.813Z,17.49
2019-05-25T09:50:07.468Z,17.54
2019-05-25T09:52:36.798Z,17.59
2019-05-25T09:55:08.782Z,17.64
2019-05-25T09:57:41.411Z,17.76
2019-05-25T10:00:13.234Z,17.92
2019-05-25T10:02:43.499Z,18.13
2019-05-25T10:05:14.279Z,18.26
2019-05-25T10:07:43.626Z,18.37
2019-05-25T10:10:13.394Z,18.49
2019-05-25T10:12:42.722Z,18.54
2019-05-25T10:15:12.420Z,18.55
2019-05-25T10:17:41.783Z,18.67
2019-05-25T10:20:11.885Z,18.80
2019-05-25T10:22:41.223Z,18.85
2019-05-25T10:25:12.288Z,18.87
2019-05-25T10:27:41.620Z,18.83
2019-05-25T10:30:11.328Z,18.89
2019-05-25T10:32:41.022Z,18.99
2019-05-25T10:35:10.662Z,19.03
2019-05-25T10:37:39.987Z,18.99
2019-05-25T10:40:09.655Z,19.00
2019-05-25T10:42:38.988Z,18.94
2019-05-25T10:45:09.447Z,18.83
2019-05-25T10:47:39.057Z,18.66
2019-05-25T10:50:10.345Z,18.73
2019-05-25T10:52:39.711Z,18.83
2019-05-25T10:55:10.080Z,18.90
2019-05-25T10:57:39.456Z,19.03
2019-05-25T11:00:10.821Z,19.24
2019-05-25T11:02:40.176Z,19.40
2019-05-25T11:05:10.651Z,19.53
2019-05-25T11:07:40.014Z,19.64
2019-05-25T11:10:09.967Z,19.76
2019-05-25T11:12:39.651Z,19.87
2019-05-25T11:15:09.523Z,20.05
2019-05-25T11:17:38.860Z,20.28
2019-05-25T11:20:09.318Z,20.56
2019-05-25T11:22:38.828Z,20.87
2019-05-25T11:25:10.430Z,21.21
2019-05-25T11:27:39.929Z,21.50
2019-05-25T11:30:10.474Z,21.88
2019-05-25T11:32:39.897Z,22.40
2019-05-25T11:35:09.530Z,22.92
2019-05-25T11:37:38.862Z,23.45
2019-05-25T11:40:09.139Z,23.88
2019-05-25T11:42:38.463Z,24.32
2019-05-25T11:45:08.834Z,24.92
2019-05-25T11:47:38.413Z,25.60
2019-05-25T11:50:10.233Z,26.15
2019-05-25T11:52:39.600Z,26.61
2019-05-25T11:55:09.879Z,26.99
2019-05-25T11:57:39.206Z,27.13
2019-05-25T12:00:23.716Z,27.10
2019-05-25T12:02:41.065Z,27.07
2019-05-25T12:05:11.975Z,27.20
2019-05-25T12:07:44.517Z,26.95
2019-05-25T12:10:14.165Z,27.12
2019-05-25T12:12:43.500Z,27.37
2019-05-25T12:15:14.275Z,27.63
2019-05-25T12:17:43.606Z,27.84
2019-05-25T12:20:13.687Z,27.87
2019-05-25T12:22:43.023Z,27.87
2019-05-25T12:25:13.006Z,28.07
2019-05-25T12:27:42.337Z,28.15
2019-05-25T12:30:12.313Z,28.00
2019-05-25T12:32:41.644Z,27.97
2019-05-25T12:35:11.312Z,27.96
2019-05-25T12:37:40.627Z,28.11
2019-05-25T12:40:10.607Z,27.99
2019-05-25T12:42:40.199Z,28.38
2019-05-25T12:45:09.868Z,28.72
2019-05-25T12:47:39.514Z,28.90
2019-05-25T12:50:09.188Z,29.34
2019-05-25T12:52:38.756Z,29.78
2019-05-25T12:55:08.549Z,30.40
2019-05-25T12:57:37.872Z,30.40
2019-05-25T13:00:15.541Z,30.85
2019-05-25T13:02:39.318Z,31.25
2019-05-25T13:05:09.117Z,31.55
2019-05-25T13:07:38.439Z,31.55
2019-05-25T13:10:08.309Z,31.15
2019-05-25T13:12:37.640Z,31.00
2019-05-25T13:15:07.498Z,30.86
2019-05-25T13:17:37.084Z,30.93
2019-05-25T13:20:06.860Z,30.94
2019-05-25T13:22:36.184Z,30.96
2019-05-25T13:25:10.235Z,30.88
2019-05-25T13:27:39.530Z,30.73
2019-05-25T13:30:09.501Z,30.56
2019-05-25T13:32:38.828Z,30.36
2019-05-25T13:35:08.636Z,30.35
2019-05-25T13:37:37.924Z,30.00
2019-05-25T13:40:09.361Z,29.96
2019-05-25T13:42:38.759Z,30.19
2019-05-25T13:45:09.219Z,30.27
2019-05-25T13:47:38.548Z,30.25
2019-05-25T13:50:09.120Z,30.12
2019-05-25T13:52:38.440Z,30.05
2019-05-25T13:55:08.883Z,29.92
2019-05-25T13:57:38.473Z,29.62
2019-05-25T14:00:08.683Z,29.43
2019-05-25T14:02:38.095Z,29.18
2019-05-25T14:05:08.954Z,29.11
2019-05-25T14:07:39.409Z,28.68
2019-05-25T14:10:09.647Z,28.34
2019-05-25T14:12:38.965Z,28.01
2019-05-25T14:15:09.269Z,28.01
2019-05-25T14:17:39.042Z,27.38
2019-05-25T14:20:09.410Z,27.38
2019-05-25T14:22:38.738Z,26.85
2019-05-25T14:25:09.946Z,26.72
2019-05-25T14:27:39.296Z,26.57
2019-05-25T14:30:09.569Z,26.35
2019-05-25T14:32:38.967Z,26.11
2019-05-25T14:35:08.759Z,25.99
2019-05-25T14:37:38.159Z,25.93
2019-05-25T14:40:11.411Z,25.79
2019-05-25T14:42:40.112Z,25.74
2019-05-25T14:45:10.468Z,25.72
2019-05-25T14:47:39.802Z,26.07
2019-05-25T14:50:09.962Z,26.38
2019-05-25T14:52:42.871Z,26.72
2019-05-25T14:55:10.978Z,27.08
2019-05-25T14:57:40.318Z,27.51
2019-05-25T15:00:11.852Z,27.90
2019-05-25T15:02:41.520Z,28.22
2019-05-25T15:05:11.181Z,28.47
2019-05-25T15:07:40.517Z,28.57
2019-05-25T15:10:10.382Z,28.63
2019-05-25T15:12:39.717Z,28.59
2019-05-25T15:15:10.283Z,28.55
2019-05-25T15:17:42.724Z,28.40
2019-05-25T15:20:11.457Z,28.14
2019-05-25T15:22:40.977Z,27.96
2019-05-25T15:25:10.862Z,27.69
2019-05-25T15:27:40.198Z,27.54
2019-05-25T15:30:09.761Z,27.37
2019-05-25T15:32:39.105Z,27.12
2019-05-25T15:35:08.554Z,26.94
2019-05-25T15:37:37.883Z,26.70
2019-05-25T15:40:11.239Z,26.44
2019-05-25T15:42:40.637Z,26.20
2019-05-25T15:45:10.407Z,26.02
2019-05-25T15:47:39.801Z,25.93
2019-05-25T15:50:11.333Z,25.81
2019-05-25T15:52:41.631Z,25.71
2019-05-25T15:55:11.136Z,25.61
2019-05-25T15:57:40.526Z,25.56
2019-05-25T16:00:11.396Z,25.47
2019-05-25T16:02:40.857Z,25.32
2019-05-25T16:05:10.629Z,25.23
2019-05-25T16:07:43.431Z,25.15
2019-05-25T16:10:13.106Z,25.02
2019-05-25T16:12:42.435Z,24.89
2019-05-25T16:15:11.823Z,24.70
2019-05-25T16:17:42.220Z,24.46
2019-05-25T16:20:11.629Z,24.18
2019-05-25T16:22:41.007Z,24.00
2019-05-25T16:25:10.407Z,23.88
2019-05-25T16:27:41.164Z,23.80
2019-05-25T16:30:10.932Z,23.70
2019-05-25T16:33:10.160Z,23.59
2019-05-25T16:35:11.506Z,23.50
2019-05-25T16:37:41.107Z,23.40
2019-05-25T16:40:10.876Z,23.30
2019-05-25T16:42:40.211Z,23.17
2019-05-25T16:45:10.275Z,23.03
2019-05-25T16:47:39.605Z,22.86
2019-05-25T16:50:14.548Z,22.77
2019-05-25T16:52:41.771Z,22.55
2019-05-25T16:55:11.515Z,22.55
2019-05-25T16:57:41.066Z,22.52
2019-05-25T17:00:10.836Z,22.52
2019-05-25T17:02:40.170Z,22.48
2019-05-25T17:05:09.902Z,22.42
2019-05-25T17:07:39.468Z,22.39
2019-05-25T17:10:08.971Z,22.32
2019-05-25T17:12:38.296Z,22.29
2019-05-25T17:15:07.907Z,22.06
2019-05-25T17:17:37.467Z,22.01
2019-05-25T17:20:07.355Z,21.87
2019-05-25T17:22:36.713Z,21.82
2019-05-25T17:25:07.759Z,21.79
2019-05-25T17:27:37.092Z,21.75
2019-05-25T17:30:07.980Z,21.69
2019-05-25T17:32:37.308Z,21.58
2019-05-25T17:35:06.975Z,21.53
2019-05-25T17:37:36.391Z,21.50
2019-05-25T17:40:07.627Z,21.48
2019-05-25T17:42:37.201Z,21.46
2019-05-25T17:45:06.996Z,21.41
2019-05-25T17:47:36.294Z,21.37
2019-05-25T17:50:06.861Z,21.34
2019-05-25T17:52:36.265Z,21.34
2019-05-25T17:55:07.350Z,21.26
2019-05-25T17:57:37.037Z,21.17
2019-05-25T18:00:09.386Z,21.13
2019-05-25T18:02:38.710Z,21.08
2019-05-25T18:05:08.585Z,21.01
2019-05-25T18:07:38.162Z,20.96
2019-05-25T18:10:08.230Z,20.90
2019-05-25T18:12:37.632Z,20.81
2019-05-25T18:15:09.348Z,20.75
2019-05-25T18:17:38.692Z,20.68
2019-05-25T18:20:10.427Z,20.53
2019-05-25T18:22:39.817Z,20.47
2019-05-25T18:25:09.279Z,20.40
2019-05-25T18:27:39.580Z,20.22
2019-05-25T18:30:11.776Z,19.98
2019-05-25T18:32:41.116Z,19.82
2019-05-25T18:35:10.504Z,19.71
2019-05-25T18:37:39.878Z,19.61
2019-05-25T18:40:10.738Z,19.54
2019-05-25T18:42:40.067Z,19.48
2019-05-25T18:45:10.534Z,19.45
2019-05-25T18:47:39.940Z,19.44
2019-05-25T18:50:10.707Z,19.44
2019-05-25T18:52:40.036Z,19.47
2019-05-25T18:55:10.016Z,19.49
2019-05-25T18:57:39.346Z,19.51
2019-05-25T19:00:09.499Z,19.42
2019-05-25T19:02:39.202Z,19.36
2019-05-25T19:05:09.053Z,19.31
2019-05-25T19:07:38.494Z,19.18
2019-05-25T19:10:10.266Z,19.08
2019-05-25T19:12:39.616Z,18.98
2019-05-25T19:15:09.863Z,18.88
2019-05-25T19:17:40.368Z,18.84
2019-05-25T19:20:10.094Z,18.81
2019-05-25T19:22:39.725Z,18.76
2019-05-25T19:25:09.399Z,18.67
2019-05-25T19:27:39.931Z,18.60
2019-05-25T19:30:11.080Z,18.51
2019-05-25T19:32:40.498Z,18.38
2019-05-25T19:35:10.681Z,18.29
2019-05-25T19:37:42.471Z,18.22
2019-05-25T19:40:11.456Z,18.11
2019-05-25T19:42:41.196Z,18.01
2019-05-25T19:45:11.084Z,17.92
2019-05-25T19:47:40.414Z,17.84
2019-05-25T19:50:10.082Z,17.78
2019-05-25T19:52:39.649Z,17.65
2019-05-25T19:55:09.245Z,17.62
2019-05-25T19:57:38.576Z,17.57
2019-05-25T20:00:08.641Z,17.47
2019-05-25T20:02:38.063Z,17.40
2019-05-25T20:05:16.563Z,17.32
2019-05-25T20:07:39.260Z,17.13
2019-05-25T20:10:09.352Z,17.00
2019-05-25T20:12:38.698Z,16.87
2019-05-25T20:15:10.065Z,16.75
2019-05-25T20:17:39.467Z,16.71
2019-05-25T20:20:10.139Z,16.63
2019-05-25T20:22:39.474Z,16.58
2019-05-25T20:25:10.382Z,16.55
2019-05-25T20:27:39.710Z,16.55
2019-05-25T20:30:09.286Z,16.57
2019-05-25T20:32:38.601Z,16.56
2019-05-25T20:35:08.905Z,16.54
2019-05-25T20:37:38.229Z,16.49
2019-05-25T20:40:08.224Z,16.45
2019-05-25T20:42:38.581Z,16.47
2019-05-25T20:45:09.353Z,16.43
2019-05-25T20:47:38.915Z,16.43
2019-05-25T20:50:08.791Z,16.39
2019-05-25T20:52:38.118Z,16.41
2019-05-25T20:55:07.916Z,16.37
2019-05-25T20:57:37.248Z,16.36
2019-05-25T21:00:07.193Z,16.37
2019-05-25T21:02:37.032Z,16.39
2019-05-25T21:05:07.110Z,16.39
2019-05-25T21:07:36.685Z,16.37
2019-05-25T21:10:07.656Z,16.31
2019-05-25T21:12:36.983Z,16.26
2019-05-25T21:15:08.662Z,16.20
2019-05-25T21:17:38.116Z,16.13
2019-05-25T21:20:08.629Z,16.07
2019-05-25T21:22:39.491Z,16.01
2019-05-25T21:25:09.344Z,15.94
2019-05-25T21:27:38.667Z,15.88
2019-05-25T21:30:09.325Z,15.80
2019-05-25T21:32:38.647Z,15.73
2019-05-25T21:35:09.334Z,15.63
2019-05-25T21:37:38.906Z,15.56
2019-05-25T21:40:09.562Z,15.48
2019-05-25T21:42:38.887Z,15.38
2019-05-25T21:45:09.627Z,15.29
2019-05-25T21:47:38.956Z,15.21
2019-05-25T21:50:09.425Z,15.13
2019-05-25T21:52:38.764Z,15.07
2019-05-25T21:55:08.739Z,14.98
2019-05-25T21:57:38.072Z,14.91
2019-05-25T22:00:10.894Z,14.80
2019-05-25T22:02:40.558Z,14.71
2019-05-25T22:05:10.531Z,14.62
2019-05-25T22:07:40.314Z,14.55
2019-05-25T22:10:10.791Z,14.48
2019-05-25T22:12:40.714Z,14.43
2019-05-25T22:15:12.016Z,14.36
2019-05-25T22:17:41.336Z,14.30
2019-05-25T22:20:12.311Z,14.23
2019-05-25T22:22:41.655Z,14.17
2019-05-25T22:25:11.287Z,14.11
2019-05-25T22:27:40.618Z,14.05
2019-05-25T22:30:10.371Z,14.00
2019-05-25T22:32:39.719Z,13.94
2019-05-25T22:35:09.266Z,13.89
2019-05-25T22:37:38.651Z,13.83
2019-05-25T22:40:09.110Z,13.77
2019-05-25T22:42:38.724Z,13.71
2019-05-25T22:45:08.701Z,13.66
2019-05-25T22:47:38.035Z,13.64
2019-05-25T22:50:07.804Z,13.63
2019-05-25T22:52:37.248Z,13.57
2019-05-25T22:55:07.717Z,13.52
2019-05-25T22:57:37.055Z,13.50
2019-05-25T23:00:08.428Z,13.49
2019-05-25T23:02:37.799Z,13.45
2019-05-25T23:05:07.659Z,13.46
2019-05-25T23:07:36.974Z,13.43
2019-05-25T23:10:08.586Z,13.37
2019-05-25T23:12:38.320Z,13.33
2019-05-25T23:15:08.715Z,13.30
2019-05-25T23:17:38.231Z,13.27
2019-05-25T23:20:08.602Z,13.29
2019-05-25T23:22:37.937Z,13.29
2019-05-25T23:25:09.478Z,13.27
2019-05-25T23:27:38.820Z,13.30
2019-05-25T23:30:08.688Z,13.31
2019-05-25T23:32:38.061Z,13.33
2019-05-25T23:35:08.530Z,13.26
2019-05-25T23:37:37.867Z,13.22
2019-05-25T23:40:07.825Z,13.23
2019-05-25T23:42:37.163Z,13.22
2019-05-25T23:45:09.684Z,13.19
2019-05-25T23:47:39.090Z,13.16
2019-05-25T23:50:08.753Z,13.15
2019-05-25T23:52:38.082Z,13.12
2019-05-25T23:55:08.180Z,13.06
2019-05-25T23:57:37.526Z,13.02
