createdAt,value
2023-04-07T00:00:09.949Z,24.82
2023-04-07T00:01:09.922Z,24.80
2023-04-07T00:02:10.073Z,24.83
2023-04-07T00:03:10.102Z,24.83
2023-04-07T00:04:10.215Z,24.85
2023-04-07T00:05:10.047Z,24.85
2023-04-07T00:06:10.011Z,24.83
2023-04-07T00:07:10.027Z,24.83
2023-04-07T00:08:10.032Z,24.82
2023-04-07T00:09:10.181Z,24.83
2023-04-07T00:10:10.077Z,24.82
2023-04-07T00:11:10.089Z,24.80
2023-04-07T00:12:10.066Z,24.83
2023-04-07T00:13:10.114Z,24.83
2023-04-07T00:14:10.140Z,24.80
2023-04-07T00:15:10.164Z,24.82
2023-04-07T00:16:10.184Z,24.82
2023-04-07T00:17:10.187Z,24.82
2023-04-07T00:18:10.187Z,24.79
2023-04-07T00:19:10.202Z,24.82
2023-04-07T00:20:10.257Z,24.82
2023-04-07T00:21:10.247Z,24.82
2023-04-07T00:22:10.258Z,24.80
2023-04-07T00:23:10.282Z,24.82
2023-04-07T00:24:10.335Z,24.82
2023-04-07T00:25:10.333Z,24.83
2023-04-07T00:26:10.330Z,24.80
2023-04-07T00:27:10.351Z,24.80
2023-04-07T00:28:10.370Z,24.82
2023-04-07T00:29:10.332Z,24.80
2023-04-07T00:30:10.387Z,24.79
2023-04-07T00:31:10.430Z,24.80
2023-04-07T00:32:10.435Z,24.82
2023-04-07T00:33:10.512Z,24.79
2023-04-07T00:34:10.447Z,24.82
2023-04-07T00:35:10.479Z,24.82
2023-04-07T00:36:10.506Z,24.82
2023-04-07T00:37:10.469Z,24.80
2023-04-07T00:38:10.524Z,24.80
2023-04-07T00:39:10.540Z,24.80
2023-04-07T00:40:10.556Z,24.78
2023-04-07T00:41:10.553Z,24.80
2023-04-07T00:42:10.574Z,24.78
2023-04-07T00:43:10.604Z,24.80
2023-04-07T00:44:10.574Z,24.78
2023-04-07T00:45:10.632Z,24.76
2023-04-07T00:46:10.664Z,24.79
2023-04-07T00:47:10.653Z,24.80
2023-04-07T00:48:10.676Z,24.80
2023-04-07T00:49:11.506Z,24.79
2023-04-07T00:50:10.742Z,24.79
2023-04-07T00:51:10.711Z,24.79
2023-04-07T00:52:10.741Z,24.78
2023-04-07T00:53:10.735Z,24.76
2023-04-07T00:54:10.750Z,24.79
2023-04-07T00:55:10.782Z,24.80
2023-04-07T00:56:10.823Z,24.78
2023-04-07T00:57:10.849Z,24.78
2023-04-07T00:58:10.834Z,24.76
2023-04-07T00:59:10.830Z,24.78
2023-04-07T01:00:10.856Z,24.78
2023-04-07T01:01:10.894Z,24.76
2023-04-07T01:02:11.061Z,24.78
2023-04-07T01:03:11.220Z,24.78
2023-04-07T01:04:10.974Z,24.76
2023-04-07T01:05:11.020Z,24.80
2023-04-07T01:06:10.997Z,24.76
2023-04-07T01:07:10.998Z,24.76
2023-04-07T01:08:11.050Z,24.78
2023-04-07T01:09:11.045Z,24.78
2023-04-07T01:10:11.090Z,24.76
2023-04-07T01:11:11.099Z,24.75
2023-04-07T01:12:11.101Z,24.76
2023-04-07T01:13:11.127Z,24.78
2023-04-07T01:14:11.145Z,24.79
2023-04-07T01:15:11.260Z,24.78
2023-04-07T01:16:11.222Z,24.76
2023-04-07T01:17:11.170Z,24.76
2023-04-07T01:18:11.197Z,24.78
2023-04-07T01:19:11.229Z,24.78
2023-04-07T01:20:11.229Z,24.76
2023-04-07T01:21:11.271Z,24.76
2023-04-07T01:22:11.258Z,24.78
2023-04-07T01:23:11.270Z,24.78
2023-04-07T01:24:11.307Z,24.76
2023-04-07T01:25:11.353Z,24.78
2023-04-07T01:26:11.363Z,24.78
2023-04-07T01:27:11.353Z,24.78
2023-04-07T01:28:11.408Z,24.76
2023-04-07T01:29:11.437Z,24.75
2023-04-07T01:30:11.458Z,24.76
2023-04-07T01:31:11.448Z,24.78
2023-04-07T01:32:11.752Z,24.76
2023-04-07T01:33:11.526Z,24.73
2023-04-07T01:34:11.532Z,24.76
2023-04-07T01:35:11.568Z,24.76
2023-04-07T01:36:11.591Z,24.78
2023-04-07T01:37:11.635Z,24.76
2023-04-07T01:38:11.630Z,24.75
2023-04-07T01:39:11.594Z,24.75
2023-04-07T01:40:11.651Z,24.76
2023-04-07T01:41:11.654Z,24.73
2023-04-07T01:42:11.658Z,24.73
2023-04-07T01:43:11.665Z,24.76
2023-04-07T01:44:11.698Z,24.76
2023-04-07T01:45:11.730Z,24.76
2023-04-07T01:46:11.736Z,24.75
2023-04-07T01:47:11.786Z,24.75
2023-04-07T01:48:11.832Z,24.75
2023-04-07T01:49:11.815Z,24.78
2023-04-07T01:50:11.848Z,24.76
2023-04-07T01:51:11.855Z,24.72
2023-04-07T01:52:11.906Z,24.76
2023-04-07T01:53:11.910Z,24.73
2023-04-07T01:54:11.917Z,24.73
2023-04-07T01:55:11.931Z,24.75
2023-04-07T01:56:11.984Z,24.75
2023-04-07T01:57:11.998Z,24.72
2023-04-07T01:58:12.031Z,24.73
2023-04-07T01:59:12.056Z,24.75
2023-04-07T02:00:12.104Z,24.73
2023-04-07T02:01:12.130Z,24.73
2023-04-07T02:02:12.180Z,24.73
2023-04-07T02:03:12.254Z,24.73
2023-04-07T02:04:12.196Z,24.72
2023-04-07T02:05:12.175Z,24.73
2023-04-07T02:06:12.203Z,24.73
2023-04-07T02:07:12.212Z,24.73
2023-04-07T02:08:12.260Z,24.75
2023-04-07T02:09:12.288Z,24.72
2023-04-07T02:10:12.282Z,24.73
2023-04-07T02:11:12.325Z,24.72
2023-04-07T02:12:12.364Z,24.70
2023-04-07T02:13:12.413Z,24.70
2023-04-07T02:14:12.398Z,24.72
2023-04-07T02:15:12.413Z,24.72
2023-04-07T02:16:12.478Z,24.72
2023-04-07T02:17:12.484Z,24.72
2023-04-07T02:18:12.534Z,24.72
2023-04-07T02:19:12.546Z,24.72
2023-04-07T02:20:12.581Z,24.72
2023-04-07T02:21:12.587Z,24.69
2023-04-07T02:22:12.613Z,24.69
2023-04-07T02:23:12.623Z,24.70
2023-04-07T02:24:12.681Z,24.70
2023-04-07T02:25:12.679Z,24.70
2023-04-07T02:26:12.710Z,24.72
2023-04-07T02:27:12.772Z,24.70
2023-04-07T02:28:12.797Z,24.70
2023-04-07T02:29:12.812Z,24.69
2023-04-07T02:30:12.843Z,24.72
2023-04-07T02:31:12.925Z,24.70
2023-04-07T02:32:12.905Z,24.68
2023-04-07T02:33:12.954Z,24.72
2023-04-07T02:34:12.991Z,24.70
2023-04-07T02:35:13.004Z,24.69
2023-04-07T02:36:13.016Z,24.69
2023-04-07T02:37:13.095Z,24.70
2023-04-07T02:38:13.103Z,24.68
2023-04-07T02:39:13.127Z,24.68
2023-04-07T02:40:13.167Z,24.68
2023-04-07T02:41:13.186Z,24.68
2023-04-07T02:42:13.182Z,24.68
2023-04-07T02:43:13.254Z,24.68
2023-04-07T02:44:13.280Z,24.66
2023-04-07T02:45:13.327Z,24.66
2023-04-07T02:46:15.332Z,24.68
2023-04-07T02:47:13.347Z,24.68
2023-04-07T02:48:13.306Z,24.69
2023-04-07T02:49:13.291Z,24.68
2023-04-07T02:50:13.299Z,24.68
2023-04-07T02:51:13.284Z,24.65
2023-04-07T02:52:13.265Z,24.66
2023-04-07T02:53:13.288Z,24.69
2023-04-07T02:54:13.278Z,24.65
2023-04-07T02:55:13.245Z,24.68
2023-04-07T02:56:13.281Z,24.66
2023-04-07T02:57:13.276Z,24.66
2023-04-07T02:58:13.222Z,24.65
2023-04-07T02:59:13.249Z,24.68
2023-04-07T03:00:13.230Z,24.65
2023-04-07T03:01:13.262Z,24.66
2023-04-07T03:02:13.318Z,24.66
2023-04-07T03:03:13.453Z,24.68
2023-04-07T03:04:13.336Z,24.63
2023-04-07T03:05:13.192Z,24.65
2023-04-07T03:06:13.191Z,24.65
2023-04-07T03:07:13.193Z,24.66
2023-04-07T03:08:13.282Z,24.65
2023-04-07T03:09:13.194Z,24.65
2023-04-07T03:10:13.192Z,24.65
2023-04-07T03:11:13.198Z,24.63
2023-04-07T03:12:13.257Z,24.63
2023-04-07T03:13:13.118Z,24.65
2023-04-07T03:14:13.132Z,24.66
2023-04-07T03:15:13.118Z,24.65
2023-04-07T03:16:13.116Z,24.66
2023-04-07T03:17:13.174Z,24.63
2023-04-07T03:18:13.102Z,24.63
2023-04-07T03:19:13.087Z,24.63
2023-04-07T03:20:13.132Z,24.66
2023-04-07T03:21:13.104Z,24.62
2023-04-07T03:22:13.124Z,24.65
2023-04-07T03:23:13.073Z,24.66
2023-04-07T03:24:13.080Z,24.63
2023-04-07T03:25:13.069Z,24.63
2023-04-07T03:26:13.065Z,24.65
2023-04-07T03:27:13.071Z,24.65
2023-04-07T03:28:13.037Z,24.65
2023-04-07T03:29:13.065Z,24.62
2023-04-07T03:30:13.049Z,24.65
2023-04-07T03:31:13.076Z,24.63
2023-04-07T03:32:13.063Z,24.66
2023-04-07T03:33:13.013Z,24.62
2023-04-07T03:34:13.024Z,24.65
2023-04-07T03:35:13.028Z,24.63
2023-04-07T03:36:13.068Z,24.63
2023-04-07T03:37:12.981Z,24.62
2023-04-07T03:38:13.002Z,24.62
2023-04-07T03:39:12.970Z,24.65
2023-04-07T03:40:12.989Z,24.65
2023-04-07T03:41:13.007Z,24.65
2023-04-07T03:42:12.945Z,24.63
2023-04-07T03:43:12.957Z,24.63
2023-04-07T03:44:12.931Z,24.63
2023-04-07T03:45:12.956Z,24.63
2023-04-07T03:46:12.953Z,24.62
2023-04-07T03:47:12.957Z,24.63
2023-04-07T03:48:12.916Z,24.63
2023-04-07T03:49:12.910Z,24.62
2023-04-07T03:50:12.886Z,24.63
2023-04-07T03:51:12.930Z,24.65
2023-04-07T03:52:12.910Z,24.62
2023-04-07T03:53:12.875Z,24.63
2023-04-07T03:54:12.920Z,24.63
2023-04-07T03:55:12.925Z,24.65
2023-04-07T03:56:12.938Z,24.63
2023-04-07T03:57:13.027Z,24.66
2023-04-07T03:58:13.036Z,24.62
2023-04-07T03:59:13.053Z,24.63
2023-04-07T04:00:13.075Z,24.65
2023-04-07T04:01:13.083Z,24.63
2023-04-07T04:02:13.229Z,24.60
2023-04-07T04:03:13.223Z,24.62
2023-04-07T04:04:13.323Z,24.62
2023-04-07T04:05:13.196Z,24.62
2023-04-07T04:06:13.238Z,24.62
2023-04-07T04:07:13.251Z,24.62
2023-04-07T04:08:13.314Z,24.63
2023-04-07T04:09:13.354Z,24.63
2023-04-07T04:10:13.376Z,24.63
2023-04-07T04:11:13.391Z,24.63
2023-04-07T04:12:13.409Z,24.62
2023-04-07T04:13:15.119Z,24.62
2023-04-07T04:14:13.461Z,24.63
2023-04-07T04:15:13.523Z,24.60
2023-04-07T04:16:15.227Z,24.63
2023-04-07T04:17:13.576Z,24.62
2023-04-07T04:18:13.589Z,24.59
2023-04-07T04:19:13.652Z,24.62
2023-04-07T04:20:13.668Z,24.63
2023-04-07T04:21:13.674Z,24.63
2023-04-07T04:22:13.742Z,24.59
2023-04-07T04:23:13.735Z,24.62
2023-04-07T04:24:13.800Z,24.58
2023-04-07T04:25:13.824Z,24.60
2023-04-07T04:26:13.846Z,24.60
2023-04-07T04:27:13.911Z,24.62
2023-04-07T04:28:13.924Z,24.60
2023-04-07T04:29:13.947Z,24.62
2023-04-07T04:30:13.973Z,24.62
2023-04-07T04:31:14.036Z,24.60
2023-04-07T04:32:14.022Z,24.62
2023-04-07T04:33:14.046Z,24.62
2023-04-07T04:34:14.110Z,24.63
2023-04-07T04:35:14.158Z,24.60
2023-04-07T04:36:14.181Z,24.60
2023-04-07T04:37:14.223Z,24.60
2023-04-07T04:38:14.237Z,24.62
2023-04-07T04:39:14.253Z,24.58
2023-04-07T04:40:14.290Z,24.62
2023-04-07T04:41:14.329Z,24.60
2023-04-07T04:42:14.389Z,24.60
2023-04-07T04:43:14.372Z,24.62
2023-04-07T04:44:14.429Z,24.59
2023-04-07T04:45:14.428Z,24.60
2023-04-07T04:46:14.506Z,24.59
2023-04-07T04:47:14.669Z,24.60
2023-04-07T04:48:14.592Z,24.60
2023-04-07T04:49:14.611Z,24.60
2023-04-07T04:50:14.624Z,24.60
2023-04-07T04:51:14.670Z,24.60
2023-04-07T04:52:14.678Z,24.60
2023-04-07T04:53:14.724Z,24.60
2023-04-07T04:54:14.751Z,24.60
2023-04-07T04:55:14.839Z,24.60
2023-04-07T04:56:14.807Z,24.60
2023-04-07T04:57:14.854Z,24.60
2023-04-07T04:58:14.892Z,24.63
2023-04-07T04:59:14.898Z,24.59
2023-04-07T05:00:14.929Z,24.63
2023-04-07T05:01:14.974Z,24.62
2023-04-07T05:02:15.101Z,24.59
2023-04-07T05:03:15.243Z,24.60
2023-04-07T05:04:15.156Z,24.62
2023-04-07T05:05:15.168Z,24.62
2023-04-07T05:06:15.150Z,24.62
2023-04-07T05:07:15.167Z,24.63
2023-04-07T05:08:15.197Z,24.62
2023-04-07T05:09:15.224Z,24.63
2023-04-07T05:10:15.260Z,24.60
2023-04-07T05:11:15.257Z,24.59
2023-04-07T05:12:15.288Z,24.63
2023-04-07T05:13:15.331Z,24.62
2023-04-07T05:14:15.378Z,24.59
2023-04-07T05:15:15.380Z,24.59
2023-04-07T05:16:15.493Z,24.60
2023-04-07T05:17:15.443Z,24.60
2023-04-07T05:18:15.487Z,24.63
2023-04-07T05:19:15.528Z,24.60
2023-04-07T05:20:15.554Z,24.60
2023-04-07T05:21:15.586Z,24.62
2023-04-07T05:22:15.618Z,24.59
2023-04-07T05:23:15.640Z,24.62
2023-04-07T05:24:15.686Z,24.60
2023-04-07T05:25:15.874Z,24.60
2023-04-07T05:26:15.746Z,24.60
2023-04-07T05:27:15.782Z,24.59
2023-04-07T05:28:15.812Z,24.59
2023-04-07T05:29:15.864Z,24.59
2023-04-07T05:30:15.890Z,24.60
2023-04-07T05:31:15.930Z,24.60
2023-04-07T05:32:15.945Z,24.60
2023-04-07T05:33:16.000Z,24.60
2023-04-07T05:34:16.024Z,24.60
2023-04-07T05:35:16.070Z,24.62
2023-04-07T05:36:16.161Z,24.62
2023-04-07T05:37:16.118Z,24.59
2023-04-07T05:38:16.159Z,24.62
2023-04-07T05:39:16.187Z,24.60
2023-04-07T05:40:16.210Z,24.58
2023-04-07T05:41:16.248Z,24.58
2023-04-07T05:42:16.301Z,24.59
2023-04-07T05:43:16.306Z,24.60
2023-04-07T05:44:16.352Z,24.59
2023-04-07T05:45:16.397Z,24.62
2023-04-07T05:46:16.478Z,24.59
2023-04-07T05:47:16.438Z,24.60
2023-04-07T05:48:16.504Z,24.60
2023-04-07T05:49:19.914Z,24.59
2023-04-07T05:50:16.500Z,24.58
2023-04-07T05:51:16.503Z,24.60
2023-04-07T05:52:16.485Z,24.60
2023-04-07T05:53:16.493Z,24.60
2023-04-07T05:54:16.554Z,24.60
2023-04-07T05:55:16.453Z,24.60
2023-04-07T05:56:16.464Z,24.62
2023-04-07T05:57:16.457Z,24.63
2023-04-07T05:58:16.476Z,24.62
2023-04-07T05:59:16.457Z,24.59
2023-04-07T06:00:16.430Z,24.62
2023-04-07T06:01:16.417Z,24.60
2023-04-07T06:02:16.560Z,24.63
2023-04-07T06:03:16.531Z,24.62
2023-04-07T06:04:16.416Z,24.60
2023-04-07T06:05:16.438Z,24.63
2023-04-07T06:06:16.402Z,24.62
2023-04-07T06:07:16.419Z,24.60
2023-04-07T06:08:16.379Z,24.62
2023-04-07T06:09:16.374Z,24.62
2023-04-07T06:10:16.370Z,24.63
2023-04-07T06:11:16.375Z,24.59
2023-04-07T06:12:16.333Z,24.63
2023-04-07T06:13:16.356Z,24.62
2023-04-07T06:14:16.326Z,24.60
2023-04-07T06:15:16.386Z,24.60
2023-04-07T06:16:17.471Z,24.62
2023-04-07T06:17:16.546Z,24.62
2023-04-07T06:18:16.580Z,24.65
2023-04-07T06:19:16.644Z,24.62
2023-04-07T06:20:16.632Z,24.65
2023-04-07T06:21:16.682Z,24.62
2023-04-07T06:22:16.676Z,24.65
2023-04-07T06:23:16.714Z,24.63
2023-04-07T06:24:16.747Z,24.62
2023-04-07T06:25:16.773Z,24.62
2023-04-07T06:26:16.821Z,24.65
2023-04-07T06:27:16.814Z,24.63
2023-04-07T06:28:16.861Z,24.65
2023-04-07T06:29:16.903Z,24.63
2023-04-07T06:30:16.934Z,24.60
2023-04-07T06:31:17.005Z,24.62
2023-04-07T06:32:16.972Z,24.62
2023-04-07T06:33:17.001Z,24.65
2023-04-07T06:34:17.023Z,24.63
2023-04-07T06:35:17.077Z,24.62
2023-04-07T06:36:17.117Z,24.63
2023-04-07T06:37:17.231Z,24.63
2023-04-07T06:38:17.168Z,24.63
2023-04-07T06:39:17.169Z,24.63
2023-04-07T06:40:17.190Z,24.65
2023-04-07T06:41:17.233Z,24.66
2023-04-07T06:42:17.244Z,24.65
2023-04-07T06:43:17.299Z,24.63
2023-04-07T06:44:17.295Z,24.66
2023-04-07T06:45:17.332Z,24.66
2023-04-07T06:46:17.474Z,24.65
2023-04-07T06:47:17.413Z,24.68
2023-04-07T06:48:17.461Z,24.66
2023-04-07T06:49:17.430Z,24.65
2023-04-07T06:50:17.494Z,24.69
2023-04-07T06:51:17.526Z,24.66
2023-04-07T06:52:17.516Z,24.66
2023-04-07T06:53:17.524Z,24.66
2023-04-07T06:54:17.593Z,24.69
2023-04-07T06:55:17.581Z,24.69
2023-04-07T06:56:17.614Z,24.68
2023-04-07T06:57:17.658Z,24.66
2023-04-07T06:58:17.677Z,24.68
2023-04-07T06:59:17.710Z,24.69
2023-04-07T07:00:17.741Z,24.69
2023-04-07T07:01:17.826Z,24.70
2023-04-07T07:02:17.880Z,24.66
2023-04-07T07:03:17.969Z,24.70
2023-04-07T07:04:17.940Z,24.66
2023-04-07T07:05:17.880Z,24.69
2023-04-07T07:06:17.890Z,24.72
2023-04-07T07:07:17.931Z,24.72
2023-04-07T07:08:17.942Z,24.70
2023-04-07T07:09:17.980Z,24.69
2023-04-07T07:10:18.003Z,24.70
2023-04-07T07:11:17.990Z,24.72
2023-04-07T07:12:18.026Z,24.70
2023-04-07T07:13:18.061Z,24.72
2023-04-07T07:14:18.097Z,24.72
2023-04-07T07:15:18.118Z,24.73
2023-04-07T07:16:18.232Z,24.72
2023-04-07T07:17:18.142Z,24.73
2023-04-07T07:18:18.179Z,24.73
2023-04-07T07:19:18.200Z,24.73
2023-04-07T07:20:18.225Z,24.75
2023-04-07T07:21:18.237Z,24.72
2023-04-07T07:22:18.267Z,24.70
2023-04-07T07:23:18.334Z,24.72
2023-04-07T07:24:18.334Z,24.75
2023-04-07T07:25:18.358Z,24.73
2023-04-07T07:26:18.404Z,24.73
2023-04-07T07:27:18.389Z,24.72
2023-04-07T07:28:18.402Z,24.72
2023-04-07T07:29:18.424Z,24.72
2023-04-07T07:30:18.440Z,24.75
2023-04-07T07:31:18.809Z,24.76
2023-04-07T07:32:18.466Z,24.73
2023-04-07T07:33:18.533Z,24.75
2023-04-07T07:34:18.546Z,24.75
2023-04-07T07:35:18.543Z,24.75
2023-04-07T07:36:18.602Z,24.73
2023-04-07T07:37:18.603Z,24.75
2023-04-07T07:38:18.612Z,24.73
2023-04-07T07:39:18.630Z,24.75
2023-04-07T07:40:18.647Z,24.73
2023-04-07T07:41:18.683Z,24.75
2023-04-07T07:42:18.689Z,24.79
2023-04-07T07:43:18.694Z,24.79
2023-04-07T07:44:18.699Z,24.78
2023-04-07T07:45:18.702Z,24.78
2023-04-07T07:46:18.766Z,24.78
2023-04-07T07:47:18.751Z,24.79
2023-04-07T07:48:18.782Z,24.78
2023-04-07T07:49:18.759Z,24.79
2023-04-07T07:50:18.799Z,24.80
2023-04-07T07:51:18.827Z,24.80
2023-04-07T07:52:18.828Z,24.80
2023-04-07T07:53:18.819Z,24.78
2023-04-07T07:54:18.849Z,24.80
2023-04-07T07:55:18.845Z,24.80
2023-04-07T07:56:18.879Z,24.80
2023-04-07T07:57:18.901Z,24.82
2023-04-07T07:58:18.919Z,24.82
2023-04-07T07:59:18.949Z,24.80
2023-04-07T08:00:18.952Z,24.80
2023-04-07T08:01:18.954Z,24.82
2023-04-07T08:02:19.071Z,24.82
2023-04-07T08:03:19.061Z,24.83
2023-04-07T08:04:19.135Z,24.82
2023-04-07T08:05:19.031Z,24.83
2023-04-07T08:06:19.064Z,24.86
2023-04-07T08:07:19.060Z,24.83
2023-04-07T08:08:19.055Z,24.85
2023-04-07T08:09:19.025Z,24.83
2023-04-07T08:10:19.044Z,24.86
2023-04-07T08:11:19.063Z,24.82
2023-04-07T08:12:19.117Z,24.83
2023-04-07T08:13:19.134Z,24.83
2023-04-07T08:14:19.096Z,24.82
2023-04-07T08:15:19.116Z,24.83
2023-04-07T08:16:19.237Z,24.80
2023-04-07T08:17:19.157Z,24.83
2023-04-07T08:18:19.212Z,24.86
2023-04-07T08:19:19.213Z,24.83
2023-04-07T08:20:19.180Z,24.83
2023-04-07T08:21:19.205Z,24.80
2023-04-07T08:22:19.213Z,24.83
2023-04-07T08:23:19.226Z,24.82
2023-04-07T08:24:19.236Z,24.82
2023-04-07T08:25:19.231Z,24.79
2023-04-07T08:26:19.251Z,24.80
2023-04-07T08:27:19.245Z,24.82
2023-04-07T08:28:19.238Z,24.83
2023-04-07T08:29:19.254Z,24.82
2023-04-07T08:30:19.310Z,24.82
2023-04-07T08:31:19.334Z,24.83
2023-04-07T08:32:19.322Z,24.85
2023-04-07T08:33:19.327Z,24.80
2023-04-07T08:34:19.339Z,24.82
2023-04-07T08:35:19.338Z,24.80
2023-04-07T08:36:19.406Z,24.85
2023-04-07T08:37:19.351Z,24.83
2023-04-07T08:38:19.417Z,24.83
2023-04-07T08:39:19.410Z,24.82
2023-04-07T08:40:19.416Z,24.85
2023-04-07T08:41:19.420Z,24.85
2023-04-07T08:42:19.389Z,24.83
2023-04-07T08:43:19.429Z,24.85
2023-04-07T08:44:19.483Z,24.86
2023-04-07T08:45:19.524Z,24.82
2023-04-07T08:46:19.566Z,24.86
2023-04-07T08:47:19.547Z,24.83
2023-04-07T08:48:19.484Z,24.83
2023-04-07T08:49:19.537Z,24.83
2023-04-07T08:50:19.551Z,24.85
2023-04-07T08:51:19.605Z,24.86
2023-04-07T08:52:19.571Z,24.86
2023-04-07T08:53:19.591Z,24.87
2023-04-07T08:54:19.576Z,24.89
2023-04-07T08:55:19.611Z,24.89
2023-04-07T08:56:19.635Z,24.87
2023-04-07T08:57:19.619Z,24.87
2023-04-07T08:58:19.651Z,24.89
2023-04-07T08:59:19.632Z,24.90
2023-04-07T09:00:19.646Z,24.85
2023-04-07T09:01:19.722Z,24.89
2023-04-07T09:02:19.779Z,24.89
2023-04-07T09:03:19.766Z,24.89
2023-04-07T09:04:19.802Z,24.87
2023-04-07T09:05:19.691Z,24.89
2023-04-07T09:06:19.710Z,24.87
2023-04-07T09:07:19.690Z,24.89
2023-04-07T09:08:19.707Z,24.86
2023-04-07T09:09:19.705Z,24.87
2023-04-07T09:10:19.719Z,24.90
2023-04-07T09:11:19.725Z,24.90
2023-04-07T09:12:19.748Z,24.90
2023-04-07T09:13:19.746Z,24.90
2023-04-07T09:14:19.796Z,24.89
2023-04-07T09:15:19.756Z,24.90
2023-04-07T09:16:19.843Z,24.87
2023-04-07T09:17:19.775Z,24.91
2023-04-07T09:18:19.805Z,24.89
2023-04-07T09:19:19.795Z,24.89
2023-04-07T09:20:19.793Z,24.87
2023-04-07T09:21:19.868Z,24.89
2023-04-07T09:22:19.826Z,24.89
2023-04-07T09:23:20.659Z,24.90
2023-04-07T09:24:19.833Z,24.91
2023-04-07T09:25:19.859Z,24.89
2023-04-07T09:26:19.870Z,24.91
2023-04-07T09:27:19.903Z,24.89
2023-04-07T09:28:19.911Z,24.90
2023-04-07T09:29:19.913Z,24.87
2023-04-07T09:30:19.918Z,24.90
2023-04-07T09:31:19.906Z,24.90
2023-04-07T09:32:19.879Z,24.90
2023-04-07T09:33:19.916Z,24.89
2023-04-07T09:34:19.939Z,24.89
2023-04-07T09:35:19.956Z,24.90
2023-04-07T09:36:19.924Z,24.90
2023-04-07T09:37:19.973Z,24.91
2023-04-07T09:38:19.968Z,24.90
2023-04-07T09:39:19.973Z,24.91
2023-04-07T09:40:19.949Z,24.90
2023-04-07T09:41:19.998Z,24.91
2023-04-07T09:42:20.712Z,24.90
2023-04-07T09:43:19.973Z,24.91
2023-04-07T09:44:20.001Z,24.93
2023-04-07T09:45:33.198Z,24.91
2023-04-07T09:46:21.080Z,24.93
2023-04-07T09:47:19.995Z,24.93
2023-04-07T09:48:19.991Z,24.93
2023-04-07T09:49:19.975Z,24.93
2023-04-07T09:50:19.996Z,24.94
2023-04-07T09:51:19.988Z,24.93
2023-04-07T09:52:19.940Z,24.94
2023-04-07T09:53:19.932Z,24.93
2023-04-07T09:54:19.933Z,24.94
2023-04-07T09:55:19.932Z,24.94
2023-04-07T09:56:19.935Z,24.91
2023-04-07T09:57:19.913Z,24.94
2023-04-07T09:58:19.900Z,24.94
2023-04-07T09:59:19.912Z,24.96
2023-04-07T10:00:19.940Z,24.94
2023-04-07T10:01:19.908Z,24.93
2023-04-07T10:02:19.959Z,24.96
2023-04-07T10:03:19.899Z,24.96
2023-04-07T10:04:19.918Z,24.97
2023-04-07T10:05:19.848Z,24.97
2023-04-07T10:06:19.838Z,24.96
2023-04-07T10:07:19.856Z,24.97
2023-04-07T10:08:19.836Z,24.99
2023-04-07T10:09:19.794Z,24.96
2023-04-07T10:10:19.841Z,24.96
2023-04-07T10:11:19.833Z,24.94
2023-04-07T10:12:19.787Z,24.97
2023-04-07T10:13:19.809Z,24.97
2023-04-07T10:14:19.797Z,24.97
2023-04-07T10:15:19.833Z,24.97
2023-04-07T10:16:19.901Z,24.97
2023-04-07T10:17:19.851Z,25.00
2023-04-07T10:18:19.858Z,24.99
2023-04-07T10:19:19.923Z,24.97
2023-04-07T10:20:20.033Z,25.00
2023-04-07T10:21:19.943Z,25.00
2023-04-07T10:22:19.929Z,24.99
2023-04-07T10:23:19.960Z,24.97
2023-04-07T10:24:19.925Z,24.99
2023-04-07T10:25:19.946Z,25.02
2023-04-07T10:26:20.027Z,24.99
2023-04-07T10:27:20.026Z,25.03
2023-04-07T10:28:20.099Z,25.02
2023-04-07T10:29:20.081Z,25.03
2023-04-07T10:30:20.102Z,25.03
2023-04-07T10:31:20.120Z,25.03
2023-04-07T10:32:20.150Z,25.03
2023-04-07T10:33:20.201Z,25.05
2023-04-07T10:34:20.131Z,25.05
2023-04-07T10:35:20.183Z,25.05
2023-04-07T10:36:20.188Z,25.06
2023-04-07T10:37:20.202Z,25.05
2023-04-07T10:38:20.254Z,25.03
2023-04-07T10:39:20.227Z,25.05
2023-04-07T10:40:20.271Z,25.05
2023-04-07T10:41:20.291Z,25.05
2023-04-07T10:42:20.326Z,25.06
2023-04-07T10:43:22.165Z,25.06
2023-04-07T10:44:20.388Z,25.09
2023-04-07T10:45:20.382Z,25.09
2023-04-07T10:46:20.492Z,25.07
2023-04-07T10:47:20.502Z,25.07
2023-04-07T10:48:20.468Z,25.09
2023-04-07T10:49:20.545Z,25.10
2023-04-07T10:50:20.610Z,25.09
2023-04-07T10:51:20.624Z,25.10
2023-04-07T10:52:20.646Z,25.10
2023-04-07T10:53:20.675Z,25.09
2023-04-07T10:54:20.725Z,25.09
2023-04-07T10:55:20.744Z,25.10
2023-04-07T10:56:20.748Z,25.09
2023-04-07T10:57:20.798Z,25.10
2023-04-07T10:58:20.852Z,25.10
2023-04-07T10:59:20.904Z,25.13
2023-04-07T11:00:20.948Z,25.10
2023-04-07T11:01:21.046Z,25.11
2023-04-07T11:02:21.085Z,25.11
2023-04-07T11:03:21.243Z,25.09
2023-04-07T11:04:21.175Z,25.11
2023-04-07T11:05:21.164Z,25.11
2023-04-07T11:06:21.207Z,25.13
2023-04-07T11:07:21.285Z,25.16
2023-04-07T11:08:21.338Z,25.13
2023-04-07T11:09:21.378Z,25.13
2023-04-07T11:10:21.429Z,25.13
2023-04-07T11:11:21.480Z,25.13
2023-04-07T11:12:21.534Z,25.14
2023-04-07T11:13:21.546Z,25.13
2023-04-07T11:14:21.596Z,25.16
2023-04-07T11:15:21.673Z,25.14
2023-04-07T11:16:21.759Z,25.17
2023-04-07T11:17:21.823Z,25.16
2023-04-07T11:18:21.811Z,25.14
2023-04-07T11:19:21.896Z,25.17
2023-04-07T11:20:21.936Z,25.13
2023-04-07T11:21:21.984Z,25.18
2023-04-07T11:22:29.862Z,25.16
2023-04-07T11:23:23.062Z,25.20
2023-04-07T11:24:22.033Z,25.18
2023-04-07T11:25:22.015Z,25.18
2023-04-07T11:26:22.035Z,25.20
2023-04-07T11:27:21.997Z,25.20
2023-04-07T11:28:22.004Z,25.17
2023-04-07T11:29:22.024Z,25.18
2023-04-07T11:30:21.993Z,25.18
2023-04-07T11:31:22.024Z,25.20
2023-04-07T11:32:23.533Z,25.20
2023-04-07T11:33:22.064Z,25.21
2023-04-07T11:34:22.014Z,25.21
2023-04-07T11:35:22.034Z,25.21
2023-04-07T11:36:22.030Z,25.23
2023-04-07T11:37:22.063Z,25.23
2023-04-07T11:38:21.995Z,25.23
2023-04-07T11:39:22.013Z,25.26
2023-04-07T11:40:21.995Z,25.24
2023-04-07T11:41:22.025Z,25.23
2023-04-07T11:42:22.029Z,25.24
2023-04-07T11:43:21.961Z,25.24
2023-04-07T11:44:21.980Z,25.26
2023-04-07T11:45:21.974Z,25.24
2023-04-07T11:46:22.072Z,25.27
2023-04-07T11:47:21.953Z,25.27
2023-04-07T11:48:21.964Z,25.27
2023-04-07T11:49:21.922Z,25.28
2023-04-07T11:50:21.934Z,25.27
2023-04-07T11:51:21.900Z,25.28
2023-04-07T11:52:21.917Z,25.28
2023-04-07T11:53:21.891Z,25.27
2023-04-07T11:54:21.905Z,25.28
2023-04-07T11:55:22.459Z,25.28
2023-04-07T11:56:21.888Z,25.28
2023-04-07T11:57:21.897Z,25.27
2023-04-07T11:58:21.886Z,25.30
2023-04-07T11:59:21.866Z,25.28
2023-04-07T12:00:21.831Z,25.30
2023-04-07T12:01:21.860Z,25.30
2023-04-07T12:02:21.920Z,25.31
2023-04-07T12:03:21.988Z,25.31
2023-04-07T12:04:21.878Z,25.30
2023-04-07T12:05:21.805Z,25.31
2023-04-07T12:06:21.805Z,25.31
2023-04-07T12:07:21.813Z,25.34
2023-04-07T12:08:21.847Z,25.33
2023-04-07T12:09:21.908Z,25.34
2023-04-07T12:10:21.946Z,25.34
2023-04-07T12:11:21.983Z,25.35
2023-04-07T12:12:22.038Z,25.35
2023-04-07T12:13:22.097Z,25.35
2023-04-07T12:14:22.132Z,25.37
2023-04-07T12:15:22.144Z,25.38
2023-04-07T12:16:22.297Z,25.40
2023-04-07T12:17:22.301Z,25.40
2023-04-07T12:18:22.316Z,25.41
2023-04-07T12:19:22.363Z,25.41
2023-04-07T12:20:22.427Z,25.42
2023-04-07T12:21:22.489Z,25.44
2023-04-07T12:22:22.530Z,25.41
2023-04-07T12:23:22.558Z,25.41
2023-04-07T12:24:22.596Z,25.42
2023-04-07T12:25:22.647Z,25.41
2023-04-07T12:26:23.502Z,25.44
2023-04-07T12:27:29.586Z,25.42
2023-04-07T12:28:23.731Z,25.45
2023-04-07T12:29:22.738Z,25.45
2023-04-07T12:30:22.726Z,25.47
2023-04-07T12:31:22.774Z,25.48
2023-04-07T12:32:22.743Z,25.47
2023-04-07T12:33:22.690Z,25.47
2023-04-07T12:34:22.719Z,25.47
2023-04-07T12:35:22.740Z,25.47
2023-04-07T12:36:22.697Z,25.48
2023-04-07T12:37:22.673Z,25.49
2023-04-07T12:38:22.700Z,25.48
2023-04-07T12:39:22.752Z,25.45
2023-04-07T12:40:22.813Z,25.48
2023-04-07T12:41:22.895Z,25.47
2023-04-07T12:42:22.890Z,25.47
2023-04-07T12:43:22.931Z,25.47
2023-04-07T12:44:22.974Z,25.48
2023-04-07T12:45:23.063Z,25.48
2023-04-07T12:46:23.179Z,25.47
2023-04-07T12:47:23.165Z,25.48
2023-04-07T12:48:23.180Z,25.47
2023-04-07T12:49:23.306Z,25.48
2023-04-07T12:50:23.298Z,25.47
2023-04-07T12:51:23.297Z,25.47
2023-04-07T12:52:23.368Z,25.49