createdAt,value
2018-05-17T00:00:31.428Z,26.70
2018-05-17T00:01:31.583Z,24.70
2018-05-17T00:02:31.736Z,25.40
2018-05-17T00:03:31.888Z,23.10
2018-05-17T00:04:32.045Z,27.40
2018-05-17T00:05:32.197Z,23.40
2018-05-17T00:06:32.351Z,23.40
2018-05-17T00:07:32.506Z,23.60
2018-05-17T00:08:32.658Z,24.80
2018-05-17T00:09:32.812Z,22.90
2018-05-17T00:10:32.966Z,23.10
2018-05-17T00:11:33.120Z,22.90
2018-05-17T00:12:33.272Z,27.20
2018-05-17T00:13:33.425Z,24.00
2018-05-17T00:14:33.577Z,22.00
2018-05-17T00:15:33.730Z,26.80
2018-05-17T00:16:33.886Z,23.30
2018-05-17T00:17:34.037Z,21.00
2018-05-17T00:18:34.192Z,19.60
2018-05-17T00:19:34.343Z,20.00
2018-05-17T00:20:34.497Z,25.80
2018-05-17T00:21:34.650Z,23.30
2018-05-17T00:22:34.801Z,18.10
2018-05-17T00:23:34.954Z,18.60
2018-05-17T00:24:35.106Z,25.20
2018-05-17T00:25:35.261Z,22.50
2018-05-17T00:26:35.413Z,23.70
2018-05-17T00:27:35.565Z,23.80
2018-05-17T00:28:35.722Z,25.40
2018-05-17T00:29:35.875Z,23.70
2018-05-17T00:30:36.024Z,23.50
2018-05-17T00:31:36.174Z,19.70
2018-05-17T00:32:36.327Z,26.20
2018-05-17T00:33:36.480Z,27.80
2018-05-17T00:34:36.632Z,20.00
2018-05-17T00:35:36.782Z,22.00
2018-05-17T00:36:36.936Z,21.60
2018-05-17T00:37:37.088Z,21.00
2018-05-17T00:38:37.239Z,16.90
2018-05-17T00:39:37.389Z,19.00
2018-05-17T00:40:37.544Z,23.40
2018-05-17T00:41:37.696Z,21.60
2018-05-17T00:42:37.848Z,20.40
2018-05-17T00:43:38.000Z,21.10
2018-05-17T00:44:38.155Z,19.30
2018-05-17T00:45:38.306Z,25.90
2018-05-17T00:46:38.456Z,18.60
2018-05-17T00:47:38.610Z,20.80
2018-05-17T00:48:38.763Z,19.90
2018-05-17T00:49:38.916Z,22.00
2018-05-17T00:50:39.066Z,19.90
2018-05-17T00:51:39.219Z,20.80
2018-05-17T00:52:39.372Z,20.20
2018-05-17T00:53:39.522Z,22.40
2018-05-17T00:54:39.677Z,20.60
2018-05-17T00:55:39.829Z,20.90
2018-05-17T00:56:39.982Z,19.20
2018-05-17T00:57:40.135Z,19.10
2018-05-17T00:58:40.286Z,19.50
2018-05-17T00:59:40.438Z,19.90
2018-05-17T01:00:40.591Z,23.20
2018-05-17T01:01:40.745Z,21.50
2018-05-17T01:02:40.895Z,23.20
2018-05-17T01:03:41.051Z,24.10
2018-05-17T01:04:41.202Z,22.40
2018-05-17T01:05:41.354Z,22.40
2018-05-17T01:06:41.508Z,18.20
2018-05-17T01:07:41.659Z,20.70
2018-05-17T01:08:41.812Z,22.20
2018-05-17T01:09:41.965Z,21.40
2018-05-17T01:10:42.116Z,24.30
2018-05-17T01:11:42.271Z,19.30
2018-05-17T01:12:42.438Z,23.10
2018-05-17T01:13:42.593Z,24.40
2018-05-17T01:14:42.744Z,17.70
2018-05-17T01:15:42.898Z,23.20
2018-05-17T01:16:43.048Z,23.20
2018-05-17T01:17:43.202Z,23.90
2018-05-17T01:18:43.356Z,21.10
2018-05-17T01:19:43.519Z,22.30
2018-05-17T01:20:43.669Z,23.00
2018-05-17T01:21:43.823Z,16.40
2018-05-17T01:22:43.974Z,19.20
2018-05-17T01:23:44.127Z,20.20
2018-05-17T01:24:44.278Z,20.80
2018-05-17T01:25:44.433Z,20.40
2018-05-17T01:26:44.585Z,20.50
2018-05-17T01:27:44.736Z,18.80
2018-05-17T01:28:44.889Z,21.50
2018-05-17T01:29:45.040Z,20.00
2018-05-17T01:30:45.191Z,21.50
2018-05-17T01:31:45.341Z,22.20
2018-05-17T01:32:45.497Z,19.80
2018-05-17T01:33:45.648Z,23.80
2018-05-17T01:34:45.803Z,20.10
2018-05-17T01:35:45.955Z,19.60
2018-05-17T01:36:46.106Z,20.90
2018-05-17T01:37:46.259Z,20.90
2018-05-17T01:38:46.402Z,19.50
2018-05-17T01:39:46.551Z,19.40
2018-05-17T01:40:46.703Z,19.10
2018-05-17T01:41:46.856Z,21.60
2018-05-17T01:42:47.009Z,23.10
2018-05-17T01:43:47.161Z,19.60
2018-05-17T01:44:47.313Z,20.20
2018-05-17T01:45:47.464Z,24.10
2018-05-17T01:46:47.641Z,18.60
2018-05-17T01:47:47.790Z,23.80
2018-05-17T01:48:47.943Z,23.00
2018-05-17T01:49:48.093Z,19.70
2018-05-17T01:50:48.253Z,23.70
2018-05-17T01:51:48.424Z,17.80
2018-05-17T01:52:48.573Z,21.10
2018-05-17T01:53:48.728Z,17.60
2018-05-17T01:54:48.880Z,21.20
2018-05-17T01:55:49.032Z,18.80
2018-05-17T01:56:49.183Z,25.90
2018-05-17T01:57:49.334Z,24.80
2018-05-17T01:58:49.488Z,20.50
2018-05-17T01:59:49.639Z,20.80
2018-05-17T02:00:49.793Z,16.30
2018-05-17T02:01:49.944Z,17.80
2018-05-17T02:02:50.096Z,18.00
2018-05-17T02:03:50.247Z,19.70
2018-05-17T02:04:50.407Z,19.90
2018-05-17T02:05:50.553Z,20.80
2018-05-17T02:06:50.711Z,18.20
2018-05-17T02:07:50.860Z,23.50
2018-05-17T02:08:51.010Z,21.60
2018-05-17T02:09:51.162Z,26.20
2018-05-17T02:10:51.316Z,19.60
2018-05-17T02:11:51.469Z,22.60
2018-05-17T02:12:51.622Z,20.60
2018-05-17T02:13:51.773Z,18.70
2018-05-17T02:14:51.926Z,22.00
2018-05-17T02:15:52.078Z,20.90
2018-05-17T02:16:52.229Z,20.50
2018-05-17T02:17:52.384Z,19.70
2018-05-17T02:18:52.535Z,21.00
2018-05-17T02:19:52.688Z,19.30
2018-05-17T02:20:52.840Z,19.00
2018-05-17T02:21:52.990Z,20.50
2018-05-17T02:22:53.145Z,20.40
2018-05-17T02:23:53.299Z,20.30
2018-05-17T02:24:53.450Z,16.30
2018-05-17T02:25:53.601Z,21.40
2018-05-17T02:26:53.763Z,22.90
2018-05-17T02:27:53.912Z,19.90
2018-05-17T02:28:54.068Z,20.40
2018-05-17T02:29:54.218Z,21.80
2018-05-17T02:30:54.370Z,22.00
2018-05-17T02:31:54.523Z,24.40
2018-05-17T02:32:54.677Z,19.20
2018-05-17T02:33:54.829Z,19.70
2018-05-17T02:34:54.980Z,18.80
2018-05-17T02:35:55.133Z,19.20
2018-05-17T02:36:55.285Z,20.90
2018-05-17T02:37:55.437Z,18.70
2018-05-17T02:38:55.592Z,22.50
2018-05-17T02:39:55.743Z,20.80
2018-05-17T02:40:55.897Z,21.00
2018-05-17T02:41:56.049Z,24.80
2018-05-17T02:42:56.201Z,18.20
2018-05-17T02:43:56.357Z,21.60
2018-05-17T02:44:56.508Z,22.80
2018-05-17T02:45:56.663Z,19.50
2018-05-17T02:46:56.826Z,22.50
2018-05-17T02:47:56.967Z,20.20
2018-05-17T02:48:57.122Z,22.30
2018-05-17T02:49:57.274Z,21.90
2018-05-17T02:50:57.427Z,20.90
2018-05-17T02:51:57.579Z,20.30
2018-05-17T02:52:57.732Z,20.80
2018-05-17T02:53:57.886Z,19.30
2018-05-17T02:54:58.038Z,25.80
2018-05-17T02:55:58.191Z,21.10
2018-05-17T02:56:58.346Z,21.20
2018-05-17T02:57:58.507Z,22.20
2018-05-17T02:58:58.659Z,22.90
2018-05-17T02:59:58.819Z,23.30
2018-05-17T03:00:58.964Z,23.10
2018-05-17T03:01:59.119Z,21.40
2018-05-17T03:02:59.273Z,23.80
2018-05-17T03:03:59.425Z,24.00
2018-05-17T03:04:59.578Z,19.70
2018-05-17T03:05:59.829Z,23.00
2018-05-17T03:06:59.882Z,23.40
2018-05-17T03:08:00.038Z,24.10
2018-05-17T03:09:00.193Z,24.80
2018-05-17T03:10:00.340Z,18.70
2018-05-17T03:11:00.493Z,22.70
2018-05-17T03:12:00.647Z,19.80
2018-05-17T03:13:00.799Z,20.40
2018-05-17T03:14:00.953Z,21.70
2018-05-17T03:15:01.105Z,19.20
2018-05-17T03:16:01.258Z,20.80
2018-05-17T03:17:01.410Z,18.70
2018-05-17T03:18:01.561Z,24.00
2018-05-17T03:19:01.719Z,20.80
2018-05-17T03:20:01.868Z,19.90
2018-05-17T03:21:02.019Z,20.10
2018-05-17T03:22:02.172Z,20.50
2018-05-17T03:23:02.326Z,21.50
2018-05-17T03:24:02.479Z,22.80
2018-05-17T03:25:02.634Z,23.80
2018-05-17T03:26:02.783Z,20.60
2018-05-17T03:27:02.933Z,17.20
2018-05-17T03:28:03.086Z,23.60
2018-05-17T03:29:03.240Z,18.10
2018-05-17T03:30:03.394Z,21.10
2018-05-17T03:31:03.546Z,21.10
2018-05-17T03:32:03.695Z,23.00
2018-05-17T03:33:03.848Z,18.10
2018-05-17T03:34:03.999Z,20.40
2018-05-17T03:35:04.153Z,23.10
2018-05-17T03:36:04.305Z,21.90
2018-05-17T03:37:04.455Z,19.00
2018-05-17T03:38:04.608Z,19.70
2018-05-17T03:39:04.764Z,18.10
2018-05-17T03:40:04.919Z,17.70
2018-05-17T03:41:05.071Z,24.10
2018-05-17T03:42:05.223Z,21.20
2018-05-17T03:43:05.374Z,21.50
2018-05-17T03:44:05.534Z,19.60
2018-05-17T03:45:05.681Z,26.50
2018-05-17T03:46:05.836Z,19.10
2018-05-17T03:47:05.989Z,19.10
2018-05-17T03:48:06.146Z,22.50
2018-05-17T03:49:06.294Z,19.50
2018-05-17T03:50:06.444Z,18.70
2018-05-17T03:51:06.599Z,17.20
2018-05-17T03:52:06.750Z,17.40
2018-05-17T03:53:06.901Z,19.20
2018-05-17T03:54:07.054Z,21.70
2018-05-17T03:55:07.208Z,21.50
2018-05-17T03:56:07.357Z,17.80
2018-05-17T03:57:07.514Z,20.30
2018-05-17T03:58:07.661Z,20.80
2018-05-17T03:59:07.815Z,17.70
2018-05-17T04:00:07.967Z,20.50
2018-05-17T04:01:08.120Z,20.50
2018-05-17T04:02:08.276Z,20.10
2018-05-17T04:03:08.424Z,22.20
2018-05-17T04:04:08.575Z,22.00
2018-05-17T04:05:08.733Z,20.30
2018-05-17T04:06:08.882Z,21.50
2018-05-17T04:07:09.034Z,19.80
2018-05-17T04:08:09.185Z,19.40
2018-05-17T04:09:09.338Z,23.00
2018-05-17T04:10:09.491Z,25.10
2018-05-17T04:11:09.643Z,22.60
2018-05-17T04:12:09.795Z,22.10
2018-05-17T04:13:09.946Z,23.60
2018-05-17T04:14:10.099Z,19.00
2018-05-17T04:15:10.249Z,21.50
2018-05-17T04:16:10.402Z,19.90
2018-05-17T04:17:10.560Z,18.90
2018-05-17T04:18:10.708Z,18.50
2018-05-17T04:19:10.865Z,20.90
2018-05-17T04:20:11.012Z,18.60
2018-05-17T04:21:11.164Z,20.20
2018-05-17T04:22:11.314Z,18.20
2018-05-17T04:23:11.467Z,19.90
2018-05-17T04:24:11.618Z,18.60
2018-05-17T04:25:11.772Z,19.00
2018-05-17T04:26:11.922Z,19.10
2018-05-17T04:27:12.072Z,19.60
2018-05-17T04:28:12.226Z,16.30
2018-05-17T04:29:12.385Z,16.70
2018-05-17T04:30:12.530Z,22.80
2018-05-17T04:31:12.687Z,15.80
2018-05-17T04:32:12.834Z,17.90
2018-05-17T04:33:12.990Z,20.40
2018-05-17T04:34:13.137Z,17.80
2018-05-17T04:35:13.289Z,19.20
2018-05-17T04:36:13.443Z,18.70
2018-05-17T04:37:13.597Z,18.40
2018-05-17T04:38:13.745Z,16.80
2018-05-17T04:39:13.896Z,17.00
2018-05-17T04:40:14.049Z,21.30
2018-05-17T04:41:14.201Z,21.00
2018-05-17T04:42:14.352Z,21.40
2018-05-17T04:43:14.502Z,19.00
2018-05-17T04:44:14.659Z,21.30
2018-05-17T04:45:14.811Z,21.20
2018-05-17T04:46:14.959Z,18.60
2018-05-17T04:47:15.112Z,18.20
2018-05-17T04:48:15.266Z,20.50
2018-05-17T04:49:15.406Z,15.60
2018-05-17T04:50:15.560Z,18.40
2018-05-17T04:51:15.714Z,20.90
2018-05-17T04:52:15.873Z,18.50
2018-05-17T04:53:16.018Z,18.70
2018-05-17T04:54:16.170Z,19.20
2018-05-17T04:55:16.435Z,18.20
2018-05-17T04:56:16.780Z,15.70
2018-05-17T04:57:16.699Z,18.80
2018-05-17T04:58:16.797Z,25.60
2018-05-17T04:59:16.953Z,21.90
2018-05-17T05:00:17.102Z,18.80
2018-05-17T05:01:17.263Z,17.40
2018-05-17T05:02:17.399Z,17.30
2018-05-17T05:03:17.546Z,22.00
2018-05-17T05:04:17.698Z,19.30
2018-05-17T05:05:17.851Z,18.50
2018-05-17T05:06:18.003Z,19.90
2018-05-17T05:07:18.155Z,16.90
2018-05-17T05:08:18.309Z,20.30
2018-05-17T05:09:18.459Z,19.50
2018-05-17T05:10:18.603Z,18.90
2018-05-17T05:11:18.770Z,18.50
2018-05-17T05:12:18.916Z,19.30
2018-05-17T05:13:19.073Z,19.30
2018-05-17T05:14:19.221Z,16.60
2018-05-17T05:15:19.372Z,19.90
2018-05-17T05:16:19.527Z,17.70
2018-05-17T05:17:19.678Z,21.90
2018-05-17T05:18:19.832Z,19.90
2018-05-17T05:19:20.045Z,17.90
2018-05-17T05:20:20.135Z,19.50
2018-05-17T05:21:20.287Z,20.70
2018-05-17T05:22:20.440Z,19.70
2018-05-17T05:23:20.596Z,21.40
2018-05-17T05:24:20.747Z,18.00
2018-05-17T05:25:20.940Z,16.30
2018-05-17T05:26:21.050Z,22.50
2018-05-17T05:27:21.203Z,17.60
2018-05-17T05:28:21.357Z,17.60
2018-05-17T05:29:21.514Z,19.00
2018-05-17T05:30:21.663Z,16.40
2018-05-17T05:31:21.817Z,21.00
2018-05-17T05:32:21.967Z,15.90
2018-05-17T05:33:22.121Z,18.30
2018-05-17T05:34:22.273Z,19.70
2018-05-17T05:35:22.463Z,19.00
2018-05-17T05:36:22.608Z,16.50
2018-05-17T05:37:22.755Z,16.70
2018-05-17T05:38:22.874Z,17.60
2018-05-17T05:39:23.106Z,21.80
2018-05-17T05:40:23.183Z,17.70
2018-05-17T05:41:23.333Z,19.90
2018-05-17T05:42:23.484Z,22.90
2018-05-17T05:43:23.643Z,19.50
2018-05-17T05:44:23.791Z,17.90
2018-05-17T05:45:23.940Z,21.00
2018-05-17T05:46:24.118Z,20.60
2018-05-17T05:47:24.251Z,19.10
2018-05-17T05:48:24.390Z,19.10
2018-05-17T05:49:24.539Z,16.80
2018-05-17T05:50:24.688Z,17.40
2018-05-17T05:51:24.840Z,21.80
2018-05-17T05:52:24.995Z,19.50
2018-05-17T05:53:25.146Z,18.20
2018-05-17T05:54:25.294Z,22.40
2018-05-17T05:55:25.446Z,17.70
2018-05-17T05:56:25.601Z,19.50
2018-05-17T05:57:25.753Z,16.80
2018-05-17T05:58:25.904Z,19.50
2018-05-17T05:59:26.057Z,15.40
2018-05-17T06:00:26.209Z,15.60
2018-05-17T06:01:26.362Z,18.10
2018-05-17T06:02:26.572Z,19.00
2018-05-17T06:03:26.670Z,18.20
2018-05-17T06:04:26.817Z,20.00
2018-05-17T06:05:26.967Z,19.20
2018-05-17T06:06:27.121Z,17.10
2018-05-17T06:07:27.272Z,19.60
2018-05-17T06:08:27.439Z,18.60
2018-05-17T06:09:27.584Z,17.60
2018-05-17T06:10:27.733Z,19.40
2018-05-17T06:11:27.887Z,18.00
2018-05-17T06:12:28.039Z,19.50
2018-05-17T06:13:28.193Z,20.00
2018-05-17T06:14:28.345Z,20.10
2018-05-17T06:15:28.496Z,18.60
2018-05-17T06:16:28.652Z,21.10
2018-05-17T06:17:28.817Z,17.60
2018-05-17T06:18:28.959Z,15.70
2018-05-17T06:19:29.109Z,19.10
2018-05-17T06:20:29.262Z,18.60
2018-05-17T06:21:29.419Z,18.20
2018-05-17T06:22:29.573Z,20.20
2018-05-17T06:23:29.746Z,18.10
2018-05-17T06:24:29.883Z,17.80
2018-05-17T06:25:30.024Z,19.10
2018-05-17T06:26:30.176Z,21.40
2018-05-17T06:27:30.334Z,16.60
2018-05-17T06:28:30.488Z,19.10
2018-05-17T06:29:30.645Z,14.00
2018-05-17T06:30:30.882Z,21.20
2018-05-17T06:31:30.957Z,18.50
2018-05-17T06:32:31.101Z,18.60
2018-05-17T06:33:31.260Z,18.50
2018-05-17T06:34:31.407Z,14.40
2018-05-17T06:35:31.572Z,17.80
2018-05-17T06:36:31.709Z,16.30
2018-05-17T06:37:31.950Z,13.70
2018-05-17T06:38:32.017Z,16.20
2018-05-17T06:39:32.171Z,18.30
2018-05-17T06:40:32.324Z,19.20
2018-05-17T06:41:32.481Z,17.20
2018-05-17T06:42:32.637Z,17.80
2018-05-17T06:43:32.789Z,16.80
2018-05-17T06:44:32.943Z,18.10
2018-05-17T06:45:33.093Z,14.80
2018-05-17T06:46:33.252Z,17.20
2018-05-17T06:47:33.404Z,16.80
2018-05-17T06:48:33.564Z,16.90
2018-05-17T06:49:33.712Z,18.50
2018-05-17T06:50:33.865Z,19.60
2018-05-17T06:51:34.018Z,15.60
2018-05-17T06:52:34.172Z,14.60
2018-05-17T06:53:34.327Z,17.90
2018-05-17T06:54:34.480Z,17.80
2018-05-17T06:55:34.637Z,19.20
2018-05-17T06:56:34.792Z,17.50
2018-05-17T06:57:34.942Z,19.30
2018-05-17T06:58:35.134Z,13.20
2018-05-17T06:59:35.321Z,18.60
2018-05-17T07:00:35.484Z,19.30
2018-05-17T07:01:35.631Z,17.90
2018-05-17T07:02:35.780Z,16.80
2018-05-17T07:03:35.935Z,18.00
2018-05-17T07:04:36.088Z,17.70
2018-05-17T07:05:36.244Z,17.20
2018-05-17T07:06:36.398Z,19.00
2018-05-17T07:07:36.549Z,18.80
2018-05-17T07:08:36.704Z,19.70
2018-05-17T07:09:36.892Z,20.40
2018-05-17T07:10:37.009Z,18.20
2018-05-17T07:11:37.162Z,18.50
2018-05-17T07:12:37.317Z,18.50
2018-05-17T07:13:37.476Z,17.10
2018-05-17T07:14:37.630Z,18.70
2018-05-17T07:15:37.781Z,21.40
2018-05-17T07:16:37.936Z,21.60
2018-05-17T07:17:38.073Z,19.10
2018-05-17T07:18:38.678Z,19.60
2018-05-17T07:19:38.395Z,21.00
2018-05-17T07:20:38.546Z,22.00
2018-05-17T07:21:38.706Z,22.90
2018-05-17T07:22:38.860Z,18.10
2018-05-17T07:23:39.025Z,14.50
2018-05-17T07:24:39.158Z,20.20
2018-05-17T07:25:39.316Z,15.50
2018-05-17T07:26:39.469Z,16.90
2018-05-17T07:27:39.631Z,14.60
2018-05-17T07:28:39.789Z,18.50
2018-05-17T07:29:39.943Z,17.70
2018-05-17T07:30:40.100Z,17.10
2018-05-17T07:31:40.255Z,19.80
2018-05-17T07:32:40.406Z,16.30
2018-05-17T07:33:40.558Z,12.80
2018-05-17T07:34:40.715Z,17.40
2018-05-17T07:35:40.871Z,20.00
2018-05-17T07:36:41.032Z,16.90
2018-05-17T07:37:41.183Z,20.30
2018-05-17T07:38:41.338Z,17.70
2018-05-17T07:39:41.494Z,17.90
2018-05-17T07:40:41.650Z,16.80
2018-05-17T07:41:41.800Z,15.40
2018-05-17T07:42:41.958Z,17.20
2018-05-17T07:43:42.112Z,16.40
2018-05-17T07:44:42.271Z,21.20
2018-05-17T07:45:42.428Z,19.40
2018-05-17T07:46:42.604Z,16.70
2018-05-17T07:47:42.745Z,15.30
2018-05-17T07:48:42.902Z,17.70
2018-05-17T07:49:43.051Z,15.00
2018-05-17T07:50:43.209Z,14.50
2018-05-17T07:51:43.361Z,15.40
2018-05-17T07:52:43.516Z,17.30
2018-05-17T07:53:43.671Z,15.40
2018-05-17T07:54:43.826Z,17.30
2018-05-17T07:55:43.981Z,15.30
2018-05-17T07:56:44.137Z,17.00
2018-05-17T07:57:44.294Z,16.40
2018-05-17T07:58:44.450Z,15.40
2018-05-17T07:59:44.606Z,18.30
2018-05-17T08:00:44.759Z,16.10
2018-05-17T08:01:44.926Z,14.30
2018-05-17T08:02:45.073Z,15.40
2018-05-17T08:03:45.223Z,15.80
2018-05-17T08:04:45.380Z,16.20
2018-05-17T08:05:45.540Z,18.00
2018-05-17T08:06:45.689Z,13.50
2018-05-17T08:07:45.842Z,16.00
2018-05-17T08:08:45.995Z,18.20
2018-05-17T08:09:46.153Z,16.60
2018-05-17T08:10:46.312Z,17.20
2018-05-17T08:11:46.454Z,17.00
2018-05-17T08:12:46.601Z,16.70
2018-05-17T08:13:46.741Z,16.00
2018-05-17T08:14:46.894Z,19.10
2018-05-17T08:15:47.041Z,16.90
2018-05-17T08:16:47.198Z,15.00
2018-05-17T08:17:47.343Z,16.60
2018-05-17T08:18:47.541Z,18.40
2018-05-17T08:19:47.642Z,18.00
2018-05-17T08:20:47.805Z,17.00
2018-05-17T08:21:47.938Z,17.50
2018-05-17T08:22:48.091Z,16.30
2018-05-17T08:23:48.244Z,17.20
2018-05-17T08:24:48.401Z,15.50
2018-05-17T08:25:48.554Z,14.00
2018-05-17T08:26:48.701Z,17.30
2018-05-17T08:27:48.847Z,15.00
2018-05-17T08:28:49.022Z,15.50
2018-05-17T08:29:49.175Z,16.20
2018-05-17T08:30:49.327Z,16.20
2018-05-17T08:31:49.486Z,17.60
2018-05-17T08:32:49.628Z,16.10
2018-05-17T08:33:49.782Z,14.10
2018-05-17T08:34:49.929Z,14.80
2018-05-17T08:35:50.084Z,15.30
2018-05-17T08:36:50.263Z,15.40
2018-05-17T08:37:50.392Z,13.50
2018-05-17T08:38:50.546Z,16.90
2018-05-17T08:39:50.708Z,14.50
2018-05-17T08:40:50.846Z,14.00
2018-05-17T08:41:51.001Z,18.40
2018-05-17T08:42:51.143Z,13.40
2018-05-17T08:43:51.303Z,14.10
2018-05-17T08:44:51.451Z,13.50
2018-05-17T08:45:51.604Z,13.30
2018-05-17T08:46:51.763Z,20.00
2018-05-17T08:47:51.915Z,14.70
2018-05-17T08:48:52.077Z,13.20
2018-05-17T08:49:52.233Z,14.50
2018-05-17T08:50:52.368Z,16.20
2018-05-17T08:51:52.516Z,16.90
2018-05-17T08:52:52.673Z,13.90
2018-05-17T08:53:52.831Z,16.60
2018-05-17T08:54:52.984Z,13.50
2018-05-17T08:55:53.137Z,13.50
2018-05-17T08:56:53.309Z,19.20
2018-05-17T08:57:53.446Z,13.90
2018-05-17T08:58:53.616Z,12.20
2018-05-17T08:59:53.769Z,15.20
2018-05-17T09:00:53.922Z,13.00
2018-05-17T09:01:54.071Z,15.60
2018-05-17T09:02:54.209Z,16.50
2018-05-17T09:03:54.364Z,17.60
2018-05-17T09:04:54.518Z,15.20
2018-05-17T09:05:54.680Z,16.50
2018-05-17T09:06:54.857Z,13.50
2018-05-17T09:07:54.981Z,16.10
2018-05-17T09:08:55.137Z,12.20
2018-05-17T09:09:55.290Z,16.80
2018-05-17T09:10:55.444Z,14.30
2018-05-17T09:11:55.598Z,15.40
2018-05-17T09:12:55.760Z,12.30
2018-05-17T09:13:55.920Z,15.30
2018-05-17T09:14:56.069Z,15.30
2018-05-17T09:15:56.223Z,14.30
2018-05-17T09:16:56.378Z,13.90
2018-05-17T09:17:56.531Z,19.70
2018-05-17T09:18:56.687Z,16.50
2018-05-17T09:19:56.846Z,16.00
2018-05-17T09:20:57.000Z,17.70
2018-05-17T09:21:57.162Z,15.40
2018-05-17T09:22:57.308Z,15.20
2018-05-17T09:23:57.467Z,15.00
2018-05-17T09:24:57.620Z,13.40
2018-05-17T09:25:57.776Z,13.70
2018-05-17T09:26:57.930Z,13.70
2018-05-17T09:27:58.083Z,14.50
2018-05-17T09:28:58.242Z,13.90
2018-05-17T09:29:58.396Z,17.00
2018-05-17T09:30:58.551Z,13.20
2018-05-17T09:31:58.706Z,14.00
2018-05-17T09:32:58.865Z,19.30
2018-05-17T09:33:59.018Z,15.30
2018-05-17T09:34:59.176Z,14.80
2018-05-17T09:35:59.332Z,16.70
2018-05-17T09:36:59.486Z,16.20
2018-05-17T09:37:59.640Z,17.00
2018-05-17T09:38:59.794Z,17.00
2018-05-17T09:39:59.953Z,13.40
2018-05-17T09:41:00.106Z,11.80
2018-05-17T09:42:00.263Z,15.00
2018-05-17T09:43:00.418Z,13.90
2018-05-17T09:44:00.575Z,15.00
2018-05-17T09:45:00.731Z,14.00
2018-05-17T09:46:00.885Z,15.90
2018-05-17T09:47:01.041Z,18.00
2018-05-17T09:48:01.197Z,16.80
2018-05-17T09:49:01.353Z,16.60
2018-05-17T09:50:01.513Z,14.70
2018-05-17T09:51:01.673Z,17.70
2018-05-17T09:52:01.821Z,16.00
2018-05-17T09:53:01.975Z,15.40
2018-05-17T09:54:02.201Z,16.20
2018-05-17T09:55:02.412Z,17.00
2018-05-17T09:56:02.466Z,14.60
2018-05-17T09:57:02.630Z,18.60
2018-05-17T09:58:02.778Z,16.90
2018-05-17T09:59:02.932Z,16.10
2018-05-17T10:00:03.084Z,17.70
2018-05-17T10:01:03.240Z,15.30
2018-05-17T10:02:03.393Z,18.00
2018-05-17T10:03:03.549Z,17.00
2018-05-17T10:04:03.707Z,18.40
2018-05-17T10:05:03.864Z,13.50
2018-05-17T10:06:04.016Z,17.40
2018-05-17T10:07:04.172Z,13.30
2018-05-17T10:08:04.327Z,14.80
2018-05-17T10:09:04.483Z,16.60
2018-05-17T10:10:04.640Z,17.10
2018-05-17T10:11:04.795Z,16.50
2018-05-17T10:12:04.955Z,14.00
2018-05-17T10:13:05.113Z,14.60
2018-05-17T10:14:05.263Z,15.90
2018-05-17T10:15:05.421Z,15.50
2018-05-17T10:16:05.577Z,16.80
2018-05-17T10:17:05.731Z,15.80
2018-05-17T10:18:05.887Z,14.60
2018-05-17T10:19:06.044Z,17.00
2018-05-17T10:20:06.200Z,17.60
2018-05-17T10:21:06.356Z,14.50
2018-05-17T10:22:06.511Z,15.60
2018-05-17T10:23:06.735Z,16.10
2018-05-17T10:24:06.822Z,16.80
2018-05-17T10:25:06.992Z,15.30
2018-05-17T10:26:07.133Z,15.30
2018-05-17T10:27:07.292Z,13.40
2018-05-17T10:28:07.449Z,18.60
2018-05-17T10:29:07.600Z,14.90
2018-05-17T10:30:07.756Z,16.90
2018-05-17T10:31:08.012Z,15.10
2018-05-17T10:32:08.067Z,16.00
2018-05-17T10:33:08.224Z,16.60
2018-05-17T10:34:08.382Z,16.20
2018-05-17T10:35:08.536Z,17.20
2018-05-17T10:36:08.691Z,17.90
2018-05-17T10:37:08.850Z,15.30
2018-05-17T10:38:09.005Z,17.10
2018-05-17T10:39:09.160Z,14.60
2018-05-17T10:40:09.314Z,15.90
2018-05-17T10:41:09.470Z,17.80
2018-05-17T10:42:09.720Z,16.40
2018-05-17T10:43:09.781Z,17.30
2018-05-17T10:44:09.939Z,17.10
2018-05-17T10:45:10.093Z,13.60
2018-05-17T10:46:10.251Z,16.60
2018-05-17T10:47:10.408Z,14.30
2018-05-17T10:48:10.565Z,12.90
2018-05-17T10:49:10.722Z,16.30
2018-05-17T10:50:10.876Z,12.60
2018-05-17T10:51:11.037Z,13.20
2018-05-17T10:52:11.192Z,13.60
2018-05-17T10:53:11.351Z,17.00
2018-05-17T10:54:11.504Z,14.10
2018-05-17T10:55:11.665Z,16.30
2018-05-17T10:56:11.815Z,14.50
2018-05-17T10:57:11.973Z,15.40
2018-05-17T10:58:12.136Z,12.80
2018-05-17T10:59:12.275Z,12.80
2018-05-17T11:00:12.430Z,15.60
2018-05-17T11:01:12.585Z,15.40
2018-05-17T11:02:12.746Z,12.10
2018-05-17T11:03:12.900Z,14.70
2018-05-17T11:04:13.058Z,14.40
2018-05-17T11:05:13.211Z,16.70
2018-05-17T11:06:13.368Z,14.90
2018-05-17T11:07:13.577Z,15.90
2018-05-17T11:08:13.688Z,13.50
2018-05-17T11:09:13.842Z,15.30
2018-05-17T11:10:13.997Z,17.70
2018-05-17T11:11:14.155Z,17.30
2018-05-17T11:12:14.353Z,14.90
2018-05-17T11:13:14.469Z,15.60
2018-05-17T11:14:14.624Z,14.30
2018-05-17T11:15:14.848Z,13.30
2018-05-17T11:16:14.939Z,14.70
2018-05-17T11:17:15.094Z,16.20
2018-05-17T11:18:15.253Z,16.00
2018-05-17T11:19:15.412Z,13.00
2018-05-17T11:20:15.568Z,13.00
2018-05-17T11:21:15.726Z,13.40
2018-05-17T11:22:15.881Z,13.30
2018-05-17T11:23:16.038Z,13.50
2018-05-17T11:24:16.196Z,18.20
2018-05-17T11:25:16.355Z,15.10
2018-05-17T11:26:16.508Z,16.60
2018-05-17T11:27:16.664Z,18.90
2018-05-17T11:28:16.824Z,12.70
2018-05-17T11:29:16.979Z,15.90
2018-05-17T11:30:17.139Z,13.30
2018-05-17T11:31:17.295Z,12.90
2018-05-17T11:32:17.451Z,13.20
2018-05-17T11:33:17.611Z,14.30
2018-05-17T11:34:17.766Z,14.80
2018-05-17T11:35:17.925Z,14.60
2018-05-17T11:36:18.089Z,13.50
2018-05-17T11:37:18.245Z,15.70
2018-05-17T11:38:18.402Z,13.80
2018-05-17T11:39:18.559Z,13.20
2018-05-17T11:40:18.717Z,14.30
2018-05-17T11:41:18.874Z,13.30
2018-05-17T11:42:19.027Z,17.90
2018-05-17T11:43:19.191Z,14.70
2018-05-17T11:44:19.343Z,12.50
2018-05-17T11:45:19.499Z,14.30
2018-05-17T11:46:19.658Z,17.60
2018-05-17T11:47:19.816Z,13.20
2018-05-17T11:48:19.984Z,16.00
2018-05-17T11:49:20.133Z,13.40
2018-05-17T11:50:20.329Z,15.30
2018-05-17T11:51:20.441Z,11.40
2018-05-17T11:52:20.595Z,13.10
2018-05-17T11:53:20.753Z,15.90
2018-05-17T11:54:20.908Z,14.10
2018-05-17T11:55:21.064Z,15.30
2018-05-17T11:56:21.220Z,12.70
2018-05-17T11:57:21.377Z,12.00
2018-05-17T11:58:21.540Z,11.90
2018-05-17T11:59:21.695Z,15.00
2018-05-17T12:00:21.850Z,13.30
2018-05-17T12:01:22.019Z,13.80
2018-05-17T12:02:22.172Z,14.40
2018-05-17T12:03:22.326Z,13.30
2018-05-17T12:04:22.483Z,15.50
2018-05-17T12:05:22.645Z,14.80
2018-05-17T12:06:22.796Z,13.50
2018-05-17T12:07:23.076Z,12.70
2018-05-17T12:08:23.108Z,13.90
2018-05-17T12:09:23.265Z,15.30
2018-05-17T12:10:23.418Z,14.20
2018-05-17T12:11:23.581Z,12.80
2018-05-17T12:12:23.737Z,12.90
2018-05-17T12:13:23.892Z,13.10
2018-05-17T12:14:24.050Z,13.10
2018-05-17T12:15:24.209Z,13.60
2018-05-17T12:16:24.365Z,15.40
2018-05-17T12:17:24.523Z,13.40
2018-05-17T12:18:24.681Z,14.30
2018-05-17T12:19:24.826Z,14.90
2018-05-17T12:20:25.000Z,12.00
2018-05-17T12:21:25.157Z,12.70
2018-05-17T12:22:25.313Z,15.40
2018-05-17T12:23:25.471Z,17.80
2018-05-17T12:24:25.628Z,14.00
2018-05-17T12:25:25.786Z,11.10
2018-05-17T12:26:25.952Z,14.20
2018-05-17T12:27:26.101Z,13.00
2018-05-17T12:28:26.261Z,15.90
2018-05-17T12:29:26.419Z,12.40
2018-05-17T12:30:26.578Z,14.50
2018-05-17T12:31:26.734Z,15.00
2018-05-17T12:32:26.894Z,13.70
2018-05-17T12:33:27.052Z,15.00
2018-05-17T12:34:27.211Z,16.70
2018-05-17T12:35:27.373Z,14.20
2018-05-17T12:36:27.532Z,14.10
2018-05-17T12:37:27.686Z,14.10
2018-05-17T12:38:27.845Z,15.60
2018-05-17T12:39:28.004Z,13.00
2018-05-17T12:40:28.163Z,13.30
2018-05-17T12:41:28.320Z,15.50
2018-05-17T12:42:28.482Z,12.80
2018-05-17T12:43:28.640Z,14.90
2018-05-17T12:44:28.808Z,14.40
2018-05-17T12:45:28.964Z,15.20
2018-05-17T12:46:29.130Z,11.90
2018-05-17T12:47:29.281Z,12.40
2018-05-17T12:48:29.438Z,15.30
2018-05-17T12:49:29.597Z,14.60
2018-05-17T12:50:29.755Z,14.20
2018-05-17T12:51:29.911Z,16.10
2018-05-17T12:52:30.070Z,15.60
2018-05-17T12:53:30.230Z,15.20
2018-05-17T12:54:30.385Z,16.50