createdAt,value
2019-05-09T00:03:45.853Z,10.2
2019-05-09T00:14:34.243Z,10.2
2019-05-09T00:24:46.529Z,10.2
2019-05-09T00:35:00.985Z,10.2
2019-05-09T00:45:15.430Z,10.1
2019-05-09T00:56:01.053Z,10.0
2019-05-09T01:06:18.777Z,10.0
2019-05-09T01:16:33.424Z,10.0
2019-05-09T01:27:17.935Z,9.8
2019-05-09T01:37:34.098Z,9.8
2019-05-09T01:47:45.396Z,9.8
2019-05-09T01:58:17.088Z,9.7
2019-05-09T02:08:34.359Z,9.6
2019-05-09T02:18:44.582Z,9.5
2019-05-09T02:29:30.785Z,9.4
2019-05-09T02:40:20.808Z,9.1
2019-05-09T02:51:48.742Z,9.0
2019-05-09T03:03:19.737Z,9.0
2019-05-09T03:14:40.191Z,8.9
2019-05-09T03:25:11.208Z,8.7
2019-05-09T03:35:57.587Z,8.5
2019-05-09T03:46:42.434Z,8.4
2019-05-09T03:58:43.912Z,8.1
2019-05-09T04:26:17.708Z,7.8
2019-05-09T04:55:29.192Z,7.7
2019-05-09T05:08:14.023Z,7.7
2019-05-09T05:32:59.797Z,7.8
2019-05-09T05:45:08.900Z,8.1
2019-05-09T05:55:23.348Z,8.1
2019-05-09T06:07:42.536Z,8.5
2019-05-09T06:18:18.266Z,8.5
2019-05-09T06:28:31.677Z,8.8
2019-05-09T06:38:45.722Z,9.1
2019-05-09T06:49:50.462Z,9.4
2019-05-09T07:00:11.591Z,9.6
2019-05-09T07:11:03.211Z,10.0
2019-05-09T07:21:45.512Z,10.3
2019-05-09T07:31:59.882Z,10.8
2019-05-09T07:42:14.117Z,12.1
2019-05-09T07:52:28.429Z,14.0
2019-05-09T08:02:39.679Z,16.1
2019-05-09T08:12:51.744Z,17.3
2019-05-09T08:23:03.794Z,17.9
2019-05-09T08:33:18.407Z,18.2
2019-05-09T08:43:29.248Z,18.6
2019-05-09T08:53:43.254Z,18.9
2019-05-09T09:03:57.523Z,19.2
2019-05-09T09:14:42.049Z,19.2
2019-05-09T09:24:55.778Z,18.7
2019-05-09T09:35:42.673Z,18.8
2019-05-09T09:46:07.252Z,18.8
2019-05-09T09:56:09.326Z,19.8
2019-05-09T10:06:59.205Z,23.1
2019-05-09T10:17:21.147Z,23.1
2019-05-09T10:29:17.676Z,24.9
2019-05-09T10:40:03.448Z,24.6
2019-05-09T10:50:18.309Z,24.7
2019-05-09T11:00:28.824Z,24.2
2019-05-09T11:10:40.130Z,23.9
2019-05-09T11:22:53.643Z,23.6
2019-05-09T13:33:02.347Z,23.2
2019-05-09T14:28:41.974Z,22.5
2019-05-09T14:38:57.933Z,22.5
2019-05-09T14:49:08.028Z,22.5
2019-05-09T15:02:18.525Z,22.1
2019-05-09T15:12:33.037Z,22.1
2019-05-09T15:35:40.189Z,21.1
2019-05-09T15:46:27.756Z,20.8
2019-05-09T15:56:38.373Z,20.8
2019-05-09T16:06:52.861Z,20.7
2019-05-09T16:17:07.798Z,20.6
2019-05-09T16:27:21.014Z,20.4
2019-05-09T16:37:52.542Z,20.2
2019-05-09T16:47:48.412Z,20.0
2019-05-09T16:57:59.613Z,19.7
2019-05-09T17:12:12.562Z,19.3
2019-05-09T17:22:27.264Z,19.2
2019-05-09T17:33:13.616Z,18.6
2019-05-09T17:43:27.737Z,18.6
2019-05-09T17:53:38.753Z,18.3
2019-05-09T18:54:07.459Z,16.7
2019-05-09T19:04:18.472Z,16.7
2019-05-09T19:14:29.749Z,16.1
2019-05-09T19:24:43.050Z,15.7
2019-05-09T19:34:57.581Z,15.3
2019-05-09T19:45:10.434Z,15.1
2019-05-09T19:55:23.820Z,14.9
2019-05-09T20:05:34.986Z,14.6
2019-05-09T20:15:46.472Z,14.3
2019-05-09T20:26:58.271Z,14.0
2019-05-09T20:37:12.195Z,13.8
2019-05-09T20:47:24.111Z,13.5
2019-05-09T20:57:38.479Z,13.3
2019-05-09T21:08:25.972Z,12.9
2019-05-09T21:18:39.470Z,12.9
2019-05-09T21:28:53.532Z,12.8
2019-05-09T21:39:06.888Z,12.7
2019-05-09T21:49:20.996Z,12.5
2019-05-09T21:59:32.108Z,12.4
2019-05-09T22:09:45.297Z,12.3
2019-05-09T22:19:58.658Z,12.1
2019-05-09T22:30:12.054Z,12.0
2019-05-09T22:40:27.149Z,11.9
2019-05-09T22:50:40.418Z,11.8
2019-05-09T23:00:54.478Z,11.6
2019-05-09T23:11:07.824Z,11.5
2019-05-09T23:21:20.881Z,11.5
2019-05-09T23:31:34.747Z,11.4
2019-05-09T23:41:48.460Z,11.4
2019-05-09T23:52:01.697Z,11.4
