createdAt,value
2018-11-26T00:00:36.557Z,5.50
2018-11-26T00:03:11.891Z,5.40
2018-11-26T00:05:40.606Z,5.40
2018-11-26T00:08:09.959Z,5.40
2018-11-26T00:10:49.610Z,5.40
2018-11-26T00:13:17.733Z,5.40
2018-11-26T00:15:45.890Z,5.40
2018-11-26T00:18:14.005Z,5.40
2018-11-26T00:20:42.128Z,5.40
2018-11-26T00:23:10.243Z,5.40
2018-11-26T00:25:38.380Z,5.40
2018-11-26T00:28:06.606Z,5.40
2018-11-26T00:30:34.805Z,5.40
2018-11-26T00:33:03.038Z,5.40
2018-11-26T00:35:31.219Z,5.40
2018-11-26T00:37:59.407Z,5.40
2018-11-26T00:40:27.627Z,5.40
2018-11-26T00:42:55.827Z,5.40
2018-11-26T00:45:24.024Z,5.40
2018-11-26T00:47:52.496Z,5.40
2018-11-26T00:50:20.847Z,5.40
2018-11-26T00:52:49.123Z,5.40
2018-11-26T00:55:17.307Z,5.40
2018-11-26T00:57:45.505Z,5.40
2018-11-26T01:00:13.743Z,5.30
2018-11-26T01:02:41.945Z,5.30
2018-11-26T01:05:35.571Z,5.30
2018-11-26T01:08:03.969Z,5.30
2018-11-26T01:10:32.376Z,5.30
2018-11-26T01:13:00.862Z,5.30
2018-11-26T01:15:29.514Z,5.30
2018-11-26T01:17:58.366Z,5.30
2018-11-26T01:20:27.722Z,5.30
2018-11-26T01:22:56.643Z,5.20
2018-11-26T01:25:25.744Z,5.20
2018-11-26T01:27:54.125Z,5.20
2018-11-26T01:30:22.391Z,5.30
2018-11-26T01:32:50.628Z,5.20
2018-11-26T01:35:18.882Z,5.30
2018-11-26T01:37:47.080Z,5.30
2018-11-26T01:40:27.525Z,5.30
2018-11-26T01:42:55.765Z,5.30
2018-11-26T01:45:24.012Z,5.20
2018-11-26T01:47:52.274Z,5.30
2018-11-26T01:50:20.590Z,5.20
2018-11-26T01:52:48.765Z,5.20
2018-11-26T01:55:16.932Z,5.20
2018-11-26T01:57:45.118Z,5.20
2018-11-26T02:00:15.907Z,5.20
2018-11-26T02:02:44.094Z,5.30
2018-11-26T02:05:12.262Z,5.20
2018-11-26T02:07:40.468Z,5.20
2018-11-26T02:10:12.896Z,5.20
2018-11-26T02:12:41.115Z,5.20
2018-11-26T02:15:11.724Z,5.20
2018-11-26T02:17:40.958Z,5.20
2018-11-26T02:20:10.111Z,5.30
2018-11-26T02:22:38.330Z,5.30
2018-11-26T02:25:08.914Z,5.30
2018-11-26T02:27:37.089Z,5.30
2018-11-26T02:30:06.437Z,5.30
2018-11-26T02:32:34.627Z,5.20
2018-11-26T02:35:02.868Z,5.20
2018-11-26T02:37:31.090Z,5.20
2018-11-26T02:39:59.287Z,5.10
2018-11-26T02:42:27.511Z,5.10
2018-11-26T02:44:55.709Z,5.10
2018-11-26T02:47:23.894Z,5.10
2018-11-26T02:49:52.092Z,5.10
2018-11-26T02:52:20.267Z,5.10
2018-11-26T02:54:48.467Z,5.10
2018-11-26T02:57:16.644Z,5.10
2018-11-26T02:59:44.791Z,5.10
2018-11-26T03:02:12.971Z,5.10
2018-11-26T03:04:42.220Z,5.20
2018-11-26T03:07:10.403Z,5.10
2018-11-26T03:09:38.603Z,5.10
2018-11-26T03:12:06.846Z,5.00
2018-11-26T03:14:35.080Z,5.10
2018-11-26T03:17:03.265Z,5.00
2018-11-26T03:19:31.452Z,5.10
2018-11-26T03:21:59.648Z,5.00
2018-11-26T03:24:27.900Z,5.00
2018-11-26T03:26:56.090Z,5.10
2018-11-26T03:29:24.270Z,5.00
2018-11-26T03:31:52.445Z,5.00
2018-11-26T03:34:20.628Z,5.10
2018-11-26T03:36:48.806Z,5.10
2018-11-26T03:39:16.997Z,5.00
2018-11-26T03:41:45.216Z,5.10
2018-11-26T03:44:13.398Z,5.00
2018-11-26T03:46:41.590Z,5.00
2018-11-26T03:49:09.811Z,5.00
2018-11-26T03:51:38.035Z,5.00
2018-11-26T03:54:06.296Z,5.00
2018-11-26T03:56:34.469Z,5.00
2018-11-26T03:59:02.683Z,5.00
2018-11-26T04:01:30.896Z,5.00
2018-11-26T04:03:59.118Z,5.00
2018-11-26T04:06:27.307Z,4.90
2018-11-26T04:08:55.495Z,4.90
2018-11-26T04:11:23.682Z,4.90
2018-11-26T04:13:51.873Z,5.00
2018-11-26T04:16:20.067Z,5.00
2018-11-26T04:18:48.260Z,5.00
2018-11-26T04:21:16.443Z,5.00
2018-11-26T04:23:44.673Z,4.90
2018-11-26T04:26:12.923Z,4.90
2018-11-26T04:28:41.191Z,4.90
2018-11-26T04:31:09.495Z,4.90
2018-11-26T04:33:37.670Z,4.90
2018-11-26T04:36:05.981Z,4.90
2018-11-26T04:38:34.158Z,4.90
2018-11-26T04:41:02.344Z,4.90
2018-11-26T04:43:30.537Z,4.90
2018-11-26T04:45:58.713Z,4.90
2018-11-26T04:48:26.956Z,4.90
2018-11-26T04:50:55.129Z,4.90
2018-11-26T04:53:23.319Z,4.90
2018-11-26T04:55:51.512Z,4.90
2018-11-26T04:58:19.735Z,4.90
2018-11-26T05:00:47.940Z,4.90
2018-11-26T05:03:16.166Z,4.90
2018-11-26T05:05:44.440Z,4.90
2018-11-26T05:08:12.767Z,4.90
2018-11-26T05:10:41.086Z,4.80
2018-11-26T05:13:09.603Z,4.80
2018-11-26T05:15:37.831Z,4.80
2018-11-26T05:18:06.316Z,4.80
2018-11-26T05:20:34.555Z,4.80
2018-11-26T05:23:02.782Z,4.90
2018-11-26T05:25:30.965Z,4.90
2018-11-26T05:27:59.187Z,4.90
2018-11-26T05:30:27.462Z,4.80
2018-11-26T05:32:55.683Z,4.80
2018-11-26T05:35:23.932Z,4.80
2018-11-26T05:37:52.129Z,4.80
2018-11-26T05:40:20.411Z,4.80
2018-11-26T05:42:48.685Z,4.80
2018-11-26T05:45:17.704Z,4.80
2018-11-26T05:47:46.521Z,4.80
2018-11-26T05:50:16.039Z,4.80
2018-11-26T05:52:44.720Z,4.80
2018-11-26T05:55:14.731Z,4.80
2018-11-26T05:57:44.483Z,4.80
2018-11-26T06:00:58.326Z,4.80
2018-11-26T06:03:26.987Z,4.80
2018-11-26T06:05:55.154Z,4.80
2018-11-26T06:08:23.351Z,4.80
2018-11-26T06:10:51.533Z,4.80
2018-11-26T06:13:19.734Z,4.90
2018-11-26T06:15:47.930Z,4.90
2018-11-26T06:18:16.104Z,4.80
2018-11-26T06:20:44.297Z,4.80
2018-11-26T06:23:12.479Z,4.80
2018-11-26T06:25:40.702Z,4.80
2018-11-26T06:28:08.938Z,4.90
2018-11-26T06:30:37.107Z,4.90
2018-11-26T06:33:07.370Z,4.90
2018-11-26T06:35:35.543Z,4.90
2018-11-26T06:38:03.679Z,4.90
2018-11-26T06:40:31.876Z,4.90
2018-11-26T06:43:00.070Z,4.80
2018-11-26T06:45:28.494Z,4.80
2018-11-26T06:47:56.749Z,4.80
2018-11-26T06:50:24.950Z,4.80
2018-11-26T06:52:53.205Z,4.80
2018-11-26T06:55:22.466Z,4.90
2018-11-26T06:57:50.631Z,4.90
2018-11-26T07:00:19.719Z,4.90
2018-11-26T07:02:47.927Z,4.90
2018-11-26T07:05:17.245Z,4.90
2018-11-26T07:07:45.495Z,4.90
2018-11-26T07:10:13.990Z,4.90
2018-11-26T07:12:42.178Z,4.90
2018-11-26T07:15:12.497Z,5.00
2018-11-26T07:17:40.752Z,5.00
2018-11-26T07:20:10.492Z,5.00
2018-11-26T07:22:38.685Z,4.90
2018-11-26T07:25:10.436Z,4.90
2018-11-26T07:27:38.679Z,4.80
2018-11-26T07:30:15.784Z,4.80
2018-11-26T07:32:44.071Z,4.80
2018-11-26T07:35:12.762Z,4.80
2018-11-26T07:37:41.037Z,4.90
2018-11-26T07:40:12.581Z,4.90
2018-11-26T07:42:42.501Z,4.90
2018-11-26T07:45:12.514Z,4.90
2018-11-26T07:47:40.740Z,4.90
2018-11-26T07:50:11.622Z,5.00
2018-11-26T07:52:39.758Z,5.00
2018-11-26T07:55:09.816Z,5.10
2018-11-26T07:57:38.006Z,5.10
2018-11-26T08:00:09.843Z,5.10
2018-11-26T08:02:38.085Z,5.10
2018-11-26T08:05:07.323Z,5.20
2018-11-26T08:07:35.539Z,5.20
2018-11-26T08:10:08.262Z,5.20
2018-11-26T08:12:36.471Z,5.30
2018-11-26T08:15:07.416Z,5.30
2018-11-26T08:17:35.608Z,5.30
2018-11-26T08:20:04.183Z,5.30
2018-11-26T08:22:32.468Z,5.50
2018-11-26T08:25:00.641Z,5.50
2018-11-26T08:27:28.943Z,5.50
2018-11-26T08:29:57.142Z,5.50
2018-11-26T08:32:25.339Z,5.40
2018-11-26T08:34:53.553Z,5.40
2018-11-26T08:37:27.134Z,5.40
2018-11-26T08:39:55.912Z,5.40
2018-11-26T08:42:27.075Z,5.40
2018-11-26T08:45:00.475Z,5.50
2018-11-26T08:47:33.601Z,5.50
2018-11-26T08:50:02.059Z,5.50
2018-11-26T08:52:30.246Z,5.50
2018-11-26T08:54:58.412Z,5.60
2018-11-26T08:57:26.578Z,5.50
2018-11-26T08:59:54.757Z,5.50
2018-11-26T09:02:27.175Z,5.50
2018-11-26T09:05:04.657Z,5.50
2018-11-26T09:07:32.970Z,5.60
2018-11-26T09:10:01.420Z,5.50
2018-11-26T09:12:30.365Z,5.50
2018-11-26T09:14:57.863Z,5.50
2018-11-26T09:17:26.141Z,5.50
2018-11-26T09:19:54.370Z,5.50
2018-11-26T09:22:22.538Z,5.50
2018-11-26T09:24:50.810Z,5.50
2018-11-26T09:27:19.059Z,5.50
2018-11-26T09:29:47.275Z,5.50
2018-11-26T09:32:15.498Z,5.60
2018-11-26T09:34:43.712Z,5.60
2018-11-26T09:37:11.977Z,5.60
2018-11-26T09:39:40.159Z,5.60
2018-11-26T09:42:08.366Z,5.60
2018-11-26T09:44:36.580Z,5.60
2018-11-26T09:47:04.790Z,5.60
2018-11-26T09:49:33.135Z,5.60
2018-11-26T09:52:01.305Z,5.70
2018-11-26T09:54:29.489Z,5.60
2018-11-26T09:56:57.794Z,5.70
2018-11-26T09:59:26.076Z,5.70
2018-11-26T10:01:54.310Z,5.70
2018-11-26T10:04:22.486Z,5.70
2018-11-26T10:06:50.668Z,5.70
2018-11-26T10:09:18.890Z,5.70
2018-11-26T10:11:47.058Z,5.70
2018-11-26T10:14:15.249Z,5.60
2018-11-26T10:16:43.760Z,5.70
2018-11-26T10:19:11.997Z,5.70
2018-11-26T10:21:40.188Z,5.70
2018-11-26T10:24:08.375Z,5.60
2018-11-26T10:26:36.592Z,5.60
2018-11-26T10:29:04.765Z,5.60
2018-11-26T10:31:32.923Z,5.60
2018-11-26T10:34:01.094Z,5.60
2018-11-26T10:36:29.308Z,5.60
2018-11-26T10:38:57.546Z,5.60
2018-11-26T10:41:25.764Z,5.50
2018-11-26T10:43:53.962Z,5.50
2018-11-26T10:46:22.115Z,5.50
2018-11-26T10:48:50.302Z,5.50
2018-11-26T10:51:18.658Z,5.50
2018-11-26T10:53:47.277Z,5.40
2018-11-26T10:56:15.523Z,5.40
2018-11-26T10:58:43.676Z,5.40
2018-11-26T11:01:17.230Z,5.40
2018-11-26T11:03:45.445Z,5.40
2018-11-26T11:06:13.623Z,5.40
2018-11-26T11:08:41.806Z,5.40
2018-11-26T11:11:10.007Z,5.40
2018-11-26T11:13:38.204Z,5.40
2018-11-26T11:16:06.677Z,5.40
2018-11-26T11:18:34.851Z,5.40
2018-11-26T11:21:03.035Z,5.40
2018-11-26T11:23:31.184Z,5.40
2018-11-26T11:25:59.342Z,5.40
2018-11-26T11:28:27.531Z,5.50
2018-11-26T11:30:55.685Z,5.40
2018-11-26T11:35:52.064Z,5.40
2018-11-26T11:38:20.470Z,5.40
2018-11-26T11:40:48.716Z,5.40
2018-11-26T11:43:16.979Z,5.40
2018-11-26T11:45:45.226Z,5.40
2018-11-26T11:48:13.384Z,5.50
2018-11-26T11:50:41.556Z,5.50
2018-11-26T11:53:09.776Z,5.50
2018-11-26T11:55:37.985Z,5.50
2018-11-26T11:58:06.159Z,5.60
2018-11-26T12:00:35.667Z,5.50
2018-11-26T12:03:06.676Z,5.60
2018-11-26T12:05:34.845Z,5.60
2018-11-26T12:08:03.088Z,5.60
2018-11-26T12:10:31.287Z,5.60
2018-11-26T12:12:59.488Z,5.60
2018-11-26T12:15:27.825Z,5.60
2018-11-26T12:17:56.282Z,5.70
2018-11-26T12:20:24.497Z,5.70
2018-11-26T12:22:52.694Z,5.70
2018-11-26T12:25:21.426Z,5.70
2018-11-26T12:27:49.636Z,5.80
2018-11-26T12:30:20.962Z,5.70
2018-11-26T12:32:49.225Z,5.70
2018-11-26T12:35:17.429Z,5.70
2018-11-26T12:37:45.643Z,5.60
2018-11-26T12:40:15.156Z,5.70
2018-11-26T12:42:43.360Z,5.70
2018-11-26T12:45:14.831Z,5.80
2018-11-26T12:47:43.032Z,5.70
2018-11-26T12:50:12.029Z,5.70
2018-11-26T12:52:40.262Z,5.70
2018-11-26T12:55:14.614Z,5.70
2018-11-26T12:57:43.517Z,5.70
2018-11-26T13:00:20.513Z,5.70
2018-11-26T13:02:49.991Z,5.70
2018-11-26T13:05:19.132Z,5.70
2018-11-26T13:07:47.335Z,5.70
2018-11-26T13:10:16.763Z,5.70
2018-11-26T13:12:45.484Z,5.70
2018-11-26T13:15:14.722Z,5.70
2018-11-26T13:17:42.970Z,5.70
2018-11-26T13:20:14.168Z,5.70
2018-11-26T13:22:42.416Z,5.70
2018-11-26T13:25:11.643Z,5.70
2018-11-26T13:27:41.305Z,5.70
2018-11-26T13:30:13.748Z,5.70
2018-11-26T13:32:42.327Z,5.70
2018-11-26T13:35:12.496Z,5.70
2018-11-26T13:37:40.704Z,5.80
2018-11-26T13:40:10.328Z,5.70
2018-11-26T13:42:38.754Z,5.60
2018-11-26T13:45:10.764Z,5.60
2018-11-26T13:47:39.047Z,5.60
2018-11-26T13:50:13.887Z,5.60
2018-11-26T13:52:42.097Z,5.50
2018-11-26T13:55:11.757Z,5.40
2018-11-26T13:57:40.044Z,5.40
2018-11-26T14:00:11.691Z,5.30
2018-11-26T14:02:40.725Z,5.30
2018-11-26T14:05:12.753Z,5.30
2018-11-26T14:07:41.137Z,5.30
2018-11-26T14:10:25.084Z,5.30
2018-11-26T14:13:11.548Z,5.30
2018-11-26T14:15:39.870Z,5.30
2018-11-26T14:18:07.949Z,5.30
2018-11-26T14:20:36.345Z,5.30
2018-11-26T14:23:05.012Z,5.30
2018-11-26T14:25:33.357Z,5.30
2018-11-26T14:28:01.836Z,5.30
2018-11-26T14:30:30.466Z,5.30
2018-11-26T14:32:58.916Z,5.30
2018-11-26T14:35:27.631Z,5.30
2018-11-26T14:37:57.163Z,5.30
2018-11-26T14:40:28.568Z,5.20
2018-11-26T14:42:56.785Z,5.20
2018-11-26T14:45:26.007Z,5.30
2018-11-26T14:47:54.212Z,5.30
2018-11-26T14:50:23.725Z,5.30
2018-11-26T14:52:52.557Z,5.30
2018-11-26T14:55:26.149Z,5.30
2018-11-26T14:57:54.335Z,5.30
2018-11-26T15:00:23.694Z,5.30
2018-11-26T15:02:51.844Z,5.40
2018-11-26T15:05:20.121Z,5.40
2018-11-26T15:07:48.405Z,5.40
2018-11-26T15:10:19.404Z,5.40
2018-11-26T15:12:47.718Z,5.50
2018-11-26T15:15:17.112Z,5.40
2018-11-26T15:17:45.940Z,5.40
2018-11-26T15:20:16.240Z,5.40
2018-11-26T15:22:44.672Z,5.40
2018-11-26T15:25:15.097Z,5.30
2018-11-26T15:27:43.389Z,5.40
2018-11-26T15:30:15.421Z,5.30
2018-11-26T15:32:44.101Z,5.40
2018-11-26T15:35:14.467Z,5.40
2018-11-26T15:37:43.338Z,5.30
2018-11-26T15:40:14.618Z,5.30
2018-11-26T15:42:43.009Z,5.30
2018-11-26T15:45:15.132Z,5.20
2018-11-26T15:47:43.670Z,5.20
2018-11-26T15:50:11.877Z,5.20
2018-11-26T15:52:40.077Z,5.20
2018-11-26T15:55:09.963Z,5.20
2018-11-26T15:57:38.156Z,5.20
2018-11-26T16:00:10.610Z,5.20
2018-11-26T16:02:38.819Z,5.20
2018-11-26T16:05:09.634Z,5.20
2018-11-26T16:07:37.822Z,5.20
2018-11-26T16:10:08.698Z,5.20
2018-11-26T16:12:36.896Z,5.20
2018-11-26T16:15:07.555Z,5.20
2018-11-26T16:17:35.773Z,5.10
2018-11-26T16:20:04.224Z,5.10
2018-11-26T16:22:32.433Z,5.10
2018-11-26T16:25:00.638Z,5.10
2018-11-26T16:27:28.825Z,5.10
2018-11-26T16:29:57.010Z,5.00
2018-11-26T16:32:25.224Z,5.00
2018-11-26T16:34:53.436Z,5.10
2018-11-26T16:37:21.616Z,5.10
2018-11-26T16:39:49.798Z,5.10
2018-11-26T16:42:17.992Z,5.00
2018-11-26T16:44:46.174Z,5.00
2018-11-26T16:47:14.325Z,4.90
2018-11-26T16:49:42.502Z,4.90
2018-11-26T16:52:10.687Z,4.80
2018-11-26T16:54:38.888Z,4.90
2018-11-26T16:57:07.163Z,4.80
2018-11-26T16:59:35.362Z,4.80
2018-11-26T17:02:03.579Z,4.80
2018-11-26T17:04:31.788Z,4.80
2018-11-26T17:06:59.996Z,4.80
2018-11-26T17:09:28.202Z,4.80
2018-11-26T17:11:56.381Z,4.80
2018-11-26T17:14:24.556Z,4.70
2018-11-26T17:16:52.719Z,4.70
2018-11-26T17:19:20.891Z,4.70
2018-11-26T17:21:49.114Z,4.60
2018-11-26T17:24:17.533Z,4.60
2018-11-26T17:26:45.730Z,4.60
2018-11-26T17:29:13.933Z,4.60
2018-11-26T17:31:42.365Z,4.60
2018-11-26T17:34:10.560Z,4.60
2018-11-26T17:36:38.732Z,4.60
2018-11-26T17:39:08.679Z,4.60
2018-11-26T17:41:36.847Z,4.60
2018-11-26T17:44:05.209Z,4.60
2018-11-26T17:46:33.425Z,4.60
2018-11-26T17:49:01.620Z,4.60
2018-11-26T17:51:29.800Z,4.60
2018-11-26T17:53:58.018Z,4.60
2018-11-26T17:56:26.160Z,4.50
2018-11-26T17:58:54.485Z,4.60
2018-11-26T18:01:28.494Z,4.50
2018-11-26T18:03:56.751Z,4.50
2018-11-26T18:06:24.938Z,4.60
2018-11-26T18:08:53.136Z,4.60
2018-11-26T18:11:21.419Z,4.50
2018-11-26T18:13:51.569Z,4.50
2018-11-26T18:16:19.785Z,4.50
2018-11-26T18:18:48.025Z,4.50
2018-11-26T18:21:16.357Z,4.50
2018-11-26T18:23:44.559Z,4.50
2018-11-26T18:26:13.089Z,4.50
2018-11-26T18:28:41.320Z,4.50
2018-11-26T18:31:09.526Z,4.50
2018-11-26T18:33:37.785Z,4.50
2018-11-26T18:36:07.010Z,4.50
2018-11-26T18:38:35.252Z,4.40
2018-11-26T18:41:03.528Z,4.40
2018-11-26T18:43:31.855Z,4.40
2018-11-26T18:46:00.147Z,4.40
2018-11-26T18:48:28.360Z,4.40
2018-11-26T18:50:56.583Z,4.40
2018-11-26T18:53:24.819Z,4.40
2018-11-26T18:55:53.351Z,4.30
2018-11-26T18:58:21.574Z,4.30
2018-11-26T19:00:51.495Z,4.30
2018-11-26T19:03:20.897Z,4.30
2018-11-26T19:05:50.349Z,4.30
2018-11-26T19:08:18.576Z,4.30
2018-11-26T19:10:47.481Z,4.30
2018-11-26T19:13:18.691Z,4.40
2018-11-26T19:15:48.335Z,4.40
2018-11-26T19:18:19.920Z,4.50
2018-11-26T19:20:48.133Z,4.50
2018-11-26T19:23:16.368Z,4.40
2018-11-26T19:25:45.165Z,4.50
2018-11-26T19:28:13.437Z,4.50
2018-11-26T19:30:41.655Z,4.40
2018-11-26T19:33:10.460Z,4.40
2018-11-26T19:35:38.735Z,4.30
2018-11-26T19:38:07.811Z,4.30
2018-11-26T19:40:37.382Z,4.20
2018-11-26T19:43:06.144Z,4.10
2018-11-26T19:45:34.346Z,4.00
2018-11-26T19:48:02.873Z,4.00
2018-11-26T19:50:31.085Z,4.00
2018-11-26T19:52:59.464Z,3.90
2018-11-26T19:55:27.824Z,3.90
2018-11-26T19:57:57.889Z,3.90
2018-11-26T20:00:28.234Z,3.90
2018-11-26T20:03:17.347Z,3.90
2018-11-26T20:06:00.401Z,4.00
2018-11-26T20:08:28.607Z,3.90
2018-11-26T20:10:56.776Z,3.90
2018-11-26T20:13:25.017Z,3.90
2018-11-26T20:15:53.896Z,3.90
2018-11-26T20:18:22.079Z,3.90
2018-11-26T20:20:50.289Z,3.80
2018-11-26T20:23:18.501Z,3.80
2018-11-26T20:25:46.721Z,3.90
2018-11-26T20:28:14.944Z,3.80
2018-11-26T20:30:43.132Z,3.80
2018-11-26T20:33:11.300Z,3.80
2018-11-26T20:35:39.506Z,3.70
2018-11-26T20:38:09.184Z,3.70
2018-11-26T20:40:37.373Z,3.60
2018-11-26T20:43:07.720Z,3.60
2018-11-26T20:45:36.610Z,3.60
2018-11-26T20:48:04.939Z,3.60
2018-11-26T20:50:33.136Z,3.60
2018-11-26T20:53:01.316Z,3.60
2018-11-26T20:55:29.840Z,3.70
2018-11-26T20:57:58.049Z,3.70
2018-11-26T21:00:29.504Z,3.80
2018-11-26T21:03:06.573Z,3.70
2018-11-26T21:05:34.858Z,3.80
2018-11-26T21:08:03.052Z,3.80
2018-11-26T21:10:31.316Z,3.80
2018-11-26T21:12:59.500Z,3.80
2018-11-26T21:15:27.789Z,3.80
2018-11-26T21:17:57.105Z,3.80
2018-11-26T21:20:32.912Z,3.90
2018-11-26T21:23:01.248Z,3.90
2018-11-26T21:25:29.429Z,3.90
2018-11-26T21:27:57.696Z,3.90
2018-11-26T21:30:25.864Z,3.90
2018-11-26T21:32:54.057Z,3.90
2018-11-26T21:35:22.246Z,3.90
2018-11-26T21:37:53.172Z,3.90
2018-11-26T21:40:24.037Z,3.90
2018-11-26T21:42:52.296Z,3.90
2018-11-26T21:45:22.199Z,3.90
2018-11-26T21:47:50.427Z,3.90
2018-11-26T21:50:18.677Z,3.90
2018-11-26T21:52:46.875Z,3.90
2018-11-26T21:55:16.243Z,3.90
2018-11-26T21:57:44.593Z,3.90
2018-11-26T22:00:19.144Z,3.90
2018-11-26T22:02:47.420Z,3.90
2018-11-26T22:05:15.678Z,3.90
2018-11-26T22:07:43.899Z,3.90
2018-11-26T22:10:14.192Z,3.90
2018-11-26T22:12:43.413Z,3.90
2018-11-26T22:15:12.700Z,3.90
2018-11-26T22:17:41.241Z,3.90
2018-11-26T22:20:14.812Z,3.90
2018-11-26T22:22:42.985Z,3.90
2018-11-26T22:25:11.697Z,3.90
2018-11-26T22:27:39.995Z,4.00
2018-11-26T22:30:10.756Z,4.00
2018-11-26T22:32:39.016Z,3.90
2018-11-26T22:35:07.538Z,4.00
2018-11-26T22:37:35.709Z,3.90
2018-11-26T22:40:04.172Z,4.00
2018-11-26T22:42:32.366Z,4.00
2018-11-26T22:45:00.554Z,4.10
2018-11-26T22:47:28.777Z,4.20
2018-11-26T22:49:56.968Z,4.10
2018-11-26T22:52:25.166Z,4.10
2018-11-26T22:54:53.336Z,4.10
2018-11-26T22:57:21.540Z,4.20
2018-11-26T22:59:49.716Z,4.00
2018-11-26T23:02:17.892Z,4.00
2018-11-26T23:04:46.074Z,3.90
2018-11-26T23:07:14.264Z,3.80
2018-11-26T23:09:42.462Z,3.80
2018-11-26T23:12:10.652Z,3.70
2018-11-26T23:14:38.842Z,3.70
2018-11-26T23:17:06.997Z,3.70
2018-11-26T23:19:35.161Z,3.70
2018-11-26T23:22:03.334Z,3.60
2018-11-26T23:24:31.509Z,3.60
2018-11-26T23:26:59.694Z,3.80
2018-11-26T23:29:27.894Z,3.70
2018-11-26T23:31:56.044Z,3.70
2018-11-26T23:34:24.254Z,3.70
2018-11-26T23:36:52.464Z,3.70
2018-11-26T23:39:20.646Z,3.70
2018-11-26T23:41:48.849Z,3.80
2018-11-26T23:44:17.056Z,3.70
2018-11-26T23:46:45.216Z,3.80
2018-11-26T23:49:13.392Z,3.70
2018-11-26T23:51:41.564Z,3.70
2018-11-26T23:54:09.722Z,3.70
2018-11-26T23:56:37.973Z,3.60
2018-11-26T23:59:06.293Z,3.60
