createdAt,value
2018-12-27T00:01:59.188Z,0.80
2018-12-27T00:04:28.508Z,0.70
2018-12-27T00:06:57.753Z,0.70
2018-12-27T00:09:27.037Z,0.70
2018-12-27T00:11:56.311Z,0.60
2018-12-27T00:14:25.548Z,0.70
2018-12-27T00:16:54.802Z,0.70
2018-12-27T00:19:24.132Z,0.70
2018-12-27T00:21:53.310Z,0.70
2018-12-27T00:24:22.558Z,0.70
2018-12-27T00:26:51.767Z,0.80
2018-12-27T00:29:20.999Z,0.70
2018-12-27T00:31:50.180Z,0.70
2018-12-27T00:34:19.470Z,0.70
2018-12-27T00:36:48.725Z,0.80
2018-12-27T00:39:18.118Z,0.80
2018-12-27T00:41:47.428Z,0.80
2018-12-27T00:44:16.761Z,0.70
2018-12-27T00:46:46.013Z,0.80
2018-12-27T00:49:15.412Z,0.80
2018-12-27T00:51:44.711Z,0.80
2018-12-27T00:54:13.969Z,0.80
2018-12-27T00:56:43.347Z,0.70
2018-12-27T00:59:12.612Z,0.70
2018-12-27T01:01:41.943Z,0.80
2018-12-27T01:04:11.486Z,0.80
2018-12-27T01:06:40.657Z,0.80
2018-12-27T01:09:09.975Z,0.70
2018-12-27T01:11:39.276Z,0.70
2018-12-27T01:14:08.598Z,0.70
2018-12-27T01:16:37.853Z,0.70
2018-12-27T01:19:07.209Z,0.70
2018-12-27T01:21:36.585Z,0.70
2018-12-27T01:24:07.267Z,0.70
2018-12-27T01:26:36.653Z,0.60
2018-12-27T01:29:06.026Z,0.60
2018-12-27T01:31:35.482Z,0.60
2018-12-27T01:34:04.701Z,0.50
2018-12-27T01:36:34.131Z,0.50
2018-12-27T01:39:04.618Z,0.50
2018-12-27T01:41:34.102Z,0.50
2018-12-27T01:44:03.506Z,0.50
2018-12-27T01:46:33.082Z,0.40
2018-12-27T01:49:02.670Z,0.30
2018-12-27T01:51:32.370Z,0.30
2018-12-27T01:54:01.980Z,0.20
2018-12-27T01:56:31.345Z,0.20
2018-12-27T01:59:00.600Z,0.30
2018-12-27T02:01:29.784Z,0.20
2018-12-27T02:03:59.065Z,0.10
2018-12-27T02:06:28.340Z,0.20
2018-12-27T02:08:57.726Z,0.20
2018-12-27T02:11:27.093Z,0.30
2018-12-27T02:13:56.349Z,0.20
2018-12-27T02:16:25.604Z,0.30
2018-12-27T02:18:54.881Z,0.20
2018-12-27T02:21:24.153Z,0.20
2018-12-27T02:23:54.981Z,0.20
2018-12-27T02:26:24.187Z,0.20
2018-12-27T02:28:53.365Z,0.20
2018-12-27T02:31:22.700Z,0.10
2018-12-27T02:33:52.060Z,0.10
2018-12-27T02:36:21.242Z,0.10
2018-12-27T02:38:53.651Z,0.10
2018-12-27T02:41:22.879Z,0.10
2018-12-27T02:43:52.135Z,0.20
2018-12-27T02:46:21.390Z,0.20
2018-12-27T02:48:50.675Z,0.20
2018-12-27T02:51:20.072Z,0.10
2018-12-27T02:53:49.481Z,0.20
2018-12-27T02:56:18.779Z,0.20
2018-12-27T02:58:48.032Z,0.10
2018-12-27T03:01:17.275Z,0.10
2018-12-27T03:03:46.644Z,0.10
2018-12-27T03:06:16.080Z,0.10
2018-12-27T03:08:45.433Z,0.10
2018-12-27T03:11:15.067Z,0.10
2018-12-27T03:13:44.534Z,0.10
2018-12-27T03:16:13.777Z,0.10
2018-12-27T03:18:43.083Z,0.00
2018-12-27T03:21:12.423Z,0.10
2018-12-27T03:23:41.609Z,0.10
2018-12-27T03:26:11.113Z,0.10
2018-12-27T03:28:40.445Z,0.00
2018-12-27T03:31:09.707Z,0.10
2018-12-27T03:33:39.307Z,0.10
2018-12-27T03:36:08.558Z,0.00
2018-12-27T03:38:38.061Z,0.00
2018-12-27T03:41:07.718Z,0.00
2018-12-27T03:43:36.979Z,0.00
2018-12-27T03:46:06.231Z,0.00
2018-12-27T03:48:35.933Z,0.00
2018-12-27T03:51:05.285Z,-0.10
2018-12-27T03:53:34.596Z,-0.10
2018-12-27T03:56:05.435Z,0.00
2018-12-27T03:58:34.679Z,-0.10
2018-12-27T04:01:03.871Z,0.00
2018-12-27T04:03:33.165Z,0.00
2018-12-27T04:06:02.593Z,0.00
2018-12-27T04:08:36.337Z,-0.10
2018-12-27T04:11:05.713Z,-0.10
2018-12-27T04:13:35.037Z,0.00
2018-12-27T04:16:04.366Z,0.00
2018-12-27T04:18:33.741Z,0.00
2018-12-27T04:21:05.478Z,0.00
2018-12-27T04:23:36.060Z,0.00
2018-12-27T04:26:06.154Z,-0.10
2018-12-27T04:28:35.323Z,-0.20
2018-12-27T04:31:04.972Z,-0.20
2018-12-27T04:33:34.256Z,-0.20
2018-12-27T04:36:03.734Z,-0.20
2018-12-27T04:38:32.899Z,-0.20
2018-12-27T04:41:02.095Z,-0.20
2018-12-27T04:43:31.648Z,-0.20
2018-12-27T04:46:00.824Z,-0.20
2018-12-27T04:48:30.085Z,-0.30
2018-12-27T04:50:59.266Z,-0.30
2018-12-27T04:53:28.440Z,-0.20
2018-12-27T04:55:58.072Z,-0.20
2018-12-27T04:58:27.315Z,-0.30
2018-12-27T05:00:56.545Z,-0.30
2018-12-27T05:03:25.770Z,-0.30
2018-12-27T05:05:57.680Z,-0.40
2018-12-27T05:08:26.854Z,-0.40
2018-12-27T05:10:56.072Z,-0.50
2018-12-27T05:13:25.401Z,-0.50
2018-12-27T05:15:56.072Z,-0.50
2018-12-27T05:18:25.352Z,-0.50
2018-12-27T05:20:54.839Z,-0.50
2018-12-27T05:23:25.386Z,-0.50
2018-12-27T05:25:54.685Z,-0.60
2018-12-27T05:28:24.008Z,-0.60
2018-12-27T05:30:53.355Z,-0.60
2018-12-27T05:33:22.867Z,-0.60
2018-12-27T05:35:52.105Z,-0.60
2018-12-27T05:38:23.014Z,-0.60
2018-12-27T05:40:52.439Z,-0.50
2018-12-27T05:43:21.611Z,-0.50
2018-12-27T05:45:50.863Z,-0.60
2018-12-27T05:48:22.117Z,-0.60
2018-12-27T05:50:51.306Z,-0.50
2018-12-27T05:53:20.610Z,-0.60
2018-12-27T05:55:49.838Z,-0.60
2018-12-27T05:58:20.879Z,-0.60
2018-12-27T06:00:50.059Z,-0.60
2018-12-27T06:03:19.329Z,-0.60
2018-12-27T06:05:48.503Z,-0.60
2018-12-27T06:08:17.757Z,-0.70
2018-12-27T06:10:47.067Z,-0.60
2018-12-27T06:13:16.285Z,-0.60
2018-12-27T06:15:45.465Z,-0.70
2018-12-27T06:18:14.701Z,-0.80
2018-12-27T06:20:43.989Z,-0.70
2018-12-27T06:23:15.625Z,-0.80
2018-12-27T06:25:44.915Z,-0.60
2018-12-27T06:28:14.144Z,-0.60
2018-12-27T06:30:43.403Z,-0.60
2018-12-27T06:33:12.670Z,-0.60
2018-12-27T06:35:41.928Z,-0.60
2018-12-27T06:38:11.668Z,-0.50
2018-12-27T06:40:41.028Z,-0.50
2018-12-27T06:43:10.457Z,-0.50
2018-12-27T06:45:40.049Z,-0.60
2018-12-27T06:48:09.279Z,-0.70
2018-12-27T06:50:38.445Z,-0.70
2018-12-27T06:53:07.611Z,-0.70
2018-12-27T06:55:36.832Z,-0.70
2018-12-27T06:58:06.112Z,-0.70
2018-12-27T07:00:35.455Z,-0.60
2018-12-27T07:03:04.758Z,-0.50
2018-12-27T07:05:34.000Z,-0.50
2018-12-27T07:08:03.183Z,-0.50
2018-12-27T07:10:32.482Z,-0.50
2018-12-27T07:13:01.726Z,-0.60
2018-12-27T07:16:03.948Z,-0.50
2018-12-27T07:18:33.197Z,-0.50
2018-12-27T07:21:02.363Z,-0.50
2018-12-27T07:23:31.770Z,-0.50
2018-12-27T07:26:01.041Z,-0.60
2018-12-27T07:28:30.288Z,-0.60
2018-12-27T07:30:59.492Z,-0.60
2018-12-27T07:33:28.838Z,-0.50
2018-12-27T07:35:58.153Z,-0.50
2018-12-27T07:38:27.354Z,-0.50
2018-12-27T07:40:57.267Z,-0.50
2018-12-27T07:43:26.757Z,-0.50
2018-12-27T07:45:56.013Z,-0.50
2018-12-27T07:48:25.197Z,-0.40
2018-12-27T07:50:54.372Z,-0.40
2018-12-27T07:53:23.592Z,-0.40
2018-12-27T07:55:52.841Z,-0.40
2018-12-27T07:58:22.012Z,-0.40
2018-12-27T08:00:51.253Z,-0.50
2018-12-27T08:03:20.493Z,-0.50
2018-12-27T08:05:49.764Z,-0.30
2018-12-27T08:08:19.388Z,-0.30
2018-12-27T08:10:48.729Z,-0.20
2018-12-27T08:13:18.369Z,-0.20
2018-12-27T08:15:47.709Z,-0.30
2018-12-27T08:18:16.897Z,-0.20
2018-12-27T08:20:46.234Z,-0.20
2018-12-27T08:23:15.724Z,-0.20
2018-12-27T08:25:45.390Z,-0.10
2018-12-27T08:28:14.663Z,0.00
2018-12-27T08:30:43.928Z,0.00
2018-12-27T08:33:13.174Z,0.10
2018-12-27T08:35:42.439Z,0.10
2018-12-27T08:38:11.797Z,0.10
2018-12-27T08:40:41.029Z,0.30
2018-12-27T08:43:10.435Z,0.20
2018-12-27T08:45:39.726Z,0.20
2018-12-27T08:48:11.251Z,0.30
2018-12-27T08:50:40.859Z,0.40
2018-12-27T08:53:10.151Z,0.60
2018-12-27T08:55:39.351Z,0.60
2018-12-27T08:58:11.439Z,0.70
2018-12-27T09:00:40.753Z,0.70
2018-12-27T09:03:10.025Z,0.70
2018-12-27T09:05:39.324Z,0.80
2018-12-27T09:08:08.548Z,0.90
2018-12-27T09:10:39.217Z,0.90
2018-12-27T09:13:08.446Z,0.90
2018-12-27T09:15:37.798Z,1.10
2018-12-27T09:18:07.060Z,1.10
2018-12-27T09:20:36.387Z,1.20
2018-12-27T09:23:05.700Z,1.30
2018-12-27T09:25:35.054Z,1.40
2018-12-27T09:28:04.410Z,1.40
2018-12-27T09:30:33.675Z,1.40
2018-12-27T09:33:02.871Z,1.30
2018-12-27T09:35:32.339Z,1.30
2018-12-27T09:38:01.673Z,1.40
2018-12-27T09:40:30.970Z,1.50
2018-12-27T09:43:00.297Z,1.60
2018-12-27T09:45:29.552Z,1.60
2018-12-27T09:47:58.785Z,1.50
2018-12-27T09:50:28.101Z,1.60
2018-12-27T09:52:57.295Z,1.60
2018-12-27T09:55:26.611Z,1.60
2018-12-27T09:57:55.805Z,1.70
2018-12-27T10:00:25.081Z,1.80
2018-12-27T10:02:54.242Z,1.90
2018-12-27T10:05:23.465Z,2.00
2018-12-27T10:07:57.462Z,2.20
2018-12-27T10:10:23.547Z,2.20
2018-12-27T10:12:52.835Z,2.30
2018-12-27T10:15:22.028Z,2.30
2018-12-27T10:17:51.269Z,2.50
2018-12-27T10:20:20.469Z,2.60
2018-12-27T10:22:50.165Z,2.70
2018-12-27T10:25:19.612Z,2.80
2018-12-27T10:27:49.003Z,2.80
2018-12-27T10:30:18.273Z,2.80
2018-12-27T10:32:47.491Z,2.80
2018-12-27T10:35:16.834Z,2.80
2018-12-27T10:37:46.165Z,2.90
2018-12-27T10:40:15.335Z,2.90
2018-12-27T10:42:44.626Z,2.90
2018-12-27T10:45:13.933Z,3.00
2018-12-27T10:47:43.181Z,3.10
2018-12-27T10:50:12.609Z,3.10
2018-12-27T10:52:42.081Z,3.30
2018-12-27T10:55:11.265Z,3.40
2018-12-27T10:57:40.546Z,3.40
2018-12-27T11:00:11.514Z,3.50
2018-12-27T11:02:40.713Z,3.50
2018-12-27T11:05:09.945Z,3.60
2018-12-27T11:07:39.317Z,3.70
2018-12-27T11:10:11.367Z,3.80
2018-12-27T11:12:40.789Z,3.80
2018-12-27T11:15:10.234Z,3.90
2018-12-27T11:17:39.408Z,3.90
2018-12-27T11:20:08.618Z,3.90
2018-12-27T11:22:37.872Z,3.90
2018-12-27T11:25:07.058Z,4.00
2018-12-27T11:27:36.341Z,4.10
2018-12-27T11:30:05.924Z,4.20
2018-12-27T11:32:35.089Z,4.30
2018-12-27T11:35:04.530Z,4.40
2018-12-27T11:37:33.885Z,4.50
2018-12-27T11:40:03.338Z,4.70
2018-12-27T11:42:32.621Z,4.70
2018-12-27T11:45:01.802Z,4.80
2018-12-27T11:47:31.011Z,4.90
2018-12-27T11:50:00.269Z,4.90
2018-12-27T11:52:29.512Z,4.90
2018-12-27T11:54:58.687Z,4.90
2018-12-27T11:57:27.900Z,4.90
2018-12-27T11:59:57.186Z,5.00
2018-12-27T12:02:31.144Z,5.10
2018-12-27T12:04:57.504Z,5.30
2018-12-27T12:07:26.697Z,5.40
2018-12-27T12:09:55.960Z,5.40
2018-12-27T12:12:25.223Z,5.40
2018-12-27T12:14:54.396Z,5.40
2018-12-27T12:17:23.795Z,5.40
2018-12-27T12:19:53.013Z,5.40
2018-12-27T12:22:22.248Z,5.50
2018-12-27T12:24:51.502Z,5.60
2018-12-27T12:27:20.707Z,5.60
2018-12-27T12:29:49.970Z,5.50
2018-12-27T12:32:19.309Z,5.50
2018-12-27T12:34:48.606Z,5.60
2018-12-27T12:37:19.052Z,5.60
2018-12-27T12:39:48.300Z,5.60
2018-12-27T12:42:17.578Z,5.60
2018-12-27T12:44:46.869Z,5.60
2018-12-27T12:47:16.051Z,5.60
2018-12-27T12:49:45.251Z,5.60
2018-12-27T12:52:14.553Z,5.70
2018-12-27T12:54:43.873Z,5.80
2018-12-27T12:57:13.231Z,5.80
2018-12-27T12:59:42.597Z,5.80
2018-12-27T13:02:11.940Z,5.80
2018-12-27T13:04:41.187Z,5.80
2018-12-27T13:07:10.424Z,5.80
2018-12-27T13:09:39.698Z,5.80
2018-12-27T13:12:08.980Z,5.80
2018-12-27T13:14:38.410Z,5.80
2018-12-27T13:17:07.684Z,5.80
2018-12-27T13:19:36.955Z,5.90
2018-12-27T13:22:06.234Z,5.90
2018-12-27T13:24:35.498Z,5.80
2018-12-27T13:27:04.783Z,5.80
2018-12-27T13:29:34.057Z,5.70
2018-12-27T13:32:03.430Z,5.60
2018-12-27T13:34:32.781Z,5.60
2018-12-27T13:37:01.968Z,5.50
2018-12-27T13:39:31.192Z,5.50
2018-12-27T13:42:00.388Z,5.40
2018-12-27T13:44:29.713Z,5.40
2018-12-27T13:46:58.931Z,5.40
2018-12-27T13:49:28.224Z,5.40
2018-12-27T13:51:57.507Z,5.40
2018-12-27T13:54:26.745Z,5.40
2018-12-27T13:56:56.109Z,5.40
2018-12-27T13:59:25.385Z,5.50
2018-12-27T14:01:54.625Z,5.40
2018-12-27T14:04:23.853Z,5.40
2018-12-27T14:06:53.194Z,5.40
2018-12-27T14:09:22.580Z,5.40
2018-12-27T14:11:51.799Z,5.40
2018-12-27T14:14:21.060Z,5.40
2018-12-27T14:16:50.316Z,5.40
2018-12-27T14:19:19.544Z,5.40
2018-12-27T14:21:48.975Z,5.30
2018-12-27T14:24:18.256Z,5.20
2018-12-27T14:26:47.677Z,5.20
2018-12-27T14:29:17.146Z,5.10
2018-12-27T14:31:46.421Z,5.10
2018-12-27T14:34:15.834Z,5.00
2018-12-27T14:36:45.089Z,5.00
2018-12-27T14:39:14.379Z,4.90
2018-12-27T14:41:43.788Z,4.90
2018-12-27T14:44:14.461Z,4.80
2018-12-27T14:46:43.982Z,4.80
2018-12-27T14:49:13.194Z,4.80
2018-12-27T14:51:42.394Z,4.80
2018-12-27T14:54:11.739Z,4.80
2018-12-27T14:56:41.060Z,4.80
2018-12-27T14:59:10.525Z,4.70
2018-12-27T15:01:39.917Z,4.60
2018-12-27T15:04:09.207Z,4.60
2018-12-27T15:06:38.547Z,4.50
2018-12-27T15:09:08.566Z,4.50
2018-12-27T15:11:37.931Z,4.50
2018-12-27T15:14:07.125Z,4.40
2018-12-27T15:16:36.408Z,4.40
2018-12-27T15:19:05.608Z,4.30
2018-12-27T15:21:34.837Z,4.30
2018-12-27T15:24:04.108Z,4.30
2018-12-27T15:26:33.481Z,4.30
2018-12-27T15:29:02.725Z,4.30
2018-12-27T15:31:32.673Z,4.20
2018-12-27T15:34:01.940Z,4.20
2018-12-27T15:36:31.189Z,4.20
2018-12-27T15:39:00.393Z,4.10
2018-12-27T15:41:29.723Z,4.00
2018-12-27T15:43:58.974Z,4.10
2018-12-27T15:46:28.227Z,4.10
2018-12-27T15:48:57.544Z,4.10
2018-12-27T15:51:26.808Z,4.10
2018-12-27T15:53:56.056Z,4.10
2018-12-27T15:56:25.283Z,4.10
2018-12-27T15:58:54.512Z,4.00
2018-12-27T16:01:23.842Z,4.00
2018-12-27T16:03:53.132Z,4.00
2018-12-27T16:06:22.351Z,4.10
2018-12-27T16:08:51.815Z,4.10
2018-12-27T16:11:21.130Z,4.00
2018-12-27T16:13:50.460Z,4.00
2018-12-27T16:16:19.716Z,4.00
2018-12-27T16:18:48.905Z,4.00
2018-12-27T16:21:18.190Z,4.00
2018-12-27T16:23:47.394Z,4.00
2018-12-27T16:26:16.644Z,3.90
2018-12-27T16:28:45.904Z,3.90
2018-12-27T16:31:15.085Z,3.80
2018-12-27T16:33:44.306Z,3.90
2018-12-27T16:36:13.549Z,3.90
2018-12-27T16:38:42.723Z,3.90
2018-12-27T16:41:12.318Z,4.00
2018-12-27T16:43:41.690Z,3.90
2018-12-27T16:46:10.978Z,4.00
2018-12-27T16:48:40.458Z,4.00
2018-12-27T16:51:12.473Z,4.10
2018-12-27T16:53:41.657Z,4.10
2018-12-27T16:56:11.003Z,4.00
2018-12-27T16:58:40.271Z,3.90
2018-12-27T17:01:09.515Z,3.90
2018-12-27T17:03:38.806Z,3.90
2018-12-27T17:06:08.052Z,3.90
2018-12-27T17:08:37.369Z,3.90
2018-12-27T17:11:06.773Z,3.80
2018-12-27T17:13:35.943Z,3.80
2018-12-27T17:16:05.289Z,3.80
2018-12-27T17:18:34.593Z,3.80
2018-12-27T17:21:03.962Z,3.80
2018-12-27T17:23:33.231Z,3.80
2018-12-27T17:26:02.456Z,3.80
2018-12-27T17:29:08.436Z,3.70
2018-12-27T17:31:37.635Z,3.70
2018-12-27T17:34:07.011Z,3.70
2018-12-27T17:36:36.203Z,3.70
2018-12-27T17:39:07.852Z,3.60
2018-12-27T17:41:37.100Z,3.50
2018-12-27T17:44:06.437Z,3.50
2018-12-27T17:46:35.812Z,3.50
2018-12-27T17:49:05.377Z,3.50
2018-12-27T17:51:34.576Z,3.60
2018-12-27T17:54:03.881Z,3.60
2018-12-27T17:56:33.143Z,3.60
2018-12-27T17:59:02.322Z,3.60
2018-12-27T18:01:31.538Z,3.60
2018-12-27T18:04:00.871Z,3.60
2018-12-27T18:06:30.125Z,3.60
2018-12-27T18:08:59.414Z,3.50
2018-12-27T18:11:28.727Z,3.50
2018-12-27T18:13:58.009Z,3.50
2018-12-27T18:16:27.386Z,3.60
2018-12-27T18:18:56.798Z,3.60
2018-12-27T18:21:26.247Z,3.50
2018-12-27T18:23:55.527Z,3.50
2018-12-27T18:26:24.737Z,3.50
2018-12-27T18:28:54.082Z,3.50
2018-12-27T18:31:23.471Z,3.40
2018-12-27T18:33:52.754Z,3.50
2018-12-27T18:36:22.034Z,3.40
2018-12-27T18:38:51.315Z,3.40
2018-12-27T18:41:20.782Z,3.30
2018-12-27T18:43:50.020Z,3.30
2018-12-27T18:46:19.469Z,3.30
2018-12-27T18:48:48.843Z,3.20
2018-12-27T18:51:18.202Z,3.20
2018-12-27T18:53:47.584Z,3.20
2018-12-27T18:56:16.948Z,3.20
2018-12-27T18:58:46.442Z,3.20
2018-12-27T19:01:15.635Z,3.10
2018-12-27T19:03:44.805Z,3.10
2018-12-27T19:06:14.166Z,3.10
2018-12-27T19:08:43.685Z,3.00
2018-12-27T19:12:05.240Z,3.00
2018-12-27T19:14:34.481Z,2.90
2018-12-27T19:17:03.860Z,2.80
2018-12-27T19:19:33.506Z,2.90
2018-12-27T19:22:24.870Z,2.80
2018-12-27T19:24:54.145Z,2.70
2018-12-27T19:27:23.641Z,2.70
2018-12-27T19:29:52.932Z,2.70
2018-12-27T19:32:22.228Z,2.70
2018-12-27T19:34:51.486Z,2.70
2018-12-27T19:37:20.788Z,2.70
2018-12-27T19:39:50.133Z,2.60
2018-12-27T19:42:19.418Z,2.60
2018-12-27T19:44:48.694Z,2.60
2018-12-27T19:47:18.246Z,2.60
2018-12-27T19:49:47.676Z,2.60
2018-12-27T19:52:16.982Z,2.60
2018-12-27T19:54:46.162Z,2.60
2018-12-27T19:57:15.332Z,2.50
2018-12-27T19:59:44.623Z,2.50
2018-12-27T20:02:14.108Z,2.50
2018-12-27T20:04:43.442Z,2.50
2018-12-27T20:07:12.764Z,2.50
2018-12-27T20:09:42.041Z,2.50
2018-12-27T20:12:11.306Z,2.50
2018-12-27T20:14:42.145Z,2.40
2018-12-27T20:17:11.424Z,2.50
2018-12-27T20:19:40.606Z,2.40
2018-12-27T20:22:09.892Z,2.40
2018-12-27T20:24:39.152Z,2.50
2018-12-27T20:27:08.340Z,2.60
2018-12-27T20:29:37.829Z,2.60
2018-12-27T20:32:07.167Z,2.50
2018-12-27T20:34:36.411Z,2.50
2018-12-27T20:37:06.308Z,2.40
2018-12-27T20:39:35.929Z,2.30
2018-12-27T20:42:05.186Z,2.30
2018-12-27T20:44:34.670Z,2.30
2018-12-27T20:47:03.944Z,2.30
2018-12-27T20:49:33.137Z,2.30
2018-12-27T20:52:02.620Z,2.30
2018-12-27T20:54:31.894Z,2.20
2018-12-27T20:57:01.177Z,2.30
2018-12-27T20:59:30.499Z,2.30
2018-12-27T21:01:59.760Z,2.40
2018-12-27T21:04:29.091Z,2.40
2018-12-27T21:06:59.703Z,2.40
2018-12-27T21:09:29.186Z,2.30
2018-12-27T21:11:58.568Z,2.30
2018-12-27T21:14:28.168Z,2.40
2018-12-27T21:16:57.533Z,2.50
2018-12-27T21:19:26.825Z,2.40
2018-12-27T21:21:56.204Z,2.50
2018-12-27T21:24:25.522Z,2.60
2018-12-27T21:26:54.770Z,2.50
2018-12-27T21:29:24.078Z,2.60
2018-12-27T21:31:53.461Z,2.50
2018-12-27T21:34:22.830Z,2.50
2018-12-27T21:36:52.200Z,2.40
2018-12-27T21:39:21.512Z,2.40
2018-12-27T21:41:51.037Z,2.40
2018-12-27T21:44:20.408Z,2.30
2018-12-27T21:46:49.590Z,2.30
2018-12-27T21:49:18.831Z,2.30
2018-12-27T21:51:48.139Z,2.20
2018-12-27T21:54:17.395Z,2.20
2018-12-27T21:56:46.730Z,2.10
2018-12-27T21:59:16.170Z,2.20
2018-12-27T22:01:45.508Z,2.20
2018-12-27T22:04:14.866Z,2.20
2018-12-27T22:06:44.213Z,2.20
2018-12-27T22:09:13.483Z,2.10
2018-12-27T22:11:42.755Z,2.10
2018-12-27T22:14:12.076Z,2.00
2018-12-27T22:16:41.260Z,1.90
2018-12-27T22:19:10.525Z,1.80
2018-12-27T22:21:39.805Z,1.80
2018-12-27T22:24:09.016Z,1.80
2018-12-27T22:26:38.289Z,1.80
2018-12-27T22:29:07.518Z,1.80
2018-12-27T22:31:36.699Z,1.80
2018-12-27T22:34:06.065Z,1.70
2018-12-27T22:36:35.530Z,1.70
2018-12-27T22:39:07.404Z,1.70
2018-12-27T22:41:36.764Z,1.70
2018-12-27T22:44:06.208Z,1.60
2018-12-27T22:46:35.467Z,1.50
2018-12-27T22:49:04.712Z,1.50
2018-12-27T22:51:33.923Z,1.60
2018-12-27T22:54:03.098Z,1.50
2018-12-27T22:56:32.273Z,1.50
2018-12-27T22:59:01.546Z,1.50
2018-12-27T23:01:30.717Z,1.50
2018-12-27T23:03:59.890Z,1.50
2018-12-27T23:06:29.212Z,1.50
2018-12-27T23:08:58.483Z,1.60
2018-12-27T23:11:27.935Z,1.60
2018-12-27T23:13:57.291Z,1.60
2018-12-27T23:16:26.471Z,1.60
2018-12-27T23:18:55.650Z,1.60
2018-12-27T23:21:24.866Z,1.60
2018-12-27T23:23:54.114Z,1.60
2018-12-27T23:26:23.537Z,1.60
2018-12-27T23:28:52.722Z,1.50
2018-12-27T23:31:21.909Z,1.40
2018-12-27T23:33:51.253Z,1.50
2018-12-27T23:36:20.619Z,1.40
2018-12-27T23:38:50.494Z,1.30
2018-12-27T23:41:20.273Z,1.30
2018-12-27T23:43:49.692Z,1.30
2018-12-27T23:46:18.948Z,1.30
2018-12-27T23:48:48.279Z,1.20
2018-12-27T23:51:17.627Z,1.20
2018-12-27T23:53:46.898Z,1.10
2018-12-27T23:56:16.519Z,1.10
2018-12-27T23:58:45.787Z,1.10
