createdAt,value
2023-02-03T00:01:32.254Z,99312.00
2023-02-03T00:04:07.230Z,99324.00
2023-02-03T00:06:42.526Z,99306.00
2023-02-03T00:09:17.745Z,99305.00
2023-02-03T00:11:53.850Z,99295.00
2023-02-03T00:14:28.730Z,99297.00
2023-02-03T00:17:04.324Z,99292.00
2023-02-03T00:19:39.140Z,99316.00
2023-02-03T00:22:13.978Z,99289.00
2023-02-03T00:24:48.835Z,99298.00
2023-02-03T00:27:23.690Z,99308.00
2023-02-03T00:29:58.571Z,99307.00
2023-02-03T00:32:33.599Z,99313.00
2023-02-03T00:35:08.659Z,99305.00
2023-02-03T00:37:44.764Z,99293.00
2023-02-03T00:40:20.875Z,99313.00
2023-02-03T00:42:55.918Z,99323.00
2023-02-03T00:45:30.849Z,99324.00
2023-02-03T00:48:06.421Z,99326.00
2023-02-03T00:50:41.317Z,99330.00
2023-02-03T00:53:16.167Z,99322.00
2023-02-03T00:55:52.066Z,99322.00
2023-02-03T00:58:27.105Z,99324.00
2023-02-03T01:01:01.979Z,99328.00
2023-02-03T01:03:37.480Z,99314.00
2023-02-03T01:06:20.839Z,99325.00
2023-02-03T01:08:55.911Z,99319.00
2023-02-03T01:11:32.733Z,99315.00
2023-02-03T01:14:07.647Z,99318.00
2023-02-03T01:16:44.311Z,99292.00
2023-02-03T01:19:19.241Z,99286.00
2023-02-03T01:21:54.242Z,99277.00
2023-02-03T01:24:30.878Z,99272.00
2023-02-03T01:27:06.267Z,99268.00
2023-02-03T01:29:41.143Z,99271.00
2023-02-03T01:32:16.052Z,99288.00
2023-02-03T01:34:50.920Z,99279.00
2023-02-03T01:37:25.812Z,99274.00
2023-02-03T01:40:02.565Z,99273.00
2023-02-03T01:42:37.410Z,99273.00
2023-02-03T01:45:13.569Z,99274.00
2023-02-03T01:47:51.093Z,99275.00
2023-02-03T01:50:34.156Z,99286.00
2023-02-03T01:53:12.406Z,99281.00
2023-02-03T01:55:49.958Z,99295.00
2023-02-03T01:58:32.212Z,99285.00
2023-02-03T02:01:07.345Z,99283.00
2023-02-03T02:03:56.896Z,99280.00
2023-02-03T02:06:31.872Z,99275.00
2023-02-03T02:09:07.801Z,99252.00
2023-02-03T02:11:42.787Z,99259.00
2023-02-03T02:14:17.927Z,99232.00
2023-02-03T02:17:11.565Z,99212.00
2023-02-03T02:20:06.899Z,99196.00
2023-02-03T02:23:28.872Z,99195.00
2023-02-03T02:26:38.361Z,99206.00
2023-02-03T02:29:45.241Z,99209.00
2023-02-03T02:32:37.072Z,99213.00
2023-02-03T02:35:28.808Z,99199.00
2023-02-03T02:38:39.313Z,99195.00
2023-02-03T02:41:34.753Z,99180.00
2023-02-03T02:44:24.062Z,99175.00
2023-02-03T02:47:06.340Z,99189.00
2023-02-03T02:50:07.214Z,99211.00
2023-02-03T02:52:46.216Z,99212.00
2023-02-03T02:55:31.700Z,99209.00
2023-02-03T02:58:14.094Z,99197.00
2023-02-03T03:00:48.980Z,99201.00
2023-02-03T03:03:24.527Z,99228.00
2023-02-03T03:06:08.283Z,99197.00
2023-02-03T03:09:01.279Z,99184.00
2023-02-03T03:11:45.196Z,99189.00
2023-02-03T03:14:22.616Z,99196.00
2023-02-03T03:17:02.702Z,99196.00
2023-02-03T03:19:47.267Z,99192.00
2023-02-03T03:22:30.277Z,99180.00
2023-02-03T03:25:16.863Z,99170.00
2023-02-03T03:28:05.734Z,99184.00
2023-02-03T03:30:41.032Z,99193.00
2023-02-03T03:33:16.015Z,99213.00
2023-02-03T03:36:01.178Z,99216.00
2023-02-03T03:38:53.552Z,99214.00
2023-02-03T03:41:49.107Z,99212.00
2023-02-03T03:44:37.594Z,99215.00
2023-02-03T03:47:44.966Z,99225.00
2023-02-03T03:50:30.423Z,99231.00
2023-02-03T03:53:07.578Z,99244.00
2023-02-03T03:55:47.295Z,99249.00
2023-02-03T03:58:32.465Z,99242.00
2023-02-03T04:01:08.486Z,99264.00
2023-02-03T04:03:55.846Z,99272.00
2023-02-03T04:06:30.759Z,99268.00
2023-02-03T04:09:06.250Z,99258.00
2023-02-03T04:11:59.729Z,99256.00
2023-02-03T04:14:40.773Z,99251.00
2023-02-03T04:17:15.750Z,99260.00
2023-02-03T04:19:50.683Z,99283.00
2023-02-03T04:22:25.555Z,99272.00
2023-02-03T04:25:00.455Z,99264.00
2023-02-03T04:27:36.077Z,99275.00
2023-02-03T04:30:12.473Z,99259.00
2023-02-03T04:32:47.748Z,99254.00
2023-02-03T04:35:22.653Z,99242.00
2023-02-03T04:37:57.577Z,99243.00
2023-02-03T04:40:34.728Z,99246.00
2023-02-03T04:43:09.924Z,99245.00
2023-02-03T04:45:44.815Z,99247.00
2023-02-03T04:48:19.711Z,99259.00
2023-02-03T04:50:54.601Z,99257.00
2023-02-03T04:53:30.336Z,99257.00
2023-02-03T04:56:05.626Z,99263.00
2023-02-03T04:58:40.523Z,99241.00
2023-02-03T05:01:15.485Z,99225.00
2023-02-03T05:03:50.445Z,99229.00
2023-02-03T05:06:32.891Z,99233.00
2023-02-03T05:09:07.755Z,99230.00
2023-02-03T05:11:42.658Z,99237.00
2023-02-03T05:14:17.505Z,99241.00
2023-02-03T05:16:52.454Z,99255.00
2023-02-03T05:19:27.385Z,99258.00
2023-02-03T05:22:02.291Z,99256.00
2023-02-03T05:24:37.152Z,99252.00
2023-02-03T05:27:12.056Z,99250.00
2023-02-03T05:29:46.943Z,99254.00
2023-02-03T05:32:21.803Z,99254.00
2023-02-03T05:34:56.718Z,99263.00
2023-02-03T05:37:31.586Z,99250.00
2023-02-03T05:40:26.352Z,99266.00
2023-02-03T05:43:01.732Z,99257.00
2023-02-03T05:45:36.811Z,99259.00
2023-02-03T05:48:12.300Z,99260.00
2023-02-03T05:50:47.285Z,99260.00
2023-02-03T05:53:22.588Z,99261.00
2023-02-03T05:55:57.538Z,99244.00
2023-02-03T05:58:32.450Z,99236.00
2023-02-03T06:01:07.456Z,99225.00
2023-02-03T06:03:45.015Z,99242.00
2023-02-03T06:06:21.089Z,99228.00
2023-02-03T06:08:57.072Z,99238.00
2023-02-03T06:11:33.530Z,99219.00
2023-02-03T06:14:08.485Z,99214.00
2023-02-03T06:16:43.495Z,99205.00
2023-02-03T06:19:18.445Z,99204.00
2023-02-03T06:21:53.485Z,99216.00
2023-02-03T06:24:28.454Z,99228.00
2023-02-03T06:27:03.432Z,99239.00
2023-02-03T06:29:38.445Z,99237.00
2023-02-03T06:32:13.383Z,99231.00
2023-02-03T06:34:48.358Z,99235.00
2023-02-03T06:37:24.809Z,99227.00
2023-02-03T06:39:59.767Z,99235.00
2023-02-03T06:42:34.738Z,99239.00
2023-02-03T06:45:10.269Z,99229.00
2023-02-03T06:47:46.059Z,99210.00
2023-02-03T06:50:21.083Z,99212.00
2023-02-03T06:52:56.069Z,99207.00
2023-02-03T06:55:31.077Z,99204.00
2023-02-03T06:58:06.197Z,99202.00
2023-02-03T07:00:41.151Z,99203.00
2023-02-03T07:03:16.035Z,99193.00
2023-02-03T07:05:50.970Z,99200.00
2023-02-03T07:08:25.845Z,99203.00
2023-02-03T07:11:00.790Z,99197.00
2023-02-03T07:13:35.845Z,99191.00
2023-02-03T07:16:10.742Z,99208.00
2023-02-03T07:18:47.897Z,99195.00
2023-02-03T07:21:23.481Z,99184.00
2023-02-03T07:23:58.788Z,99181.00
2023-02-03T07:26:33.790Z,99192.00
2023-02-03T07:29:08.729Z,99197.00
2023-02-03T07:31:43.663Z,99201.00
2023-02-03T07:34:18.569Z,99197.00
2023-02-03T07:36:53.430Z,99207.00
2023-02-03T07:39:28.367Z,99218.00
2023-02-03T07:42:03.239Z,99220.00
2023-02-03T07:44:41.616Z,99217.00
2023-02-03T07:47:16.573Z,99250.00
2023-02-03T07:49:51.474Z,99251.00
2023-02-03T07:52:26.466Z,99257.00
2023-02-03T07:55:01.963Z,99248.00
2023-02-03T07:57:37.302Z,99252.00
2023-02-03T08:00:14.991Z,99248.00
2023-02-03T08:02:50.145Z,99277.00
2023-02-03T08:05:25.035Z,99275.00
2023-02-03T08:07:59.966Z,99269.00
2023-02-03T08:10:34.927Z,99280.00
2023-02-03T08:13:10.072Z,99278.00
2023-02-03T08:15:45.108Z,99277.00
2023-02-03T08:18:20.105Z,99274.00
2023-02-03T08:20:55.083Z,99274.00
2023-02-03T08:23:30.039Z,99273.00
2023-02-03T08:26:05.113Z,99279.00
2023-02-03T08:28:40.049Z,99275.00
2023-02-03T08:31:15.043Z,99271.00
2023-02-03T08:33:50.014Z,99271.00
2023-02-03T08:36:25.671Z,99267.00
2023-02-03T08:39:00.583Z,99280.00
2023-02-03T08:41:35.571Z,99273.00
2023-02-03T08:44:10.547Z,99291.00
2023-02-03T08:46:49.802Z,99297.00
2023-02-03T08:49:27.709Z,99298.00
2023-02-03T08:52:02.670Z,99286.00
2023-02-03T08:54:37.761Z,99276.00
2023-02-03T08:57:12.821Z,99292.00
2023-02-03T08:59:47.807Z,99286.00
2023-02-03T09:02:22.715Z,99289.00
2023-02-03T09:04:58.096Z,99286.00
2023-02-03T09:07:33.061Z,99266.00
2023-02-03T09:10:08.275Z,99263.00
2023-02-03T09:12:43.235Z,99269.00
2023-02-03T09:15:18.323Z,99270.00
2023-02-03T09:17:55.365Z,99259.00
2023-02-03T09:20:30.781Z,99264.00
2023-02-03T09:23:06.005Z,99254.00
2023-02-03T09:25:41.607Z,99261.00
2023-02-03T09:28:17.490Z,99258.00
2023-02-03T09:30:52.452Z,99270.00
2023-02-03T09:33:27.968Z,99256.00
2023-02-03T09:36:04.015Z,99252.00
2023-02-03T09:38:39.023Z,99262.00
2023-02-03T09:41:51.915Z,99280.00
2023-02-03T09:44:37.441Z,99281.00
2023-02-03T09:47:18.812Z,99279.00
2023-02-03T09:50:07.882Z,99281.00
2023-02-03T09:52:44.369Z,99282.00
2023-02-03T09:55:34.494Z,99258.00
2023-02-03T09:58:13.068Z,99267.00
2023-02-03T10:01:01.663Z,99258.00
2023-02-03T10:03:51.558Z,99255.00
2023-02-03T10:06:42.068Z,99249.00
2023-02-03T10:09:47.288Z,99240.00
2023-02-03T10:12:50.846Z,99260.00
2023-02-03T10:16:06.463Z,99262.00
2023-02-03T10:18:51.742Z,99268.00
2023-02-03T10:21:40.604Z,99276.00
2023-02-03T10:24:43.185Z,99279.00
2023-02-03T10:27:21.921Z,99280.00
2023-02-03T10:30:02.153Z,99268.00
2023-02-03T10:32:37.775Z,99287.00
2023-02-03T10:35:14.257Z,99286.00
2023-02-03T10:37:53.468Z,99264.00
2023-02-03T10:40:29.361Z,99275.00
2023-02-03T10:43:23.004Z,99257.00
2023-02-03T10:45:59.653Z,99238.00
2023-02-03T10:48:34.569Z,99223.00
2023-02-03T10:51:18.498Z,99224.00
2023-02-03T10:53:53.944Z,99225.00
2023-02-03T10:56:37.143Z,99227.00
2023-02-03T10:59:30.589Z,99222.00
2023-02-03T11:02:29.432Z,99216.00
2023-02-03T11:05:16.698Z,99227.00
2023-02-03T11:07:52.545Z,99228.00
2023-02-03T11:10:39.115Z,99226.00
2023-02-03T11:13:26.495Z,99235.00
2023-02-03T11:16:11.857Z,99234.00
2023-02-03T11:18:59.292Z,99236.00
2023-02-03T11:21:45.379Z,99206.00
2023-02-03T11:24:26.286Z,99202.00
2023-02-03T11:27:13.144Z,99202.00
2023-02-03T11:29:52.175Z,99194.00
2023-02-03T11:32:36.670Z,99198.00
2023-02-03T11:35:30.885Z,99197.00
2023-02-03T11:38:33.092Z,99198.00
2023-02-03T11:41:23.973Z,99205.00
2023-02-03T11:43:59.083Z,99188.00
2023-02-03T11:46:38.643Z,99207.00
2023-02-03T11:50:12.036Z,99187.00
2023-02-03T11:53:24.123Z,99177.00
2023-02-03T11:56:36.721Z,99167.00
2023-02-03T11:59:30.479Z,99161.00
2023-02-03T12:02:56.680Z,99164.00
2023-02-03T12:06:00.104Z,99147.00
2023-02-03T12:09:26.825Z,99147.00
2023-02-03T12:12:39.916Z,99155.00
2023-02-03T12:15:46.849Z,99154.00
2023-02-03T12:18:56.909Z,99159.00
2023-02-03T12:21:47.773Z,99162.00
2023-02-03T12:24:47.881Z,99158.00
2023-02-03T12:27:33.761Z,99157.00
2023-02-03T12:30:31.069Z,99165.00
2023-02-03T12:33:20.651Z,99171.00
2023-02-03T12:36:10.677Z,99153.00
2023-02-03T12:39:00.539Z,99150.00
2023-02-03T12:41:42.045Z,99128.00
2023-02-03T12:44:24.230Z,99124.00
2023-02-03T12:47:21.048Z,99124.00
2023-02-03T12:50:04.734Z,99124.00
2023-02-03T12:52:47.033Z,99112.00
2023-02-03T12:56:06.863Z,99108.00
2023-02-03T12:58:52.765Z,99078.00
2023-02-03T13:02:00.655Z,99088.00
2023-02-03T13:04:56.008Z,99086.00
2023-02-03T13:07:51.314Z,99076.00
2023-02-03T13:10:40.132Z,99105.00
2023-02-03T13:13:23.862Z,99088.00
2023-02-03T13:15:59.871Z,99077.00
2023-02-03T13:18:52.449Z,99076.00
2023-02-03T13:21:27.711Z,99085.00
2023-02-03T13:24:04.933Z,99075.00
2023-02-03T13:27:09.168Z,99079.00
2023-02-03T13:30:24.575Z,99086.00
2023-02-03T13:33:54.673Z,99065.00
2023-02-03T13:37:06.361Z,99067.00
2023-02-03T13:40:19.703Z,99075.00
2023-02-03T13:43:00.904Z,99065.00
2023-02-03T13:45:48.192Z,99052.00
2023-02-03T13:48:27.802Z,99034.00
2023-02-03T13:51:15.113Z,99058.00
2023-02-03T13:53:52.812Z,99059.00
2023-02-03T13:56:28.646Z,99049.00
2023-02-03T13:59:49.662Z,99062.00
2023-02-03T14:02:24.498Z,99055.00
2023-02-03T14:05:00.083Z,99064.00
2023-02-03T14:07:40.968Z,99067.00
2023-02-03T14:10:24.266Z,99052.00
2023-02-03T14:13:00.169Z,99047.00
2023-02-03T14:15:36.494Z,99074.00
2023-02-03T14:18:33.647Z,99059.00
2023-02-03T14:21:22.451Z,99074.00
2023-02-03T14:24:07.613Z,99061.00
2023-02-03T14:26:46.566Z,99058.00
2023-02-03T14:29:35.089Z,99068.00
2023-02-03T14:32:12.355Z,99063.00
2023-02-03T14:34:49.721Z,99041.00
2023-02-03T14:37:27.901Z,99038.00
2023-02-03T14:40:48.247Z,99049.00
2023-02-03T14:43:40.149Z,99066.00
2023-02-03T14:46:48.104Z,99073.00
2023-02-03T14:49:56.858Z,99067.00
2023-02-03T14:53:12.216Z,99051.00
2023-02-03T14:56:28.688Z,99058.00
2023-02-03T14:59:09.711Z,99058.00
2023-02-03T15:01:44.787Z,99087.00
2023-02-03T15:04:19.795Z,99076.00
2023-02-03T15:06:54.764Z,99056.00
2023-02-03T15:09:51.522Z,99055.00
2023-02-03T15:12:27.954Z,99054.00
2023-02-03T15:15:31.054Z,99057.00
2023-02-03T15:18:31.270Z,99076.00
2023-02-03T15:21:07.007Z,99061.00
2023-02-03T15:23:47.906Z,99059.00
2023-02-03T15:26:27.720Z,99066.00
2023-02-03T15:29:04.995Z,99064.00
2023-02-03T15:31:48.802Z,99055.00
2023-02-03T15:34:36.111Z,99143.00
2023-02-03T15:37:53.279Z,99114.00
2023-02-03T15:40:38.483Z,99104.00
2023-02-03T15:43:27.551Z,99109.00
2023-02-03T15:46:22.461Z,99108.00
2023-02-03T15:49:18.146Z,99107.00
2023-02-03T15:52:19.929Z,99114.00
2023-02-03T15:55:10.458Z,99121.00
2023-02-03T15:57:48.357Z,99113.00
2023-02-03T16:00:38.163Z,99133.00
2023-02-03T16:03:21.456Z,99145.00
2023-02-03T16:05:56.394Z,99131.00
2023-02-03T16:08:46.086Z,99119.00
2023-02-03T16:11:31.355Z,99118.00
2023-02-03T16:14:11.205Z,99132.00
2023-02-03T16:17:04.335Z,99130.00
2023-02-03T16:19:43.668Z,99126.00
2023-02-03T16:22:32.554Z,99135.00
2023-02-03T16:25:25.838Z,99127.00
2023-02-03T16:28:31.017Z,99127.00
2023-02-03T16:31:40.157Z,99138.00
2023-02-03T16:34:37.651Z,99127.00
2023-02-03T16:37:41.956Z,99127.00
2023-02-03T16:40:41.672Z,99124.00
2023-02-03T16:43:36.012Z,99122.00
2023-02-03T16:46:31.030Z,99117.00
2023-02-03T16:49:24.263Z,99125.00
2023-02-03T16:51:59.219Z,99123.00
2023-02-03T16:54:34.067Z,99126.00
2023-02-03T16:57:09.002Z,99115.00
2023-02-03T16:59:44.415Z,99138.00
2023-02-03T17:02:19.437Z,99127.00
2023-02-03T17:04:54.358Z,99126.00
2023-02-03T17:07:29.212Z,99165.00
2023-02-03T17:10:04.263Z,99137.00
2023-02-03T17:12:39.203Z,99147.00
2023-02-03T17:15:14.973Z,99155.00
2023-02-03T17:17:49.850Z,99150.00
2023-02-03T17:20:24.887Z,99137.00
2023-02-03T17:22:59.905Z,99136.00
2023-02-03T17:25:36.335Z,99141.00
2023-02-03T17:28:13.698Z,99140.00
2023-02-03T17:31:04.989Z,99134.00
2023-02-03T17:33:40.028Z,99131.00
2023-02-03T17:36:17.997Z,99143.00
2023-02-03T17:53:22.857Z,99151.00
2023-02-03T17:55:57.712Z,99147.00
2023-02-03T17:58:32.694Z,99147.00
2023-02-03T18:01:18.083Z,99151.00
2023-02-03T18:03:57.117Z,99167.00
2023-02-03T18:06:35.095Z,99166.00
2023-02-03T18:09:10.481Z,99177.00
2023-02-03T18:11:46.055Z,99138.00
2023-02-03T18:14:21.035Z,99152.00
2023-02-03T18:16:56.095Z,99156.00
2023-02-03T18:19:31.026Z,99165.00
2023-02-03T18:22:05.925Z,99170.00
2023-02-03T18:24:44.792Z,99165.00
2023-02-03T18:27:19.947Z,99171.00
2023-02-03T18:29:54.886Z,99163.00
2023-02-03T18:32:29.783Z,99166.00
2023-02-03T18:35:06.698Z,99172.00
2023-02-03T18:37:41.555Z,99163.00
2023-02-03T18:40:16.755Z,99166.00
2023-02-03T18:42:52.089Z,99162.00
2023-02-03T18:45:27.224Z,99151.00
2023-02-03T18:48:02.164Z,99132.00
2023-02-03T18:50:37.042Z,99146.00
2023-02-03T18:53:11.991Z,99161.00
2023-02-03T18:55:47.082Z,99153.00
2023-02-03T18:58:22.070Z,99150.00
2023-02-03T19:00:58.787Z,99164.00
2023-02-03T19:03:34.782Z,99168.00
2023-02-03T19:06:10.514Z,99143.00
2023-02-03T19:08:47.577Z,99147.00
2023-02-03T19:11:23.049Z,99150.00
2023-02-03T19:13:57.962Z,99156.00
2023-02-03T19:16:32.875Z,99157.00
2023-02-03T19:19:07.802Z,99139.00
2023-02-03T19:21:42.670Z,99166.00
2023-02-03T19:24:19.347Z,99149.00
2023-02-03T19:26:55.473Z,99147.00
2023-02-03T19:29:30.344Z,99162.00
2023-02-03T19:32:06.702Z,99176.00
2023-02-03T19:34:42.048Z,99148.00
2023-02-03T19:37:16.994Z,99179.00
2023-02-03T19:39:53.080Z,99154.00
2023-02-03T19:42:27.999Z,99155.00
2023-02-03T19:45:02.934Z,99179.00
2023-02-03T19:47:38.164Z,99170.00
2023-02-03T19:50:13.073Z,99176.00
2023-02-03T19:52:49.075Z,99173.00
2023-02-03T19:55:24.099Z,99212.00
2023-02-03T19:58:00.148Z,99181.00
2023-02-03T20:00:35.482Z,99177.00
2023-02-03T20:03:11.022Z,99199.00
2023-02-03T20:05:46.779Z,99188.00
2023-02-03T20:08:21.642Z,99184.00
2023-02-03T20:10:56.603Z,99189.00
2023-02-03T20:13:31.925Z,99184.00
2023-02-03T20:16:07.008Z,99202.00
2023-02-03T20:18:42.099Z,99189.00
2023-02-03T20:21:17.034Z,99185.00
2023-02-03T20:23:53.605Z,99198.00
2023-02-03T20:26:28.622Z,99194.00
2023-02-03T20:29:04.301Z,99182.00
2023-02-03T20:31:39.239Z,99194.00
2023-02-03T20:34:14.152Z,99183.00
2023-02-03T20:36:49.120Z,99198.00
2023-02-03T20:39:24.235Z,99198.00
2023-02-03T20:41:59.139Z,99185.00
2023-02-03T20:44:34.027Z,99192.00
2023-02-03T20:47:12.639Z,99196.00
2023-02-03T20:49:49.388Z,99192.00
2023-02-03T20:52:24.334Z,99208.00
2023-02-03T20:54:59.173Z,99180.00
2023-02-03T20:57:34.134Z,99191.00
2023-02-03T21:00:22.093Z,99194.00
2023-02-03T21:03:15.449Z,99191.00
2023-02-03T21:05:50.823Z,99182.00
2023-02-03T21:08:27.400Z,99188.00
2023-02-03T21:11:02.687Z,99238.00
2023-02-03T21:13:38.703Z,99253.00
2023-02-03T21:16:20.971Z,99210.00
2023-02-03T21:19:02.797Z,99204.00
2023-02-03T21:21:42.159Z,99195.00
2023-02-03T21:24:28.588Z,99210.00
2023-02-03T21:27:24.529Z,99204.00
2023-02-03T21:30:03.584Z,99214.00
2023-02-03T21:32:40.779Z,99202.00
2023-02-03T21:35:34.943Z,99208.00
2023-02-03T21:38:39.369Z,99216.00
2023-02-03T21:41:19.906Z,99217.00
2023-02-03T21:43:57.444Z,99228.00
2023-02-03T21:46:33.788Z,99229.00
2023-02-03T21:49:15.263Z,99196.00
2023-02-03T21:51:50.504Z,99215.00
2023-02-03T21:54:33.511Z,99213.00
2023-02-03T21:57:15.277Z,99212.00
2023-02-03T21:59:50.232Z,99213.00
2023-02-03T22:02:58.677Z,99219.00
2023-02-03T22:05:35.427Z,99232.00
2023-02-03T22:08:20.074Z,99221.00
2023-02-03T22:10:55.104Z,99221.00
2023-02-03T22:13:30.222Z,99221.00
2023-02-03T22:16:05.789Z,99230.00
2023-02-03T22:18:43.750Z,99241.00
2023-02-03T22:21:19.200Z,99238.00
2023-02-03T22:23:54.637Z,99214.00
2023-02-03T22:26:29.563Z,99225.00
2023-02-03T22:29:05.571Z,99229.00
2023-02-03T22:31:42.688Z,99247.00
2023-02-03T22:34:19.088Z,99243.00
2023-02-03T22:36:54.010Z,99226.00
2023-02-03T22:39:28.897Z,99218.00
2023-02-03T22:42:04.038Z,99262.00
2023-02-03T22:44:38.933Z,99260.00
2023-02-03T22:47:14.496Z,99262.00
2023-02-03T22:49:50.226Z,99246.00
2023-02-03T22:52:25.151Z,99252.00
2023-02-03T22:55:00.229Z,99248.00
2023-02-03T22:57:35.804Z,99240.00
2023-02-03T23:00:11.925Z,99230.00
2023-02-03T23:02:47.540Z,99246.00
2023-02-03T23:05:22.993Z,99253.00
2023-02-03T23:07:57.935Z,99262.00
2023-02-03T23:10:33.168Z,99263.00
2023-02-03T23:13:08.253Z,99254.00
2023-02-03T23:15:43.167Z,99267.00
2023-02-03T23:18:18.092Z,99266.00
2023-02-03T23:20:53.003Z,99258.00
2023-02-03T23:23:27.869Z,99283.00
2023-02-03T23:26:02.769Z,99280.00
2023-02-03T23:28:37.698Z,99261.00
2023-02-03T23:31:15.111Z,99260.00
2023-02-03T23:34:08.628Z,99263.00
2023-02-03T23:36:43.490Z,99283.00
2023-02-03T23:39:18.428Z,99286.00
2023-02-03T23:41:53.370Z,99280.00
2023-02-03T23:44:28.248Z,99282.00
2023-02-03T23:47:03.155Z,99286.00
2023-02-03T23:49:38.011Z,99274.00
2023-02-03T23:52:12.971Z,99282.00
2023-02-03T23:54:47.836Z,99278.00
2023-02-03T23:57:22.690Z,99288.00
2023-02-03T23:59:57.575Z,99289.00
