createdAt,value
2022-09-15T00:01:01.081Z,95.22
2022-09-15T00:03:28.656Z,108.32
2022-09-15T00:05:55.849Z,124.57
2022-09-15T00:08:23.451Z,113.10
2022-09-15T00:10:56.200Z,137.43
2022-09-15T00:15:50.458Z,109.47
2022-09-15T00:18:17.782Z,145.55
2022-09-15T00:20:45.836Z,184.43
2022-09-15T00:23:14.430Z,144.07
2022-09-15T00:25:52.096Z,120.95
2022-09-15T00:28:21.153Z,122.45
2022-09-15T00:30:51.008Z,131.07
2022-09-15T00:33:18.637Z,144.75
2022-09-15T00:35:48.656Z,120.15
2022-09-15T00:38:16.758Z,113.15
2022-09-15T00:40:52.546Z,121.80
2022-09-15T00:43:22.454Z,124.88
2022-09-15T00:45:49.252Z,255.93
2022-09-15T00:48:21.020Z,127.20
2022-09-15T00:50:54.199Z,131.63
2022-09-15T00:53:23.596Z,127.20
2022-09-15T00:55:50.895Z,103.65
2022-09-15T00:58:36.379Z,108.13
2022-09-15T01:01:07.663Z,291.73
2022-09-15T01:03:35.605Z,537.90
2022-09-15T01:06:10.331Z,520.45
2022-09-15T01:08:51.704Z,328.65
2022-09-15T01:11:18.684Z,236.43
2022-09-15T01:13:45.824Z,240.30
2022-09-15T01:16:26.982Z,196.18
2022-09-15T01:19:37.318Z,185.23
2022-09-15T01:22:31.345Z,168.57
2022-09-15T01:25:09.133Z,160.32
2022-09-15T01:27:46.022Z,147.90
2022-09-15T01:30:17.078Z,154.93
2022-09-15T01:33:05.022Z,152.75
2022-09-15T01:35:43.890Z,127.70
2022-09-15T01:38:13.401Z,143.15
2022-09-15T01:40:48.434Z,126.70
2022-09-15T01:43:18.823Z,133.93
2022-09-15T01:45:49.795Z,135.50
2022-09-15T01:48:19.877Z,157.15
2022-09-15T01:50:51.618Z,129.80
2022-09-15T01:53:20.983Z,137.77
2022-09-15T01:56:00.258Z,133.70
2022-09-15T01:58:27.404Z,129.27
2022-09-15T02:01:00.830Z,136.60
2022-09-15T02:03:37.847Z,136.43
2022-09-15T02:06:14.681Z,128.85
2022-09-15T02:08:49.929Z,130.32
2022-09-15T02:11:19.834Z,135.90
2022-09-15T02:14:09.698Z,128.85
2022-09-15T02:16:38.643Z,117.47
2022-09-15T02:19:11.224Z,123.60
2022-09-15T02:21:47.095Z,131.68
2022-09-15T02:24:20.544Z,120.22
2022-09-15T02:26:49.745Z,121.72
2022-09-15T02:29:21.170Z,134.27
2022-09-15T02:31:52.413Z,118.90
2022-09-15T02:34:27.857Z,124.07
2022-09-15T02:36:55.459Z,135.98
2022-09-15T02:39:26.277Z,121.65
2022-09-15T02:41:53.467Z,120.75
2022-09-15T02:44:20.243Z,120.13
2022-09-15T02:46:46.960Z,120.88
2022-09-15T02:49:14.310Z,131.32
2022-09-15T02:51:41.051Z,130.13
2022-09-15T02:54:08.255Z,128.57
2022-09-15T02:56:34.919Z,121.68
2022-09-15T02:59:01.684Z,125.90
2022-09-15T03:01:34.748Z,121.75
2022-09-15T03:04:03.646Z,128.25
2022-09-15T03:06:34.676Z,124.00
2022-09-15T03:09:07.434Z,125.72
2022-09-15T03:14:04.380Z,117.13
2022-09-15T03:16:32.780Z,127.72
2022-09-15T03:19:00.173Z,118.82
2022-09-15T03:21:29.564Z,129.20
2022-09-15T03:23:57.799Z,131.05
2022-09-15T03:26:25.478Z,121.25
2022-09-15T03:28:52.571Z,127.65
2022-09-15T03:31:20.048Z,149.15
2022-09-15T03:33:48.393Z,139.70
2022-09-15T03:36:15.144Z,114.65
2022-09-15T03:38:41.944Z,119.60
2022-09-15T03:41:12.084Z,119.30
2022-09-15T03:43:39.747Z,126.15
2022-09-15T03:46:08.335Z,130.27
2022-09-15T03:48:36.191Z,115.90
2022-09-15T03:51:05.693Z,118.70
2022-09-15T03:53:34.476Z,118.13
2022-09-15T03:56:24.363Z,106.40
2022-09-15T03:58:51.544Z,122.40
2022-09-15T04:01:19.123Z,122.53
2022-09-15T04:03:50.848Z,106.30
2022-09-15T04:06:20.043Z,99.18
2022-09-15T04:08:47.689Z,101.90
2022-09-15T04:11:15.359Z,107.30
2022-09-15T04:13:42.720Z,102.18
2022-09-15T04:16:12.674Z,107.40
2022-09-15T04:18:40.324Z,111.05
2022-09-15T04:21:10.727Z,105.28
2022-09-15T04:23:37.547Z,102.10
2022-09-15T04:26:07.544Z,101.53
2022-09-15T04:28:37.475Z,97.25
2022-09-15T04:31:15.071Z,109.10
2022-09-15T04:33:43.451Z,106.18
2022-09-15T04:36:13.901Z,96.72
2022-09-15T04:38:40.648Z,104.30
2022-09-15T04:41:07.514Z,108.63
2022-09-15T04:43:34.707Z,102.78
2022-09-15T04:46:01.687Z,98.68
2022-09-15T04:48:28.655Z,101.28
2022-09-15T04:51:01.899Z,102.97
2022-09-15T04:53:29.161Z,110.00
2022-09-15T04:56:07.878Z,93.25
2022-09-15T04:58:46.015Z,85.63
2022-09-15T05:01:19.183Z,83.22
2022-09-15T05:03:46.585Z,84.45
2022-09-15T05:06:18.808Z,78.22
2022-09-15T05:08:49.959Z,90.07
2022-09-15T05:11:17.313Z,84.82
2022-09-15T05:13:44.073Z,78.40
2022-09-15T05:16:16.679Z,85.50
2022-09-15T05:21:13.421Z,80.32
2022-09-15T05:23:40.527Z,80.68
2022-09-15T05:26:11.880Z,83.57
2022-09-15T05:28:39.352Z,74.80
2022-09-15T05:31:17.922Z,72.78
2022-09-15T05:33:45.862Z,76.00
2022-09-15T05:36:15.112Z,82.38
2022-09-15T05:38:42.018Z,81.45
2022-09-15T05:41:11.722Z,71.35
2022-09-15T05:43:39.664Z,79.65
2022-09-15T05:46:07.778Z,72.55
2022-09-15T05:48:35.273Z,73.90
2022-09-15T05:51:02.599Z,71.95
2022-09-15T05:53:31.087Z,61.95
2022-09-15T05:55:59.591Z,60.13
2022-09-15T05:58:27.478Z,60.10
2022-09-15T06:00:55.134Z,58.97
2022-09-15T06:03:27.521Z,56.00
2022-09-15T06:06:00.502Z,53.67
2022-09-15T06:08:31.932Z,59.85
2022-09-15T06:11:12.424Z,56.22
2022-09-15T06:13:40.250Z,59.45
2022-09-15T06:16:11.736Z,57.75
2022-09-15T06:18:41.734Z,60.60
2022-09-15T06:21:12.155Z,61.03
2022-09-15T06:23:44.134Z,60.50
2022-09-15T06:26:19.034Z,58.75
2022-09-15T06:28:51.540Z,51.25
2022-09-15T06:31:19.591Z,61.85
2022-09-15T06:33:48.273Z,58.53
2022-09-15T06:36:16.039Z,54.05
2022-09-15T06:38:43.636Z,56.33
2022-09-15T06:41:11.462Z,55.28
2022-09-15T06:43:39.237Z,48.47
2022-09-15T06:46:09.394Z,42.85
2022-09-15T06:48:36.868Z,45.47
2022-09-15T06:51:05.388Z,40.15
2022-09-15T06:53:34.283Z,36.70
2022-09-15T06:56:09.174Z,30.67
2022-09-15T06:58:37.758Z,27.65
2022-09-15T07:01:09.757Z,26.38
2022-09-15T07:03:38.515Z,24.60
2022-09-15T07:06:06.532Z,23.13
2022-09-15T07:08:33.835Z,21.45
2022-09-15T07:11:00.702Z,17.75
2022-09-15T07:13:27.553Z,18.75
2022-09-15T07:15:57.014Z,19.20
2022-09-15T07:18:24.897Z,17.63
2022-09-15T07:20:52.003Z,23.40
2022-09-15T07:23:19.363Z,17.67
2022-09-15T07:25:46.288Z,16.70
2022-09-15T07:28:14.144Z,17.15
2022-09-15T07:30:41.955Z,17.83
2022-09-15T07:33:11.669Z,17.95
2022-09-15T07:35:42.521Z,14.80
2022-09-15T07:38:09.653Z,16.35
2022-09-15T07:40:38.316Z,19.95
2022-09-15T07:43:06.604Z,13.32
2022-09-15T07:45:36.207Z,15.85
2022-09-15T07:48:03.142Z,14.10
2022-09-15T07:50:29.968Z,13.80
2022-09-15T07:52:56.935Z,14.02
2022-09-15T07:55:24.580Z,13.60
2022-09-15T07:58:01.448Z,13.90
2022-09-15T08:00:28.535Z,11.90
2022-09-15T08:02:56.356Z,12.18
2022-09-15T08:05:28.197Z,10.48
2022-09-15T08:07:56.060Z,12.15
2022-09-15T08:10:25.261Z,11.55
2022-09-15T08:12:52.958Z,12.73
2022-09-15T08:15:20.585Z,12.50
2022-09-15T08:17:47.674Z,12.75
2022-09-15T08:20:14.575Z,13.73
2022-09-15T08:22:42.106Z,11.68
2022-09-15T08:25:09.395Z,11.43
2022-09-15T08:27:36.121Z,9.75
2022-09-15T08:30:03.919Z,10.77
2022-09-15T08:32:30.775Z,11.23
2022-09-15T08:34:57.526Z,12.55
2022-09-15T08:37:24.374Z,10.73
2022-09-15T08:39:52.088Z,8.40
2022-09-15T08:42:21.017Z,10.10
2022-09-15T08:45:09.635Z,9.95
2022-09-15T08:47:40.858Z,8.85
2022-09-15T08:50:11.515Z,9.35
2022-09-15T08:52:45.947Z,9.38
2022-09-15T08:55:37.668Z,10.13
2022-09-15T08:58:05.980Z,9.70
2022-09-15T09:00:33.434Z,9.40
2022-09-15T09:03:02.963Z,8.52
2022-09-15T09:05:49.109Z,8.40
2022-09-15T09:09:01.436Z,8.77
2022-09-15T09:11:40.226Z,9.48
2022-09-15T09:14:26.988Z,10.10
2022-09-15T09:17:12.290Z,7.80
2022-09-15T09:20:07.822Z,7.25
2022-09-15T09:22:39.271Z,7.63
2022-09-15T09:25:26.124Z,7.65
2022-09-15T09:27:54.369Z,6.88
2022-09-15T09:30:27.793Z,7.47
2022-09-15T09:33:18.867Z,7.63
2022-09-15T09:35:51.793Z,6.97
2022-09-15T09:38:31.518Z,7.35
2022-09-15T09:41:02.287Z,6.65
2022-09-15T09:43:31.205Z,6.80
2022-09-15T09:45:58.094Z,7.68
2022-09-15T09:48:27.509Z,6.00
2022-09-15T09:50:55.273Z,7.07
2022-09-15T09:53:33.710Z,7.63
2022-09-15T09:56:23.174Z,5.35
2022-09-15T09:58:51.181Z,6.15
2022-09-15T10:01:21.278Z,4.97
2022-09-15T10:03:48.071Z,5.70
2022-09-15T10:06:22.722Z,5.60
2022-09-15T10:09:08.941Z,5.82
2022-09-15T10:12:00.711Z,6.50
2022-09-15T10:14:40.395Z,6.38
2022-09-15T10:17:10.183Z,6.50
2022-09-15T10:19:48.705Z,7.43
2022-09-15T10:22:27.162Z,5.47
2022-09-15T10:24:54.400Z,5.88
2022-09-15T10:27:28.158Z,7.53
2022-09-15T10:29:56.144Z,6.30
2022-09-15T10:32:31.634Z,5.18
2022-09-15T10:35:06.996Z,6.40
2022-09-15T10:37:45.702Z,6.70
2022-09-15T10:40:39.541Z,5.55
2022-09-15T10:43:30.867Z,6.10
2022-09-15T10:46:40.629Z,5.88
2022-09-15T10:49:39.526Z,5.40
2022-09-15T10:52:40.267Z,7.35
2022-09-15T10:55:07.255Z,6.43
2022-09-15T10:57:55.456Z,5.50
2022-09-15T11:00:29.184Z,7.00
2022-09-15T11:03:27.347Z,7.85
2022-09-15T11:06:08.737Z,6.95
2022-09-15T11:08:44.880Z,7.40
2022-09-15T11:11:49.081Z,5.28
2022-09-15T11:14:42.947Z,6.32
2022-09-15T11:17:09.574Z,6.35
2022-09-15T11:19:56.768Z,5.90
2022-09-15T11:22:31.599Z,6.07
2022-09-15T11:25:40.450Z,5.65
2022-09-15T11:28:30.315Z,8.25
2022-09-15T11:31:07.069Z,5.60
2022-09-15T11:33:55.735Z,4.25
2022-09-15T11:36:35.403Z,4.97
2022-09-15T11:39:13.025Z,4.68
2022-09-15T11:41:56.634Z,4.20
2022-09-15T11:44:31.231Z,3.92
2022-09-15T11:47:19.451Z,3.92
2022-09-15T11:50:01.912Z,9.18
2022-09-15T11:52:47.221Z,5.03
2022-09-15T11:55:32.228Z,4.93
2022-09-15T11:58:35.769Z,5.32
2022-09-15T12:01:09.045Z,4.55
2022-09-15T12:03:52.799Z,6.72
2022-09-15T12:06:45.954Z,6.45
2022-09-15T12:09:21.052Z,5.00
2022-09-15T12:11:53.098Z,5.53
2022-09-15T12:14:30.817Z,5.45
2022-09-15T12:16:59.289Z,6.38
2022-09-15T12:19:44.407Z,5.68
2022-09-15T12:22:26.548Z,7.85
2022-09-15T12:25:32.016Z,7.03
2022-09-15T12:28:20.579Z,7.97
2022-09-15T12:30:47.457Z,8.50
2022-09-15T12:33:45.224Z,6.95
2022-09-15T12:36:31.744Z,7.00
2022-09-15T12:39:00.976Z,6.63
2022-09-15T12:41:28.974Z,6.18
2022-09-15T12:44:02.808Z,5.85
2022-09-15T12:46:29.803Z,7.55
2022-09-15T12:49:02.360Z,6.18
2022-09-15T12:51:29.921Z,6.55
2022-09-15T12:54:07.451Z,5.93
2022-09-15T12:56:35.316Z,6.75
2022-09-15T12:59:07.261Z,7.38
2022-09-15T13:01:48.600Z,8.10
2022-09-15T13:04:43.609Z,6.63
2022-09-15T13:07:17.161Z,9.07
2022-09-15T13:10:08.981Z,7.93
2022-09-15T13:12:41.128Z,8.32
2022-09-15T13:15:16.029Z,10.68
2022-09-15T13:17:47.255Z,8.50
2022-09-15T13:20:23.983Z,10.45
2022-09-15T13:22:56.425Z,9.02
2022-09-15T13:25:29.076Z,8.77
2022-09-15T13:30:29.789Z,8.75
2022-09-15T13:33:25.010Z,10.70
2022-09-15T13:35:52.173Z,9.65
2022-09-15T13:38:39.548Z,9.13
2022-09-15T13:41:25.060Z,8.90
2022-09-15T13:44:01.003Z,9.27
2022-09-15T13:46:58.303Z,8.48
2022-09-15T13:49:40.200Z,8.95
2022-09-15T13:52:23.560Z,9.53
2022-09-15T13:55:10.261Z,8.00
2022-09-15T14:03:25.699Z,11.90
2022-09-15T14:05:54.341Z,11.35
2022-09-15T14:08:25.752Z,10.02
2022-09-15T14:10:58.188Z,8.18
2022-09-15T14:13:27.509Z,8.43
2022-09-15T14:15:59.868Z,8.43
2022-09-15T14:18:27.596Z,8.43
2022-09-15T14:21:03.251Z,9.40
2022-09-15T14:23:31.129Z,10.38
2022-09-15T14:26:00.451Z,10.32
2022-09-15T14:28:32.419Z,10.20
2022-09-15T14:31:00.866Z,12.30
2022-09-15T14:33:46.440Z,11.02
2022-09-15T14:36:22.445Z,11.63
2022-09-15T14:39:18.022Z,11.93
2022-09-15T14:41:47.099Z,10.85
2022-09-15T14:47:25.643Z,11.52
2022-09-15T14:50:09.789Z,12.18
2022-09-15T14:52:43.511Z,11.63
2022-09-15T14:55:29.649Z,11.05
2022-09-15T14:58:20.273Z,12.73
2022-09-15T15:01:02.300Z,12.63
2022-09-15T15:03:48.724Z,11.60
2022-09-15T15:06:53.354Z,12.27
2022-09-15T15:09:25.859Z,12.35
2022-09-15T15:11:58.801Z,11.90
2022-09-15T15:14:26.132Z,14.57
2022-09-15T15:16:58.854Z,13.43
2022-09-15T15:22:14.947Z,11.85
2022-09-15T15:24:48.581Z,13.10
2022-09-15T15:27:25.243Z,12.68
2022-09-15T15:29:52.839Z,15.23
2022-09-15T15:32:27.166Z,12.90
2022-09-15T15:35:01.747Z,16.45
2022-09-15T15:37:33.529Z,13.35
2022-09-15T15:40:05.773Z,14.43
2022-09-15T15:42:32.773Z,14.95
2022-09-15T15:45:23.516Z,13.77
2022-09-15T15:47:50.540Z,14.98
2022-09-15T15:50:23.274Z,14.85
2022-09-15T15:55:18.441Z,13.60
2022-09-15T15:57:48.264Z,14.93
2022-09-15T16:00:26.201Z,16.02
2022-09-15T16:02:53.409Z,19.02
2022-09-15T16:05:22.213Z,19.02
2022-09-15T16:07:51.284Z,18.00
2022-09-15T16:10:21.468Z,19.88
2022-09-15T16:12:48.714Z,19.30
2022-09-15T16:15:18.835Z,19.58
2022-09-15T16:17:46.902Z,18.70
2022-09-15T16:20:19.899Z,18.60
2022-09-15T16:25:30.959Z,17.30
2022-09-15T16:27:58.198Z,19.17
2022-09-15T16:30:24.958Z,20.00
2022-09-15T16:32:51.821Z,21.58
2022-09-15T16:35:36.992Z,22.63
2022-09-15T16:38:03.727Z,22.95
2022-09-15T16:40:30.640Z,25.15
2022-09-15T16:42:57.499Z,23.83
2022-09-15T16:45:36.518Z,20.65
2022-09-15T16:48:06.658Z,22.38
2022-09-15T16:50:33.396Z,20.42
2022-09-15T16:53:00.223Z,36.72
2022-09-15T16:55:39.080Z,20.63
2022-09-15T16:58:06.823Z,20.52
2022-09-15T17:00:36.382Z,19.55
2022-09-15T17:03:04.988Z,20.50
2022-09-15T17:05:48.560Z,20.52
2022-09-15T17:08:18.037Z,19.20
2022-09-15T17:10:45.557Z,20.08
2022-09-15T17:13:16.374Z,24.15
2022-09-15T17:15:45.845Z,19.23
2022-09-15T17:18:15.387Z,21.77
2022-09-15T17:20:46.431Z,19.05
2022-09-15T17:23:25.377Z,19.92
2022-09-15T17:25:57.269Z,20.75
2022-09-15T17:28:26.650Z,22.30
2022-09-15T17:30:58.586Z,20.33
2022-09-15T17:33:26.237Z,21.30
2022-09-15T17:35:53.452Z,22.80
2022-09-15T17:38:21.742Z,25.90
2022-09-15T17:40:50.186Z,24.63
2022-09-15T17:43:22.574Z,24.10
2022-09-15T17:45:50.644Z,26.13
2022-09-15T17:48:18.010Z,23.48
2022-09-15T17:50:45.414Z,24.10
2022-09-15T17:53:14.988Z,23.33
2022-09-15T17:55:42.394Z,24.25
2022-09-15T17:58:09.515Z,24.80
2022-09-15T18:00:38.975Z,26.65
2022-09-15T18:03:20.999Z,25.55
2022-09-15T18:05:47.907Z,21.20
2022-09-15T18:08:16.532Z,24.35
2022-09-15T18:10:43.809Z,21.75
2022-09-15T18:13:16.481Z,22.23
2022-09-15T18:18:14.859Z,22.05
2022-09-15T18:20:41.979Z,20.45
2022-09-15T18:23:17.288Z,19.40
2022-09-15T18:25:46.399Z,20.27
2022-09-15T18:28:13.866Z,22.00
2022-09-15T18:30:43.966Z,21.10
2022-09-15T18:33:24.893Z,23.50
2022-09-15T18:35:54.246Z,20.88
2022-09-15T18:38:21.922Z,19.88
2022-09-15T18:40:56.784Z,20.90
2022-09-15T18:43:26.410Z,22.45
2022-09-15T18:45:58.528Z,20.45
2022-09-15T18:48:25.300Z,21.88
2022-09-15T18:50:53.139Z,20.63
2022-09-15T18:53:19.951Z,19.35
2022-09-15T18:55:46.652Z,19.08
2022-09-15T18:58:13.672Z,20.52
2022-09-15T19:00:40.690Z,21.13
2022-09-15T19:03:11.602Z,21.17
2022-09-15T19:05:38.643Z,21.50
2022-09-15T19:08:08.217Z,22.88
2022-09-15T19:10:35.369Z,19.33
2022-09-15T19:13:02.230Z,19.40
2022-09-15T19:15:31.320Z,23.20
2022-09-15T19:17:58.213Z,21.75
2022-09-15T19:20:25.220Z,24.17
2022-09-15T19:22:52.059Z,22.05
2022-09-15T19:25:19.049Z,22.40
2022-09-15T19:27:45.958Z,21.27
2022-09-15T19:30:13.246Z,23.92
2022-09-15T19:32:40.534Z,24.75
2022-09-15T19:35:09.098Z,21.55
2022-09-15T19:37:38.325Z,24.55
2022-09-15T19:40:09.348Z,21.15
2022-09-15T19:42:38.177Z,21.25
2022-09-15T19:45:06.005Z,22.30
2022-09-15T19:47:32.964Z,25.50
2022-09-15T19:49:59.857Z,24.77
2022-09-15T19:52:27.640Z,21.35
2022-09-15T19:54:54.371Z,24.73
2022-09-15T19:57:21.492Z,25.33
2022-09-15T19:59:48.335Z,23.45
2022-09-15T20:02:15.238Z,23.00
2022-09-15T20:04:42.407Z,21.55
2022-09-15T20:07:09.199Z,19.98
2022-09-15T20:09:36.465Z,19.00
2022-09-15T20:12:03.677Z,20.17
2022-09-15T20:14:31.563Z,17.48
2022-09-15T20:17:01.143Z,20.08
2022-09-15T20:19:29.312Z,18.02
2022-09-15T20:21:56.375Z,17.58
2022-09-15T20:24:24.135Z,12.13
2022-09-15T20:26:51.408Z,10.13
2022-09-15T20:29:18.981Z,10.23
2022-09-15T20:31:46.171Z,10.77
2022-09-15T20:34:13.072Z,8.90
2022-09-15T20:36:40.565Z,9.52
2022-09-15T20:39:11.957Z,8.82
2022-09-15T20:41:40.549Z,9.13
2022-09-15T20:44:09.502Z,9.90
2022-09-15T20:46:37.138Z,10.90
2022-09-15T20:49:04.810Z,10.48
2022-09-15T20:51:33.560Z,12.07
2022-09-15T20:54:02.082Z,11.98
2022-09-15T20:56:30.520Z,11.07
2022-09-15T20:58:59.386Z,12.13
2022-09-15T21:01:33.618Z,12.60
2022-09-15T21:04:00.491Z,11.93
2022-09-15T21:06:28.503Z,11.52
2022-09-15T21:08:56.791Z,11.38
2022-09-15T21:11:25.065Z,11.88
2022-09-15T21:13:52.084Z,10.10
2022-09-15T21:16:22.068Z,12.27
2022-09-15T21:18:49.755Z,10.50
2022-09-15T21:21:23.217Z,12.18
2022-09-15T21:23:53.068Z,10.68
2022-09-15T21:26:22.462Z,9.10
2022-09-15T21:28:49.887Z,10.10
2022-09-15T21:31:19.134Z,8.35
2022-09-15T21:33:47.473Z,10.98
2022-09-15T21:36:25.180Z,12.13
2022-09-15T21:38:53.727Z,11.07
2022-09-15T21:41:23.401Z,8.27
2022-09-15T21:43:54.767Z,8.95
2022-09-15T21:46:30.063Z,9.23
2022-09-15T21:48:58.375Z,9.00
2022-09-15T21:51:27.420Z,9.50
2022-09-15T21:53:56.099Z,9.45
2022-09-15T21:56:23.804Z,8.48
2022-09-15T21:58:50.946Z,5.75
2022-09-15T22:01:23.506Z,5.55
2022-09-15T22:06:20.062Z,4.35
2022-09-15T22:08:47.051Z,4.00
2022-09-15T22:11:14.229Z,4.07
2022-09-15T22:13:43.712Z,5.75
2022-09-15T22:16:14.507Z,5.38
2022-09-15T22:18:42.114Z,3.90
2022-09-15T22:21:12.711Z,3.83
2022-09-15T22:23:40.043Z,4.60
2022-09-15T22:26:10.040Z,4.50
2022-09-15T22:28:37.018Z,6.20
2022-09-15T22:31:06.961Z,4.78
2022-09-15T22:33:34.119Z,5.03
2022-09-15T22:36:01.015Z,5.38
2022-09-15T22:38:29.554Z,5.40
2022-09-15T22:41:02.402Z,5.40
2022-09-15T22:43:29.146Z,4.93
2022-09-15T22:45:55.881Z,4.13
2022-09-15T22:48:22.616Z,5.20
2022-09-15T22:50:49.304Z,4.00
2022-09-15T22:53:16.232Z,4.10
2022-09-15T22:55:43.053Z,5.35
2022-09-15T22:58:09.797Z,5.28
2022-09-15T23:00:39.572Z,5.63
2022-09-15T23:03:07.296Z,6.05
2022-09-15T23:05:34.489Z,4.85
2022-09-15T23:08:01.325Z,5.65
2022-09-15T23:10:28.441Z,6.10
2022-09-15T23:12:55.963Z,7.25
2022-09-15T23:15:22.659Z,4.05
2022-09-15T23:17:49.561Z,4.63
2022-09-15T23:20:16.376Z,6.15
2022-09-15T23:22:43.055Z,4.30
2022-09-15T23:25:09.741Z,5.28
2022-09-15T23:27:36.966Z,5.63
2022-09-15T23:30:04.028Z,6.82
2022-09-15T23:32:30.701Z,3.67
2022-09-15T23:34:57.378Z,4.43
2022-09-15T23:37:24.128Z,3.90
2022-09-15T23:39:50.820Z,6.57
2022-09-15T23:42:19.067Z,7.43
2022-09-15T23:44:45.962Z,5.88
2022-09-15T23:47:12.703Z,5.03
2022-09-15T23:49:39.406Z,6.57
2022-09-15T23:52:06.159Z,5.45
2022-09-15T23:54:32.916Z,6.35
2022-09-15T23:56:59.736Z,5.60
2022-09-15T23:59:26.392Z,6.85
