createdAt,value
2019-02-09T00:01:10.282Z,99.90
2019-02-09T00:03:42.946Z,99.90
2019-02-09T00:06:15.588Z,99.90
2019-02-09T00:08:48.227Z,99.90
2019-02-09T00:11:20.870Z,99.90
2019-02-09T00:13:53.511Z,99.90
2019-02-09T00:16:26.166Z,99.90
2019-02-09T00:18:58.883Z,99.90
2019-02-09T00:21:31.602Z,99.90
2019-02-09T00:24:04.294Z,99.90
2019-02-09T00:26:36.942Z,99.90
2019-02-09T00:29:09.591Z,99.90
2019-02-09T00:31:42.234Z,99.90
2019-02-09T00:34:14.878Z,99.90
2019-02-09T00:36:47.531Z,99.90
2019-02-09T00:39:20.170Z,99.90
2019-02-09T00:41:52.815Z,99.90
2019-02-09T00:44:25.449Z,99.90
2019-02-09T00:46:58.102Z,99.90
2019-02-09T00:49:30.750Z,99.90
2019-02-09T00:52:03.417Z,99.90
2019-02-09T00:54:36.034Z,99.90
2019-02-09T00:57:08.747Z,99.90
2019-02-09T00:59:41.370Z,99.90
2019-02-09T01:02:14.053Z,99.90
2019-02-09T01:04:46.703Z,99.90
2019-02-09T01:07:19.326Z,99.90
2019-02-09T01:09:51.971Z,99.90
2019-02-09T01:12:24.615Z,99.90
2019-02-09T01:14:57.242Z,99.90
2019-02-09T01:17:29.882Z,99.90
2019-02-09T01:20:02.716Z,99.90
2019-02-09T01:22:35.363Z,99.90
2019-02-09T01:25:08.378Z,99.90
2019-02-09T01:27:41.326Z,99.90
2019-02-09T01:30:16.434Z,99.90
2019-02-09T01:32:49.238Z,99.90
2019-02-09T01:35:21.862Z,99.90
2019-02-09T01:37:54.504Z,99.90
2019-02-09T01:40:27.175Z,99.90
2019-02-09T01:42:59.816Z,99.90
2019-02-09T01:45:32.431Z,99.90
2019-02-09T01:48:05.083Z,99.90
2019-02-09T01:50:37.737Z,99.90
2019-02-09T01:53:10.374Z,99.90
2019-02-09T01:55:43.047Z,99.90
2019-02-09T01:58:15.689Z,99.90
2019-02-09T02:00:48.399Z,99.90
2019-02-09T02:03:21.086Z,99.90
2019-02-09T02:05:53.751Z,99.90
2019-02-09T02:08:26.370Z,99.90
2019-02-09T02:10:59.018Z,99.90
2019-02-09T02:13:31.691Z,99.90
2019-02-09T02:16:04.318Z,99.90
2019-02-09T02:18:36.946Z,99.90
2019-02-09T02:21:09.578Z,99.90
2019-02-09T02:23:42.198Z,99.90
2019-02-09T02:26:14.834Z,99.90
2019-02-09T02:28:47.453Z,99.90
2019-02-09T02:31:20.081Z,99.90
2019-02-09T02:33:52.718Z,99.90
2019-02-09T02:36:25.349Z,99.90
2019-02-09T02:38:57.979Z,99.90
2019-02-09T02:41:30.611Z,99.90
2019-02-09T02:44:03.305Z,99.90
2019-02-09T02:46:36.027Z,99.90
2019-02-09T02:49:08.693Z,99.90
2019-02-09T02:51:41.355Z,99.90
2019-02-09T02:54:14.011Z,99.90
2019-02-09T02:56:46.677Z,99.90
2019-02-09T02:59:19.320Z,99.90
2019-02-09T03:01:51.970Z,99.90
2019-02-09T03:04:24.607Z,99.90
2019-02-09T03:06:57.238Z,99.90
2019-02-09T03:09:29.865Z,99.90
2019-02-09T03:12:02.512Z,99.90
2019-02-09T03:14:35.130Z,99.90
2019-02-09T03:17:07.758Z,99.90
2019-02-09T03:19:40.377Z,99.90
2019-02-09T03:22:13.056Z,99.90
2019-02-09T03:24:45.695Z,99.90
2019-02-09T03:27:18.351Z,99.90
2019-02-09T03:29:50.995Z,99.90
2019-02-09T03:32:23.655Z,99.90
2019-02-09T03:34:56.326Z,99.90
2019-02-09T03:37:28.964Z,99.90
2019-02-09T03:40:01.630Z,99.90
2019-02-09T03:42:34.253Z,99.90
2019-02-09T03:45:09.798Z,99.90
2019-02-09T03:47:42.537Z,99.90
2019-02-09T03:50:20.683Z,99.90
2019-02-09T03:52:53.393Z,99.90
2019-02-09T03:55:26.044Z,99.90
2019-02-09T03:57:58.738Z,99.90
2019-02-09T04:00:31.362Z,99.90
2019-02-09T04:03:04.023Z,99.90
2019-02-09T04:05:36.679Z,99.90
2019-02-09T04:08:09.320Z,99.90
2019-02-09T04:10:41.951Z,99.90
2019-02-09T04:13:14.600Z,99.90
2019-02-09T04:15:47.234Z,99.90
2019-02-09T04:18:19.870Z,99.90
2019-02-09T04:20:52.496Z,99.90
2019-02-09T04:23:25.126Z,99.90
2019-02-09T04:25:57.750Z,99.90
2019-02-09T04:28:30.406Z,99.90
2019-02-09T04:31:05.926Z,99.90
2019-02-09T04:33:37.451Z,99.90
2019-02-09T04:36:10.084Z,99.90
2019-02-09T04:38:42.742Z,99.90
2019-02-09T04:41:15.384Z,99.90
2019-02-09T04:43:47.987Z,99.90
2019-02-09T04:46:20.618Z,99.90
2019-02-09T04:48:53.249Z,99.90
2019-02-09T04:51:25.867Z,99.90
2019-02-09T04:53:58.595Z,99.90
2019-02-09T04:56:31.238Z,99.90
2019-02-09T04:59:03.883Z,99.90
2019-02-09T05:01:36.509Z,99.90
2019-02-09T05:04:09.172Z,99.90
2019-02-09T05:06:41.797Z,99.90
2019-02-09T05:09:14.544Z,99.90
2019-02-09T05:11:47.184Z,99.90
2019-02-09T05:14:19.818Z,99.90
2019-02-09T05:16:52.486Z,99.90
2019-02-09T05:19:25.196Z,99.90
2019-02-09T05:21:57.822Z,99.90
2019-02-09T05:24:30.506Z,99.90
2019-02-09T05:27:03.132Z,99.90
2019-02-09T05:29:35.777Z,99.90
2019-02-09T05:32:08.403Z,99.90
2019-02-09T05:34:41.030Z,99.90
2019-02-09T05:37:13.655Z,99.90
2019-02-09T05:39:46.371Z,99.90
2019-02-09T05:42:18.999Z,99.90
2019-02-09T05:44:51.629Z,99.90
2019-02-09T05:47:24.271Z,99.90
2019-02-09T05:49:56.901Z,99.90
2019-02-09T05:52:29.570Z,99.90
2019-02-09T05:55:02.226Z,99.90
2019-02-09T05:57:34.919Z,99.90
2019-02-09T06:00:11.200Z,99.90
2019-02-09T06:02:43.824Z,99.90
2019-02-09T06:05:16.498Z,99.90
2019-02-09T06:07:49.227Z,99.90
2019-02-09T06:10:21.996Z,99.90
2019-02-09T06:12:54.628Z,99.90
2019-02-09T06:15:27.310Z,99.90
2019-02-09T06:18:00.049Z,99.90
2019-02-09T06:20:32.675Z,99.90
2019-02-09T06:23:05.319Z,99.90
2019-02-09T06:25:38.002Z,99.90
2019-02-09T06:28:10.636Z,99.90
2019-02-09T06:30:43.288Z,99.90
2019-02-09T06:33:15.918Z,99.90
2019-02-09T06:35:48.598Z,99.90
2019-02-09T06:38:21.333Z,99.90
2019-02-09T06:40:53.962Z,99.90
2019-02-09T06:43:26.594Z,99.90
2019-02-09T06:45:59.239Z,99.90
2019-02-09T06:48:31.866Z,99.90
2019-02-09T06:51:05.185Z,99.90
2019-02-09T06:53:37.814Z,99.90
2019-02-09T06:56:10.480Z,99.90
2019-02-09T06:58:43.111Z,99.90
2019-02-09T07:01:15.770Z,99.90
2019-02-09T07:03:48.427Z,99.90
2019-02-09T07:06:21.073Z,99.90
2019-02-09T07:08:53.706Z,99.90
2019-02-09T07:11:26.354Z,99.90
2019-02-09T07:13:58.995Z,99.90
2019-02-09T07:16:31.622Z,99.90
2019-02-09T07:19:04.254Z,99.90
2019-02-09T07:21:36.982Z,99.90
2019-02-09T07:24:09.645Z,99.90
2019-02-09T07:26:42.382Z,99.90
2019-02-09T07:29:15.051Z,99.90
2019-02-09T07:31:47.705Z,99.90
2019-02-09T07:34:20.358Z,99.90
2019-02-09T07:36:53.002Z,99.90
2019-02-09T07:39:25.638Z,99.90
2019-02-09T07:41:58.323Z,99.90
2019-02-09T07:44:30.951Z,99.90
2019-02-09T07:47:03.613Z,99.90
2019-02-09T07:49:36.253Z,99.90
2019-02-09T07:52:08.967Z,99.90
2019-02-09T07:54:41.603Z,99.90
2019-02-09T07:57:14.238Z,99.90
2019-02-09T07:59:46.883Z,99.90
2019-02-09T08:02:19.534Z,99.90
2019-02-09T08:04:52.174Z,99.90
2019-02-09T08:07:24.796Z,99.90
2019-02-09T08:09:57.438Z,99.90
2019-02-09T08:12:30.091Z,99.90
2019-02-09T08:15:02.957Z,99.90
2019-02-09T08:17:35.609Z,99.90
2019-02-09T08:20:09.422Z,99.90
2019-02-09T08:22:42.070Z,99.90
2019-02-09T08:25:16.741Z,99.90
2019-02-09T08:27:49.378Z,99.90
2019-02-09T08:30:27.011Z,99.90
2019-02-09T08:32:59.657Z,99.90
2019-02-09T08:35:32.274Z,99.90
2019-02-09T08:38:06.078Z,99.90
2019-02-09T08:40:38.750Z,99.90
2019-02-09T08:43:11.412Z,99.90
2019-02-09T08:45:44.106Z,99.90
2019-02-09T08:48:16.760Z,99.90
2019-02-09T08:50:56.650Z,99.90
2019-02-09T08:53:29.367Z,99.90
2019-02-09T08:56:02.062Z,99.90
2019-02-09T08:58:34.690Z,99.90
2019-02-09T09:01:07.363Z,99.90
2019-02-09T09:03:39.986Z,99.90
2019-02-09T09:06:12.614Z,99.90
2019-02-09T09:08:45.317Z,99.90
2019-02-09T09:11:17.959Z,99.90
2019-02-09T09:13:50.668Z,99.90
2019-02-09T09:16:23.306Z,99.90
2019-02-09T09:18:55.939Z,99.90
2019-02-09T09:21:28.559Z,99.90
2019-02-09T09:24:01.198Z,99.90
2019-02-09T09:26:33.828Z,99.90
2019-02-09T09:29:06.545Z,99.90
2019-02-09T09:31:39.202Z,99.90
2019-02-09T09:34:11.887Z,99.90
2019-02-09T09:36:44.516Z,99.90
2019-02-09T09:39:17.182Z,99.90
2019-02-09T09:41:49.817Z,99.90
2019-02-09T09:44:22.442Z,99.90
2019-02-09T09:46:55.067Z,99.90
2019-02-09T09:49:27.734Z,99.90
2019-02-09T09:52:00.435Z,99.90
2019-02-09T09:54:33.077Z,99.90
2019-02-09T09:57:05.756Z,99.90
2019-02-09T09:59:38.463Z,99.90
2019-02-09T10:02:11.096Z,99.90
2019-02-09T10:04:43.726Z,99.90
2019-02-09T10:07:16.351Z,99.90
2019-02-09T10:09:49.073Z,99.90
2019-02-09T10:12:21.711Z,99.90
2019-02-09T10:14:54.434Z,99.90
2019-02-09T10:17:27.066Z,99.90
2019-02-09T10:19:59.815Z,99.90
2019-02-09T10:22:32.454Z,99.90
2019-02-09T10:25:05.222Z,99.90
2019-02-09T10:27:37.882Z,99.90
2019-02-09T10:30:13.159Z,99.90
2019-02-09T10:32:45.818Z,99.90
2019-02-09T10:35:18.694Z,99.90
2019-02-09T10:37:51.351Z,99.90
2019-02-09T10:40:25.846Z,99.90
2019-02-09T10:42:58.677Z,99.90
2019-02-09T10:45:31.311Z,99.90
2019-02-09T10:48:04.130Z,99.90
2019-02-09T10:50:41.961Z,99.90
2019-02-09T10:53:14.587Z,99.90
2019-02-09T10:55:47.233Z,99.90
2019-02-09T10:58:19.870Z,99.90
2019-02-09T11:01:01.588Z,99.90
2019-02-09T11:03:34.236Z,99.90
2019-02-09T11:06:06.878Z,99.90
2019-02-09T11:08:39.503Z,99.90
2019-02-09T11:11:12.179Z,99.90
2019-02-09T11:13:44.806Z,99.90
2019-02-09T11:16:17.441Z,99.90
2019-02-09T11:18:50.149Z,99.90
2019-02-09T11:21:22.798Z,99.90
2019-02-09T11:23:55.431Z,99.90
2019-02-09T11:26:28.070Z,99.90
2019-02-09T11:29:00.686Z,99.90
2019-02-09T11:31:33.318Z,99.90
2019-02-09T11:34:05.955Z,99.90
2019-02-09T11:36:38.598Z,99.90
2019-02-09T11:39:11.227Z,99.90
2019-02-09T11:44:59.111Z,99.90
2019-02-09T11:47:31.762Z,99.90
2019-02-09T11:50:06.406Z,99.90
2019-02-09T11:52:39.286Z,99.90
2019-02-09T11:55:11.959Z,99.90
2019-02-09T11:57:44.643Z,99.90
2019-02-09T12:00:19.795Z,99.90
2019-02-09T12:02:52.455Z,99.90
2019-02-09T12:05:26.300Z,99.90
2019-02-09T12:07:59.001Z,99.90
2019-02-09T12:10:31.639Z,99.90
2019-02-09T12:13:04.935Z,99.90
2019-02-09T12:15:37.650Z,99.90
2019-02-09T12:18:10.452Z,99.90
2019-02-09T12:20:43.118Z,99.90
2019-02-09T12:23:15.840Z,99.90
2019-02-09T12:25:48.562Z,99.90
2019-02-09T12:28:21.225Z,99.90
2019-02-09T12:30:53.874Z,99.90
2019-02-09T12:33:26.776Z,99.90
2019-02-09T12:35:59.495Z,99.90
2019-02-09T12:38:32.201Z,99.90
2019-02-09T12:41:04.884Z,99.90
2019-02-09T12:43:37.550Z,99.90
2019-02-09T12:46:10.206Z,99.90
2019-02-09T12:48:42.847Z,99.90
2019-02-09T12:51:15.499Z,99.90
2019-02-09T12:53:48.162Z,99.90
2019-02-09T12:56:20.818Z,99.90
2019-02-09T12:58:53.475Z,99.90
2019-02-09T13:01:26.127Z,99.90
2019-02-09T13:03:58.848Z,99.90
2019-02-09T13:06:31.498Z,99.20
2019-02-09T13:09:06.910Z,99.30
2019-02-09T13:11:39.558Z,99.10
2019-02-09T13:14:12.229Z,98.50
2019-02-09T13:16:44.955Z,98.60
2019-02-09T13:19:17.682Z,98.80
2019-02-09T13:21:50.364Z,97.70
2019-02-09T13:24:23.055Z,97.80
2019-02-09T13:26:55.709Z,97.10
2019-02-09T13:29:28.367Z,97.00
2019-02-09T13:32:01.027Z,97.30
2019-02-09T13:34:33.810Z,97.20
2019-02-09T13:37:06.464Z,97.40
2019-02-09T13:39:39.127Z,97.40
2019-02-09T13:42:11.795Z,97.50
2019-02-09T13:44:44.440Z,98.50
2019-02-09T13:47:17.123Z,98.80
2019-02-09T13:49:50.589Z,99.50
2019-02-09T13:52:23.239Z,99.90
2019-02-09T13:54:55.887Z,99.90
2019-02-09T13:57:28.579Z,99.90
2019-02-09T14:00:01.222Z,99.90
2019-02-09T14:02:33.867Z,99.90
2019-02-09T14:05:06.974Z,99.90
2019-02-09T14:07:39.631Z,99.90
2019-02-09T14:10:14.381Z,99.90
2019-02-09T14:12:47.065Z,99.90
2019-02-09T14:15:24.550Z,99.90
2019-02-09T14:17:58.968Z,99.90
2019-02-09T14:20:31.610Z,99.90
2019-02-09T14:23:04.602Z,99.90
2019-02-09T14:25:37.250Z,99.90
2019-02-09T14:28:09.972Z,99.90
2019-02-09T14:30:42.657Z,99.90
2019-02-09T14:33:15.314Z,99.90
2019-02-09T14:35:48.014Z,99.90
2019-02-09T14:38:20.698Z,99.90
2019-02-09T14:40:53.346Z,99.90
2019-02-09T14:43:25.981Z,99.90
2019-02-09T14:45:58.619Z,99.90
2019-02-09T14:48:31.295Z,99.90
2019-02-09T14:51:03.958Z,99.90
2019-02-09T14:53:36.744Z,99.90
2019-02-09T14:56:09.431Z,99.90
2019-02-09T14:58:42.104Z,99.90
2019-02-09T15:01:14.756Z,99.90
2019-02-09T15:03:47.451Z,99.90
2019-02-09T15:06:20.095Z,99.90
2019-02-09T15:08:52.788Z,99.90
2019-02-09T15:11:25.440Z,99.90
2019-02-09T15:13:58.108Z,99.90
2019-02-09T15:16:40.704Z,99.90
2019-02-09T15:19:13.438Z,99.90
2019-02-09T15:21:46.079Z,99.90
2019-02-09T15:24:18.826Z,99.90
2019-02-09T15:26:51.498Z,99.90
2019-02-09T15:29:24.136Z,99.90
2019-02-09T15:31:56.784Z,99.90
2019-02-09T15:34:29.446Z,99.90
2019-02-09T15:37:02.090Z,99.90
2019-02-09T15:39:34.750Z,99.90
2019-02-09T15:42:07.394Z,99.90
2019-02-09T15:44:40.155Z,99.90
2019-02-09T15:47:12.798Z,99.90
2019-02-09T15:49:45.726Z,99.90
2019-02-09T15:52:18.379Z,99.90
2019-02-09T15:54:51.039Z,99.90
2019-02-09T15:57:23.678Z,99.90
2019-02-09T15:59:56.457Z,99.90
2019-02-09T16:02:29.130Z,99.90
2019-02-09T16:05:01.824Z,99.90
2019-02-09T16:07:34.468Z,99.90
2019-02-09T16:10:07.940Z,99.90
2019-02-09T16:12:40.575Z,99.90
2019-02-09T16:15:15.708Z,99.90
2019-02-09T16:17:48.463Z,99.90
2019-02-09T16:20:21.798Z,99.90
2019-02-09T16:22:54.462Z,99.90
2019-02-09T16:25:27.194Z,99.90
2019-02-09T16:27:59.862Z,99.90
2019-02-09T16:30:32.525Z,99.90
2019-02-09T16:33:05.176Z,99.90
2019-02-09T16:35:37.939Z,99.90
2019-02-09T16:38:10.966Z,99.90
2019-02-09T16:40:43.709Z,99.90
2019-02-09T16:43:16.389Z,99.90
2019-02-09T16:45:49.038Z,99.90
2019-02-09T16:48:21.698Z,99.90
2019-02-09T16:50:54.366Z,99.90
2019-02-09T16:53:27.015Z,99.90
2019-02-09T16:55:59.738Z,99.90
2019-02-09T16:58:32.390Z,99.90
2019-02-09T17:01:05.344Z,99.90
2019-02-09T17:03:38.140Z,99.90
2019-02-09T17:06:10.830Z,99.90
2019-02-09T17:08:43.483Z,99.90
2019-02-09T17:11:16.135Z,99.90
2019-02-09T17:13:48.765Z,99.90
2019-02-09T17:16:21.407Z,99.90
2019-02-09T17:18:54.145Z,99.90
2019-02-09T17:21:26.918Z,99.90
2019-02-09T17:23:59.597Z,99.90
2019-02-09T17:26:32.239Z,99.90
2019-02-09T17:29:04.990Z,99.90
2019-02-09T17:31:37.659Z,99.90
2019-02-09T17:34:10.311Z,99.90
2019-02-09T17:36:42.995Z,99.90
2019-02-09T17:39:15.631Z,99.90
2019-02-09T17:41:48.314Z,99.90
2019-02-09T17:44:20.956Z,99.90
2019-02-09T17:46:53.649Z,99.90
2019-02-09T17:49:26.310Z,99.90
2019-02-09T17:51:58.994Z,99.90
2019-02-09T17:54:31.659Z,99.90
2019-02-09T17:57:04.420Z,99.90
2019-02-09T17:59:37.055Z,99.90
2019-02-09T18:02:09.743Z,99.90
2019-02-09T18:04:48.409Z,99.90
2019-02-09T18:07:16.790Z,99.90
2019-02-09T18:09:49.426Z,99.90
2019-02-09T18:12:22.126Z,99.90
2019-02-09T18:14:54.769Z,99.90
2019-02-09T18:17:27.433Z,99.90
2019-02-09T18:20:00.198Z,99.90
2019-02-09T18:22:32.925Z,99.90
2019-02-09T18:25:06.096Z,99.90
2019-02-09T18:27:38.743Z,99.90
2019-02-09T18:30:14.547Z,99.90
2019-02-09T18:32:47.206Z,99.90
2019-02-09T18:35:19.861Z,99.90
2019-02-09T18:37:52.495Z,99.90
2019-02-09T18:40:25.316Z,99.90
2019-02-09T18:42:57.982Z,99.90
2019-02-09T18:45:30.622Z,99.90
2019-02-09T18:48:03.286Z,99.90
2019-02-09T18:50:35.943Z,99.90
2019-02-09T18:53:08.585Z,99.90
2019-02-09T18:55:41.232Z,99.90
2019-02-09T18:58:13.887Z,99.90
2019-02-09T19:00:46.577Z,99.90
2019-02-09T19:03:19.242Z,99.90
2019-02-09T19:05:51.883Z,99.90
2019-02-09T19:08:24.537Z,99.90
2019-02-09T19:10:57.169Z,99.90
2019-02-09T19:13:29.831Z,99.90
2019-02-09T19:16:02.479Z,99.90
2019-02-09T19:18:35.131Z,99.90
2019-02-09T19:21:11.779Z,99.90
2019-02-09T19:23:44.430Z,99.90
2019-02-09T19:26:17.062Z,99.90
2019-02-09T19:28:49.796Z,99.90
2019-02-09T19:31:22.434Z,99.90
2019-02-09T19:33:55.090Z,99.90
2019-02-09T19:36:27.753Z,99.90
2019-02-09T19:39:00.401Z,99.90
2019-02-09T19:41:33.046Z,99.90
2019-02-09T19:44:05.703Z,99.90
2019-02-09T19:46:38.375Z,99.90
2019-02-09T19:49:11.066Z,99.90
2019-02-09T19:51:43.717Z,99.90
2019-02-09T19:54:16.418Z,99.90
2019-02-09T19:56:49.060Z,99.90
2019-02-09T19:59:21.707Z,99.90
2019-02-09T20:01:54.343Z,99.90
2019-02-09T20:04:26.998Z,99.90
2019-02-09T20:06:59.630Z,99.90
2019-02-09T20:09:32.274Z,99.90
2019-02-09T20:12:04.919Z,99.90
2019-02-09T20:14:37.598Z,99.90
2019-02-09T20:17:10.243Z,99.90
2019-02-09T20:19:42.886Z,99.90
2019-02-09T20:22:15.526Z,99.90
2019-02-09T20:24:48.183Z,99.90
2019-02-09T20:27:20.816Z,99.90
2019-02-09T20:29:53.463Z,99.90
2019-02-09T20:32:26.121Z,99.90
2019-02-09T20:34:58.783Z,99.90
2019-02-09T20:37:31.426Z,99.90
2019-02-09T20:40:05.972Z,99.90
2019-02-09T20:42:38.615Z,99.90
2019-02-09T20:45:11.890Z,99.90
2019-02-09T20:47:48.613Z,99.90
2019-02-09T20:50:18.998Z,99.90
2019-02-09T20:52:51.651Z,99.90
2019-02-09T20:55:24.311Z,99.90
2019-02-09T20:57:56.950Z,99.90
2019-02-09T21:00:29.615Z,99.90
2019-02-09T21:03:02.268Z,99.90
2019-02-09T21:05:36.861Z,99.90
2019-02-09T21:08:09.334Z,99.90
2019-02-09T21:10:42.297Z,99.90
2019-02-09T21:13:14.935Z,99.90
2019-02-09T21:15:47.608Z,99.90
2019-02-09T21:18:20.239Z,99.90
2019-02-09T21:20:52.898Z,99.90
2019-02-09T21:23:25.590Z,99.90
2019-02-09T21:25:58.235Z,99.90
2019-02-09T21:28:30.911Z,99.90
2019-02-09T21:31:03.574Z,99.90
2019-02-09T21:33:36.322Z,99.90
2019-02-09T21:36:09.001Z,99.90
2019-02-09T21:38:41.656Z,99.90
2019-02-09T21:41:14.354Z,99.90
2019-02-09T21:43:46.997Z,99.90
2019-02-09T21:46:19.638Z,99.90
2019-02-09T21:48:52.301Z,99.90
2019-02-09T21:51:24.943Z,99.90
2019-02-09T21:53:57.590Z,99.90
2019-02-09T21:56:30.285Z,99.90
2019-02-09T21:59:02.939Z,99.90
2019-02-09T22:01:35.591Z,99.90
2019-02-09T22:04:08.224Z,99.90
2019-02-09T22:06:40.916Z,99.90
2019-02-09T22:09:13.553Z,99.90
2019-02-09T22:11:46.227Z,99.90
2019-02-09T22:14:18.980Z,99.90
2019-02-09T22:16:51.708Z,99.90
2019-02-09T22:19:24.362Z,99.90
2019-02-09T22:21:57.316Z,99.90
2019-02-09T22:24:30.197Z,99.90
2019-02-09T22:27:02.956Z,99.90
2019-02-09T22:29:35.794Z,99.90
2019-02-09T22:32:08.463Z,99.90
2019-02-09T22:34:41.130Z,99.90
2019-02-09T22:37:13.820Z,99.90
2019-02-09T22:39:46.481Z,99.90
2019-02-09T22:42:19.170Z,99.90
2019-02-09T22:44:51.812Z,99.90
2019-02-09T22:47:24.548Z,99.90
2019-02-09T22:49:57.191Z,99.90
2019-02-09T22:52:29.858Z,99.90
2019-02-09T22:55:02.631Z,99.90
2019-02-09T22:57:35.279Z,99.90
2019-02-09T23:00:15.370Z,99.90
2019-02-09T23:02:48.002Z,99.90
2019-02-09T23:05:52.779Z,99.90
2019-02-09T23:08:25.434Z,99.90
2019-02-09T23:10:58.079Z,99.90
2019-02-09T23:13:30.726Z,99.90
2019-02-09T23:16:03.387Z,99.90
2019-02-09T23:18:36.022Z,99.90
2019-02-09T23:21:08.711Z,99.90
2019-02-09T23:23:41.389Z,99.90
2019-02-09T23:26:14.038Z,99.90
2019-02-09T23:28:46.698Z,99.90
2019-02-09T23:31:19.342Z,99.90
2019-02-09T23:33:53.806Z,99.90
2019-02-09T23:36:26.479Z,99.90
2019-02-09T23:38:59.126Z,99.90
2019-02-09T23:41:31.774Z,99.90
2019-02-09T23:44:04.439Z,99.90
2019-02-09T23:46:37.096Z,99.90
2019-02-09T23:49:09.742Z,99.90
2019-02-09T23:51:42.394Z,99.90
2019-02-09T23:54:15.027Z,99.90
2019-02-09T23:56:47.670Z,99.90
2019-02-09T23:59:20.306Z,99.90
