createdAt,value
2023-03-05T06:32:15.391Z,79.11
2023-03-05T06:33:15.368Z,78.90
2023-03-05T06:34:15.357Z,78.69
2023-03-05T06:35:17.906Z,78.59
2023-03-05T06:36:17.249Z,78.86
2023-03-05T06:37:31.822Z,79.07
2023-03-05T06:38:53.461Z,79.07
2023-03-05T06:39:16.719Z,78.31
2023-03-05T06:40:18.493Z,78.86
2023-03-05T06:41:29.458Z,78.55
2023-03-05T06:43:01.817Z,78.93
2023-03-05T06:43:40.219Z,78.34
2023-03-05T06:46:14.247Z,78.41
2023-03-05T06:47:22.896Z,78.00
2023-03-05T06:48:21.840Z,77.48
2023-03-05T06:49:14.488Z,77.06
2023-03-05T06:50:23.510Z,77.79
2023-03-05T06:52:42.165Z,77.86
2023-03-05T06:53:51.296Z,77.79
2023-03-05T06:54:42.513Z,77.79
2023-03-05T06:56:03.503Z,76.92
2023-03-05T06:59:40.963Z,78.72
2023-03-05T07:01:00.928Z,78.93
2023-03-05T07:02:03.012Z,78.58
2023-03-05T07:03:14.141Z,78.93
2023-03-05T07:04:16.615Z,78.48
2023-03-05T07:04:41.872Z,78.52
2023-03-05T07:06:15.176Z,78.72
2023-03-05T07:06:42.217Z,78.79
2023-03-05T07:08:15.508Z,78.89
2023-03-05T07:08:43.405Z,78.89
2023-03-05T07:09:42.190Z,78.38
2023-03-05T07:11:15.344Z,79.00
2023-03-05T07:11:42.098Z,78.89
2023-03-05T07:13:19.864Z,78.69
2023-03-05T07:13:42.088Z,79.31
2023-03-05T07:14:41.795Z,78.58
2023-03-05T07:16:15.247Z,78.69
2023-03-05T07:16:42.339Z,79.31
2023-03-05T07:17:42.768Z,79.62
2023-03-05T07:18:44.140Z,80.35
2023-03-05T07:20:15.436Z,80.29
2023-03-05T07:20:41.757Z,81.63
2023-03-05T07:22:15.057Z,81.63
2023-03-05T07:22:41.684Z,82.15
2023-03-05T07:23:41.697Z,83.09
2023-03-05T07:25:18.076Z,83.40
