createdAt,value
2023-05-02T00:00:21.093Z,83.83
2023-05-02T00:03:23.735Z,84.00
2023-05-02T00:06:26.125Z,84.04
2023-05-02T00:09:29.302Z,83.89
2023-05-02T00:12:31.366Z,84.21
2023-05-02T00:15:33.376Z,84.20
2023-05-02T00:18:35.514Z,84.68
2023-05-02T00:21:37.575Z,85.02
2023-05-02T00:24:39.579Z,85.07
2023-05-02T00:27:41.713Z,85.25
2023-05-02T00:30:47.279Z,85.02
2023-05-02T00:33:49.428Z,84.63
2023-05-02T00:36:51.416Z,84.98
2023-05-02T00:39:53.426Z,85.24
2023-05-02T00:42:55.569Z,84.95
2023-05-02T00:45:57.853Z,85.26
2023-05-02T00:49:01.366Z,85.37
2023-05-02T00:52:04.012Z,85.16
2023-05-02T00:55:06.527Z,85.21
2023-05-02T00:58:14.326Z,85.19
2023-05-02T01:01:49.357Z,85.46
2023-05-02T01:05:10.637Z,85.47
2023-05-02T01:09:11.651Z,85.72
2023-05-02T01:12:31.515Z,85.86
2023-05-02T01:15:34.935Z,86.09
2023-05-02T01:18:41.032Z,86.03
2023-05-02T01:21:43.515Z,86.05
2023-05-02T01:24:55.185Z,86.17
2023-05-02T01:27:59.803Z,86.02
2023-05-02T01:31:04.966Z,86.11
2023-05-02T01:34:10.514Z,86.15
2023-05-02T01:37:15.253Z,85.95
2023-05-02T01:40:20.749Z,86.30
2023-05-02T01:43:24.813Z,86.58
2023-05-02T01:46:30.683Z,86.22
2023-05-02T01:49:35.370Z,86.63
2023-05-02T01:52:40.337Z,86.41
2023-05-02T01:55:44.981Z,86.34
2023-05-02T01:58:49.520Z,86.63
2023-05-02T02:01:53.032Z,86.75
2023-05-02T02:04:58.020Z,86.53
2023-05-02T02:08:00.141Z,87.35
2023-05-02T02:11:10.385Z,87.17
2023-05-02T02:14:21.702Z,86.93
2023-05-02T02:17:41.785Z,87.55
2023-05-02T02:20:47.114Z,86.97
2023-05-02T02:23:52.243Z,87.35
2023-05-02T02:26:54.469Z,87.28
2023-05-02T02:29:56.549Z,86.87
2023-05-02T02:32:58.752Z,87.34
2023-05-02T02:36:17.202Z,87.16
2023-05-02T02:39:27.293Z,86.97
2023-05-02T02:42:58.274Z,87.37
2023-05-02T02:46:44.528Z,86.95
2023-05-02T02:50:07.729Z,87.76
2023-05-02T02:53:18.906Z,87.35
2023-05-02T02:56:30.646Z,87.17
2023-05-02T02:59:35.594Z,86.86
2023-05-02T03:02:38.270Z,85.80
2023-05-02T03:05:40.462Z,85.58
2023-05-02T03:08:44.040Z,85.76
2023-05-02T03:11:50.761Z,85.60
2023-05-02T03:14:55.853Z,85.73
2023-05-02T03:17:58.170Z,85.00
2023-05-02T03:21:01.287Z,85.12
2023-05-02T03:24:04.929Z,85.42
2023-05-02T03:27:07.366Z,85.29
2023-05-02T03:30:15.240Z,83.15
2023-05-02T03:33:17.321Z,83.40
2023-05-02T03:36:21.386Z,82.92
2023-05-02T03:39:23.733Z,83.24
2023-05-02T03:42:26.263Z,82.79
2023-05-02T03:45:28.429Z,83.21
2023-05-02T03:48:31.966Z,83.22
2023-05-02T03:51:34.507Z,83.18
2023-05-02T03:54:36.676Z,82.96
2023-05-02T03:57:39.467Z,82.98
2023-05-02T04:00:41.610Z,82.77
2023-05-02T04:03:44.608Z,82.70
2023-05-02T04:06:48.203Z,82.74
2023-05-02T04:09:52.093Z,82.84
2023-05-02T04:12:54.254Z,80.63
2023-05-02T04:15:57.174Z,80.59
2023-05-02T04:19:03.285Z,80.63
2023-05-02T04:22:05.317Z,79.80
2023-05-02T04:25:11.724Z,78.34
2023-05-02T04:28:15.929Z,78.04
2023-05-02T04:31:18.582Z,78.47
2023-05-02T04:34:22.183Z,77.76
2023-05-02T04:37:24.445Z,77.83
2023-05-02T04:40:26.529Z,76.91
2023-05-02T04:43:35.579Z,76.62
2023-05-02T04:46:38.409Z,76.26
2023-05-02T04:49:41.150Z,75.96
2023-05-02T04:52:43.271Z,75.84
2023-05-02T04:55:45.368Z,76.34
2023-05-02T04:58:47.443Z,76.77
2023-05-02T05:01:49.589Z,76.91
2023-05-02T05:04:53.028Z,76.36
2023-05-02T05:07:55.208Z,76.18
2023-05-02T05:10:59.334Z,75.96
2023-05-02T05:14:01.406Z,74.34
2023-05-02T05:17:04.067Z,72.81
2023-05-02T05:20:09.579Z,72.58
2023-05-02T05:23:13.204Z,71.05
2023-05-02T05:26:17.078Z,71.00
2023-05-02T05:29:22.660Z,70.15
2023-05-02T05:32:26.225Z,68.74
2023-05-02T05:35:28.912Z,69.41
2023-05-02T05:38:33.927Z,70.21
2023-05-02T05:41:35.992Z,70.00
2023-05-02T05:44:41.286Z,70.15
2023-05-02T05:47:44.143Z,68.95
2023-05-02T05:50:46.747Z,69.11
2023-05-02T05:53:48.748Z,68.93
2023-05-02T05:56:51.568Z,69.53
2023-05-02T05:59:55.087Z,69.27
2023-05-02T06:02:57.549Z,67.63
2023-05-02T06:06:06.109Z,69.17
2023-05-02T06:09:08.306Z,68.87
2023-05-02T06:12:11.806Z,68.65
2023-05-02T06:15:14.902Z,67.81
2023-05-02T06:18:17.513Z,68.36
2023-05-02T06:21:19.716Z,67.46
2023-05-02T06:24:21.762Z,67.42
2023-05-02T06:27:23.715Z,66.62
2023-05-02T06:30:25.766Z,67.14
2023-05-02T06:33:28.655Z,66.51
2023-05-02T06:36:31.807Z,66.78
2023-05-02T06:39:34.266Z,68.18
2023-05-02T06:42:36.184Z,66.80
2023-05-02T06:45:39.021Z,66.60
2023-05-02T06:48:41.023Z,64.99
2023-05-02T06:51:43.556Z,66.08
2023-05-02T06:54:45.765Z,66.36
2023-05-02T06:57:49.627Z,64.93
2023-05-02T07:00:51.892Z,64.79
2023-05-02T07:03:54.722Z,65.11
2023-05-02T07:06:56.804Z,64.62
2023-05-02T07:09:59.074Z,63.41
2023-05-02T07:13:01.201Z,63.56
2023-05-02T07:16:03.294Z,63.78
2023-05-02T07:19:06.929Z,64.07
2023-05-02T07:22:09.103Z,64.95
2023-05-02T07:25:11.405Z,64.90
2023-05-02T07:28:13.499Z,65.61
2023-05-02T07:31:17.627Z,66.37
2023-05-02T07:34:20.852Z,66.50
2023-05-02T07:37:23.200Z,66.21
2023-05-02T07:40:25.453Z,66.93
2023-05-02T07:43:28.209Z,66.66
2023-05-02T07:46:30.333Z,68.63
2023-05-02T07:49:32.483Z,69.63
2023-05-02T07:52:35.032Z,68.16
2023-05-02T07:55:37.076Z,69.35
2023-05-02T07:58:39.162Z,66.67
2023-05-02T08:01:41.784Z,66.34
2023-05-02T08:04:43.812Z,67.96
2023-05-02T08:07:47.008Z,67.07
2023-05-02T08:10:51.469Z,66.57
2023-05-02T08:13:53.649Z,65.66
2023-05-02T08:16:55.660Z,66.15
2023-05-02T08:19:58.294Z,65.41
2023-05-02T08:23:00.671Z,64.86
2023-05-02T08:26:02.700Z,65.04
2023-05-02T08:29:04.800Z,64.66
2023-05-02T08:32:06.921Z,64.90
2023-05-02T08:35:09.301Z,65.02
2023-05-02T08:38:11.457Z,64.10
2023-05-02T08:41:19.768Z,63.11
2023-05-02T08:44:21.730Z,63.29
2023-05-02T08:47:26.342Z,63.63
2023-05-02T08:50:30.399Z,62.92
2023-05-02T08:53:34.614Z,62.62
2023-05-02T08:56:37.759Z,63.36
2023-05-02T08:59:39.778Z,63.25
2023-05-02T09:02:50.568Z,62.62
2023-05-02T09:06:13.688Z,63.03
2023-05-02T09:09:17.191Z,63.47
2023-05-02T09:12:27.164Z,63.78
2023-05-02T09:15:29.209Z,64.34
2023-05-02T09:18:52.960Z,64.45
2023-05-02T09:22:01.512Z,64.07
2023-05-02T09:25:06.430Z,64.38
2023-05-02T09:28:08.900Z,63.47
2023-05-02T09:31:13.554Z,63.44
2023-05-02T09:34:17.583Z,63.04
2023-05-02T09:37:34.933Z,63.48
2023-05-02T09:40:37.975Z,63.44
2023-05-02T09:43:41.249Z,64.73
2023-05-02T09:46:54.209Z,64.75
2023-05-02T09:49:56.445Z,64.63
2023-05-02T09:53:02.938Z,65.25
2023-05-02T09:56:05.562Z,65.86
2023-05-02T09:59:16.987Z,64.37
2023-05-02T10:02:21.997Z,64.15
2023-05-02T10:05:24.946Z,65.39
2023-05-02T10:08:28.847Z,63.70
2023-05-02T10:11:32.565Z,64.75
2023-05-02T10:14:43.811Z,64.94
2023-05-02T10:17:49.504Z,65.60
2023-05-02T10:21:04.080Z,66.29
2023-05-02T10:24:06.993Z,65.98
2023-05-02T10:27:09.135Z,65.70
2023-05-02T10:30:13.714Z,66.88
2023-05-02T10:33:17.263Z,68.93
2023-05-02T10:36:23.883Z,69.86
2023-05-02T10:39:27.272Z,68.48
2023-05-02T10:42:30.665Z,68.83
2023-05-02T10:45:36.981Z,68.01
2023-05-02T10:48:39.048Z,67.84
2023-05-02T10:51:42.625Z,67.33
2023-05-02T10:54:44.630Z,67.78
2023-05-02T10:58:09.528Z,66.60
2023-05-02T11:01:29.917Z,65.42
2023-05-02T11:05:09.072Z,65.71
2023-05-02T11:08:34.105Z,65.73
2023-05-02T11:11:43.800Z,63.28
2023-05-02T11:14:47.874Z,63.72
2023-05-02T11:18:01.852Z,63.15
2023-05-02T11:21:29.084Z,63.48
2023-05-02T11:24:41.792Z,65.15
2023-05-02T11:27:45.926Z,62.56
2023-05-02T11:30:48.863Z,62.89
2023-05-02T11:34:04.774Z,62.67
2023-05-02T11:37:14.755Z,62.63
2023-05-02T11:40:16.907Z,61.23
2023-05-02T11:43:21.867Z,61.74
2023-05-02T11:46:23.943Z,62.64
2023-05-02T11:49:26.082Z,61.89
2023-05-02T11:52:28.219Z,60.82
2023-05-02T11:55:30.238Z,60.61
2023-05-02T11:58:34.041Z,61.74
2023-05-02T12:01:36.890Z,60.88
2023-05-02T12:04:45.197Z,61.59
2023-05-02T12:07:49.520Z,61.07
2023-05-02T12:10:52.809Z,60.50
2023-05-02T12:13:55.120Z,61.40
2023-05-02T12:16:58.984Z,62.51
2023-05-02T12:20:03.517Z,61.79
2023-05-02T12:23:10.394Z,61.37
2023-05-02T12:26:25.662Z,62.82
2023-05-02T12:29:41.566Z,64.28
2023-05-02T12:32:45.772Z,61.82
2023-05-02T12:35:48.252Z,60.95
2023-05-02T12:38:57.288Z,61.57
2023-05-02T12:41:59.332Z,62.34
2023-05-02T12:45:01.763Z,61.65
2023-05-02T12:48:19.241Z,60.86
2023-05-02T12:51:23.873Z,61.45
2023-05-02T12:54:26.867Z,62.00
2023-05-02T12:57:30.345Z,61.80
2023-05-02T13:00:33.738Z,61.68
2023-05-02T13:03:36.982Z,61.43
2023-05-02T13:06:39.371Z,63.23
2023-05-02T13:09:41.453Z,62.74
2023-05-02T13:12:45.089Z,62.57
2023-05-02T13:15:47.608Z,62.63
2023-05-02T13:18:49.714Z,62.02
2023-05-02T13:21:51.719Z,63.39
2023-05-02T13:24:54.350Z,63.88
2023-05-02T13:27:56.596Z,64.68
2023-05-02T13:30:58.625Z,63.78
2023-05-02T13:34:00.661Z,65.55
2023-05-02T13:37:02.649Z,64.25
2023-05-02T13:40:05.329Z,65.16
2023-05-02T13:43:07.709Z,67.18
2023-05-02T13:46:09.734Z,65.53
2023-05-02T13:49:11.704Z,65.53
2023-05-02T13:52:13.878Z,66.43
2023-05-02T13:55:16.176Z,66.81
2023-05-02T13:58:18.698Z,67.97
2023-05-02T14:01:20.801Z,66.75
2023-05-02T14:04:23.621Z,68.33
2023-05-02T14:07:25.942Z,68.72
2023-05-02T14:10:27.909Z,69.20
2023-05-02T14:13:29.950Z,70.33
2023-05-02T14:16:32.061Z,70.30
2023-05-02T14:19:34.273Z,70.05
2023-05-02T14:22:36.314Z,70.16
2023-05-02T14:25:38.635Z,70.07
2023-05-02T14:28:41.256Z,70.99
2023-05-02T14:31:43.392Z,71.50
2023-05-02T14:34:45.498Z,71.67
2023-05-02T14:37:47.547Z,71.70
2023-05-02T14:40:49.629Z,72.04
2023-05-02T14:43:53.291Z,71.55
2023-05-02T14:46:56.536Z,73.36
2023-05-02T14:49:58.799Z,74.20
2023-05-02T14:53:00.802Z,75.28
2023-05-02T14:56:02.777Z,76.29
2023-05-02T14:59:04.830Z,75.79
2023-05-02T15:02:07.840Z,77.29
2023-05-02T15:05:12.537Z,75.88
2023-05-02T15:08:15.150Z,77.33
2023-05-02T15:11:17.148Z,76.56
2023-05-02T15:14:19.344Z,76.44
2023-05-02T15:17:21.704Z,76.72
2023-05-02T15:20:23.756Z,77.53
2023-05-02T15:23:25.656Z,76.60
2023-05-02T15:26:27.732Z,76.94
2023-05-02T15:29:29.819Z,76.96
2023-05-02T15:32:31.897Z,76.80
2023-05-02T15:35:33.949Z,75.15
2023-05-02T15:38:39.556Z,74.03
2023-05-02T15:41:42.283Z,75.78
2023-05-02T15:44:44.348Z,75.62
2023-05-02T15:47:47.152Z,74.32
2023-05-02T15:50:49.787Z,75.07
2023-05-02T15:53:52.740Z,75.48
2023-05-02T15:56:54.929Z,75.81
2023-05-02T15:59:56.930Z,75.68
2023-05-02T16:02:58.902Z,75.63
2023-05-02T16:06:01.346Z,74.76
2023-05-02T16:09:04.333Z,74.44
2023-05-02T16:12:07.449Z,74.37
2023-05-02T16:15:09.729Z,75.23
2023-05-02T16:18:12.153Z,75.55
2023-05-02T16:21:15.111Z,75.61
2023-05-02T16:24:17.132Z,75.78
2023-05-02T16:27:19.122Z,76.14
2023-05-02T16:30:22.086Z,76.07
2023-05-02T16:33:24.154Z,75.75
2023-05-02T16:36:26.859Z,75.72
2023-05-02T16:39:28.903Z,76.44
2023-05-02T16:42:31.223Z,76.26
2023-05-02T16:45:33.755Z,75.98
2023-05-02T16:48:35.960Z,76.47
2023-05-02T16:51:37.946Z,76.26
2023-05-02T16:54:39.994Z,75.92
2023-05-02T16:57:42.743Z,74.63
2023-05-02T17:00:44.847Z,75.57
2023-05-02T17:03:46.968Z,76.25
2023-05-02T17:06:49.091Z,75.96
2023-05-02T17:09:51.314Z,76.64
2023-05-02T17:12:56.127Z,76.18
2023-05-02T17:15:58.986Z,76.34
2023-05-02T17:19:01.044Z,76.46
2023-05-02T17:22:05.401Z,76.27
2023-05-02T17:25:08.121Z,77.30
2023-05-02T17:28:10.497Z,76.90
2023-05-02T17:31:13.354Z,77.92
2023-05-02T17:34:15.422Z,77.71
2023-05-02T17:37:17.474Z,78.12
2023-05-02T17:40:19.754Z,78.53
2023-05-02T17:43:22.089Z,78.73
2023-05-02T17:46:24.203Z,77.99
2023-05-02T17:49:26.231Z,78.30
2023-05-02T17:52:29.364Z,78.94
2023-05-02T17:55:33.236Z,78.84
2023-05-02T17:58:36.637Z,79.34
2023-05-02T18:01:39.574Z,79.81
2023-05-02T18:04:45.292Z,80.21
2023-05-02T18:07:47.659Z,80.80
2023-05-02T18:10:49.916Z,81.17
2023-05-02T18:13:52.561Z,81.09
2023-05-02T18:16:55.275Z,81.66
2023-05-02T18:19:58.383Z,81.56
2023-05-02T18:23:01.694Z,82.12
2023-05-02T18:26:04.453Z,82.57
2023-05-02T18:29:07.308Z,82.80
2023-05-02T18:32:11.362Z,83.67
2023-05-02T18:35:13.709Z,82.56
2023-05-02T18:38:17.642Z,83.52
2023-05-02T18:41:20.066Z,83.61
2023-05-02T18:44:22.327Z,84.44
2023-05-02T18:47:25.304Z,84.78
2023-05-02T18:50:28.162Z,85.21
2023-05-02T18:53:30.770Z,85.41
2023-05-02T18:56:32.960Z,85.89
2023-05-02T18:59:35.635Z,86.91
2023-05-02T19:02:38.036Z,86.93
2023-05-02T19:05:41.668Z,87.16
2023-05-02T19:08:46.602Z,87.25
2023-05-02T19:11:49.031Z,87.95
2023-05-02T19:14:52.010Z,88.42
2023-05-02T19:17:55.766Z,87.55
2023-05-02T19:20:58.577Z,87.86
2023-05-02T19:24:01.255Z,87.99
2023-05-02T19:27:07.462Z,88.02
2023-05-02T19:30:10.543Z,87.96
2023-05-02T19:33:13.222Z,88.24
2023-05-02T19:36:16.222Z,88.87
2023-05-02T19:39:18.941Z,88.82
2023-05-02T19:42:21.550Z,89.39
2023-05-02T19:45:24.738Z,89.23
2023-05-02T19:48:28.181Z,89.92
2023-05-02T19:51:30.940Z,89.72
2023-05-02T19:54:33.704Z,89.83
2023-05-02T19:57:36.026Z,90.35
2023-05-02T20:00:38.398Z,90.33
2023-05-02T20:03:41.682Z,90.11
2023-05-02T20:06:45.053Z,90.04
2023-05-02T20:09:47.208Z,90.23
2023-05-02T20:12:49.264Z,90.38
2023-05-02T20:15:53.026Z,90.48
2023-05-02T20:18:55.145Z,90.64
2023-05-02T20:21:57.269Z,90.17
2023-05-02T20:24:59.303Z,90.60
2023-05-02T20:28:01.582Z,90.54
2023-05-02T20:31:04.445Z,90.60
2023-05-02T20:34:06.953Z,91.34
2023-05-02T20:37:10.538Z,91.14
2023-05-02T20:40:13.358Z,91.14
2023-05-02T20:43:19.022Z,91.27
2023-05-02T20:46:21.460Z,91.40
2023-05-02T20:49:23.601Z,91.32
2023-05-02T20:52:25.739Z,91.56
2023-05-02T20:55:27.937Z,91.41
2023-05-02T20:58:30.009Z,91.28
2023-05-02T21:01:33.842Z,91.51
2023-05-02T21:04:35.963Z,91.52
2023-05-02T21:07:40.607Z,91.30
2023-05-02T21:10:42.675Z,91.38
2023-05-02T21:13:44.822Z,91.57
2023-05-02T21:16:47.100Z,91.48
2023-05-02T21:19:49.450Z,92.04
2023-05-02T21:22:51.699Z,91.51
2023-05-02T21:25:53.794Z,91.83
2023-05-02T21:28:55.920Z,91.58
2023-05-02T21:31:58.024Z,91.75
2023-05-02T21:35:00.282Z,91.81
2023-05-02T21:38:02.821Z,91.72
2023-05-02T21:41:05.767Z,92.16
2023-05-02T21:44:11.628Z,91.59
2023-05-02T21:47:13.790Z,92.33
2023-05-02T21:50:15.965Z,91.67
2023-05-02T21:53:18.061Z,92.04
2023-05-02T21:56:20.189Z,91.86
2023-05-02T21:59:22.283Z,92.23
2023-05-02T22:02:24.383Z,91.71
2023-05-02T22:05:26.746Z,92.02
2023-05-02T22:08:29.075Z,92.21
2023-05-02T22:11:32.462Z,91.84
2023-05-02T22:14:44.645Z,91.76
2023-05-02T22:17:48.774Z,91.61
2023-05-02T22:20:50.948Z,92.20
2023-05-02T22:23:53.498Z,92.08
2023-05-02T22:26:58.697Z,92.15
2023-05-02T22:30:00.994Z,92.41
2023-05-02T22:33:03.720Z,91.91
2023-05-02T22:36:05.940Z,92.37
2023-05-02T22:39:13.024Z,92.58
2023-05-02T22:42:15.173Z,92.32
2023-05-02T22:45:17.329Z,92.58
2023-05-02T22:48:19.371Z,92.75
2023-05-02T22:51:21.582Z,92.83
2023-05-02T22:54:24.335Z,92.59
2023-05-02T22:57:27.055Z,92.92
2023-05-02T23:00:29.100Z,92.44
2023-05-02T23:03:31.552Z,92.90
2023-05-02T23:06:33.717Z,93.05
2023-05-02T23:09:35.805Z,92.85
2023-05-02T23:12:39.310Z,92.86
2023-05-02T23:15:41.602Z,92.70
2023-05-02T23:18:43.779Z,92.91
2023-05-02T23:21:46.252Z,92.79
2023-05-02T23:24:48.561Z,92.58
2023-05-02T23:27:51.471Z,92.69
2023-05-02T23:30:53.961Z,92.52
2023-05-02T23:33:56.300Z,92.44
2023-05-02T23:36:58.398Z,92.27
2023-05-02T23:40:01.250Z,91.85
2023-05-02T23:43:03.794Z,91.86
2023-05-02T23:46:06.519Z,91.93
2023-05-02T23:49:08.652Z,92.14
2023-05-02T23:52:11.125Z,92.50
2023-05-02T23:55:13.224Z,92.63
2023-05-02T23:58:15.191Z,92.25
