createdAt,value
2019-06-10T00:02:10.929Z,7.27
2019-06-10T00:04:41.520Z,7.37
2019-06-10T00:07:11.796Z,6.97
2019-06-10T00:09:41.451Z,6.27
2019-06-10T00:12:12.685Z,6.53
2019-06-10T00:14:41.912Z,6.93
2019-06-10T00:17:11.207Z,6.90
2019-06-10T00:19:41.066Z,7.83
2019-06-10T00:22:11.649Z,7.93
2019-06-10T00:24:41.053Z,7.20
2019-06-10T00:27:11.817Z,8.00
2019-06-10T00:29:40.976Z,9.70
2019-06-10T00:32:12.949Z,5.40
2019-06-10T00:34:41.849Z,6.43
2019-06-10T00:37:14.437Z,7.20
2019-06-10T00:39:42.088Z,7.87
2019-06-10T00:42:14.932Z,6.27
2019-06-10T00:44:41.769Z,7.70
2019-06-10T00:47:14.398Z,5.77
2019-06-10T00:49:41.529Z,7.90
2019-06-10T00:52:12.186Z,10.43
2019-06-10T00:54:41.846Z,5.90
2019-06-10T00:57:12.386Z,8.60
2019-06-10T00:59:41.973Z,7.10
2019-06-10T01:02:12.934Z,7.00
2019-06-10T01:04:41.655Z,7.90
2019-06-10T01:07:11.677Z,6.00
2019-06-10T01:09:41.386Z,10.07
2019-06-10T01:12:13.106Z,7.70
2019-06-10T01:14:41.180Z,8.87
2019-06-10T01:17:12.509Z,6.87
2019-06-10T01:19:41.590Z,4.80
2019-06-10T01:22:11.200Z,8.57
2019-06-10T01:24:41.201Z,9.70
2019-06-10T01:27:12.353Z,4.37
2019-06-10T01:29:41.597Z,7.40
2019-06-10T01:32:12.284Z,9.33
2019-06-10T01:34:41.743Z,8.97
2019-06-10T01:37:11.785Z,7.03
2019-06-10T01:39:41.701Z,8.23
2019-06-10T01:42:11.365Z,7.80
2019-06-10T01:44:41.378Z,7.87
2019-06-10T01:47:11.852Z,9.10
2019-06-10T01:49:41.363Z,6.07
2019-06-10T01:52:12.471Z,5.80
2019-06-10T01:54:42.011Z,5.80
2019-06-10T01:57:13.752Z,4.33
2019-06-10T01:59:42.010Z,5.20
2019-06-10T02:02:19.378Z,6.67
2019-06-10T02:04:51.623Z,9.27
2019-06-10T02:07:22.920Z,6.57
2019-06-10T02:09:51.738Z,8.23
2019-06-10T02:12:24.138Z,8.43
2019-06-10T02:14:51.733Z,6.77
2019-06-10T02:17:23.965Z,4.73
2019-06-10T02:19:51.519Z,5.83
2019-06-10T02:22:24.068Z,7.03
2019-06-10T02:24:51.042Z,5.87
2019-06-10T02:27:21.903Z,6.50
2019-06-10T02:29:50.794Z,4.50
2019-06-10T02:32:30.734Z,9.00
2019-06-10T02:35:06.993Z,7.73
2019-06-10T02:37:25.585Z,7.93
2019-06-10T02:39:54.178Z,5.43
2019-06-10T02:42:35.262Z,7.73
2019-06-10T02:45:03.756Z,6.70
2019-06-10T02:47:37.601Z,7.63
2019-06-10T02:50:07.923Z,8.13
2019-06-10T02:52:38.237Z,5.97
2019-06-10T02:55:04.938Z,6.50
2019-06-10T02:57:39.743Z,5.13
2019-06-10T03:00:15.638Z,4.83
2019-06-10T03:02:37.319Z,6.33
2019-06-10T03:05:06.968Z,8.67
2019-06-10T03:07:36.001Z,5.07
2019-06-10T03:10:05.608Z,4.23
2019-06-10T03:12:34.662Z,5.73
2019-06-10T03:15:04.688Z,7.23
2019-06-10T03:17:33.627Z,4.93
2019-06-10T03:20:02.702Z,5.70
2019-06-10T03:22:32.746Z,7.47
2019-06-10T03:25:02.907Z,10.23
2019-06-10T03:27:32.943Z,8.17
2019-06-10T03:30:04.806Z,4.70
2019-06-10T03:32:40.301Z,4.80
2019-06-10T03:35:05.424Z,5.33
2019-06-10T03:37:34.018Z,9.60
2019-06-10T03:40:03.103Z,8.10
2019-06-10T03:42:32.500Z,4.87
2019-06-10T03:45:03.370Z,6.67
2019-06-10T03:47:32.530Z,9.97
2019-06-10T03:50:03.229Z,6.53
2019-06-10T03:52:32.648Z,3.60
2019-06-10T03:55:03.086Z,7.63
2019-06-10T03:57:33.094Z,7.37
2019-06-10T04:00:10.403Z,6.77
2019-06-10T04:02:33.014Z,8.00
2019-06-10T04:05:02.731Z,7.97
2019-06-10T04:07:34.291Z,5.47
2019-06-10T04:10:02.959Z,8.33
2019-06-10T04:12:32.715Z,6.73
2019-06-10T04:15:03.044Z,4.73
2019-06-10T04:17:33.354Z,5.17
2019-06-10T04:20:11.725Z,7.43
2019-06-10T04:22:33.174Z,6.27
2019-06-10T04:25:03.055Z,5.27
2019-06-10T04:27:32.930Z,8.17
2019-06-10T04:30:03.316Z,6.27
2019-06-10T04:32:32.501Z,10.13
2019-06-10T04:35:02.327Z,6.80
2019-06-10T04:37:32.543Z,7.17
2019-06-10T04:40:02.827Z,5.97
2019-06-10T04:42:32.972Z,6.90
2019-06-10T04:45:03.115Z,10.50
2019-06-10T04:47:33.265Z,7.17
2019-06-10T04:50:03.193Z,5.77
2019-06-10T04:52:33.100Z,5.70
2019-06-10T04:55:02.713Z,6.97
2019-06-10T04:57:32.774Z,7.10
2019-06-10T05:00:04.135Z,5.40
2019-06-10T05:02:33.107Z,5.57
2019-06-10T05:05:02.922Z,2.93
2019-06-10T05:07:36.632Z,5.27
2019-06-10T05:10:03.343Z,6.77
2019-06-10T05:12:32.856Z,5.60
2019-06-10T05:15:03.476Z,3.90
2019-06-10T05:17:34.282Z,7.20
2019-06-10T05:20:04.447Z,6.40
2019-06-10T05:22:33.402Z,7.37
2019-06-10T05:25:02.647Z,2.77
2019-06-10T05:27:33.077Z,6.67
2019-06-10T05:30:02.576Z,4.67
2019-06-10T05:32:33.460Z,4.13
2019-06-10T05:35:03.544Z,6.40
2019-06-10T05:37:33.936Z,1.90
2019-06-10T05:40:04.481Z,4.07
2019-06-10T05:42:35.600Z,3.53
2019-06-10T05:45:05.363Z,4.20
2019-06-10T05:47:36.065Z,4.03
2019-06-10T05:50:05.852Z,5.00
2019-06-10T05:52:35.185Z,5.27
2019-06-10T05:55:04.786Z,3.90
2019-06-10T05:57:35.456Z,4.93
2019-06-10T06:00:11.240Z,2.37
2019-06-10T06:02:37.022Z,3.33
2019-06-10T06:05:06.632Z,3.17
2019-06-10T06:07:35.763Z,1.33
2019-06-10T06:10:05.921Z,3.80
2019-06-10T06:12:35.803Z,2.23
2019-06-10T06:15:05.947Z,4.13
2019-06-10T06:17:35.483Z,4.83
2019-06-10T06:20:05.276Z,3.43
2019-06-10T06:22:35.562Z,3.33
2019-06-10T06:25:05.201Z,1.53
2019-06-10T06:27:36.354Z,3.07
2019-06-10T06:30:11.057Z,4.00
2019-06-10T06:32:38.088Z,3.83
2019-06-10T06:35:07.571Z,3.90
2019-06-10T06:37:39.427Z,3.27
2019-06-10T06:40:07.835Z,3.63
2019-06-10T06:42:38.239Z,4.07
2019-06-10T06:45:07.553Z,3.80
2019-06-10T06:47:37.714Z,4.33
2019-06-10T06:50:08.340Z,4.87
2019-06-10T06:53:12.556Z,4.97
2019-06-10T06:55:08.299Z,4.33
2019-06-10T06:57:38.478Z,3.20
2019-06-10T07:00:34.058Z,2.87
2019-06-10T07:02:40.899Z,2.67
2019-06-10T07:05:12.549Z,4.23
2019-06-10T07:07:43.409Z,5.00
2019-06-10T07:10:12.513Z,2.93
2019-06-10T07:12:43.948Z,3.73
2019-06-10T07:15:13.958Z,2.83
2019-06-10T07:17:45.541Z,2.57
2019-06-10T07:20:13.695Z,3.07
2019-06-10T07:22:46.267Z,5.43
2019-06-10T07:25:14.156Z,2.33
2019-06-10T07:27:46.409Z,2.87
2019-06-10T07:30:15.219Z,3.33
2019-06-10T07:32:47.288Z,2.13
2019-06-10T07:35:15.326Z,3.00
2019-06-10T07:37:45.889Z,2.30
2019-06-10T07:40:15.175Z,1.60
2019-06-10T07:42:45.454Z,3.63
2019-06-10T07:45:14.876Z,4.97
2019-06-10T07:47:45.653Z,2.73
2019-06-10T07:50:16.296Z,1.37
2019-06-10T07:52:46.841Z,2.40
2019-06-10T07:55:16.604Z,3.13
2019-06-10T07:57:45.667Z,2.87
2019-06-10T08:00:17.113Z,1.60
2019-06-10T08:02:46.286Z,2.20
2019-06-10T08:05:16.155Z,1.83
2019-06-10T08:07:47.238Z,5.40
2019-06-10T08:10:16.167Z,4.17
2019-06-10T08:12:47.971Z,2.47
2019-06-10T08:15:15.998Z,2.53
2019-06-10T08:17:45.734Z,3.73
2019-06-10T08:20:18.697Z,1.93
2019-06-10T08:22:52.527Z,2.30
2019-06-10T08:25:18.318Z,2.37
2019-06-10T08:27:49.047Z,1.60
2019-06-10T08:30:23.086Z,4.63
2019-06-10T08:32:53.205Z,2.27
2019-06-10T08:35:32.792Z,3.43
2019-06-10T08:37:52.469Z,2.77
2019-06-10T08:40:22.955Z,3.70
2019-06-10T08:42:53.768Z,0.90
2019-06-10T08:45:22.858Z,1.90
2019-06-10T08:47:54.218Z,1.93
2019-06-10T08:50:24.879Z,2.77
2019-06-10T08:53:09.045Z,3.90
2019-06-10T08:55:24.553Z,2.77
2019-06-10T08:57:54.039Z,4.77
2019-06-10T09:00:25.654Z,5.23
2019-06-10T09:02:54.959Z,5.67
2019-06-10T09:05:24.314Z,2.10
2019-06-10T09:07:54.482Z,3.80
2019-06-10T09:10:23.834Z,2.33
2019-06-10T09:12:54.620Z,2.17
2019-06-10T09:15:23.762Z,3.40
2019-06-10T09:17:56.168Z,3.93
2019-06-10T09:20:23.855Z,4.77
2019-06-10T09:23:13.742Z,1.67
2019-06-10T09:25:23.795Z,3.17
2019-06-10T09:27:54.771Z,4.27
2019-06-10T09:30:24.128Z,5.90
2019-06-10T09:32:56.390Z,1.80
2019-06-10T09:35:24.212Z,5.67
2019-06-10T09:37:55.693Z,3.77
2019-06-10T09:40:33.191Z,7.13
2019-06-10T09:43:02.447Z,3.27
2019-06-10T09:45:33.287Z,4.27
2019-06-10T09:48:03.938Z,4.90
2019-06-10T09:50:48.807Z,2.97
2019-06-10T09:53:12.694Z,3.03
2019-06-10T09:55:46.291Z,2.77
2019-06-10T09:58:13.608Z,2.90
2019-06-10T10:00:48.829Z,2.80
2019-06-10T10:03:15.710Z,3.30
2019-06-10T10:05:55.859Z,5.30
2019-06-10T10:08:15.934Z,5.73
2019-06-10T10:10:49.455Z,5.23
2019-06-10T10:13:16.542Z,4.63
2019-06-10T10:15:45.684Z,4.33
2019-06-10T10:18:14.720Z,3.97
2019-06-10T10:20:47.732Z,4.27
2019-06-10T10:23:14.507Z,4.03
2019-06-10T10:25:46.262Z,1.43
2019-06-10T10:28:14.075Z,4.13
2019-06-10T10:30:45.461Z,2.80
2019-06-10T10:33:13.788Z,1.80
2019-06-10T10:35:45.757Z,5.60
2019-06-10T10:38:14.455Z,5.30
2019-06-10T10:40:45.726Z,1.40
2019-06-10T10:43:27.481Z,5.73
2019-06-10T10:45:47.474Z,3.83
2019-06-10T10:48:15.561Z,3.50
2019-06-10T10:50:45.600Z,4.70
2019-06-10T10:53:14.998Z,3.60
2019-06-10T10:55:45.188Z,4.53
2019-06-10T10:58:14.228Z,4.57
2019-06-10T11:00:46.868Z,2.40
2019-06-10T11:03:15.475Z,4.87
2019-06-10T11:05:46.636Z,4.13
2019-06-10T11:08:15.251Z,3.57
2019-06-10T11:10:47.468Z,3.37
2019-06-10T11:13:16.347Z,5.90
2019-06-10T11:15:45.764Z,3.63
2019-06-10T11:18:15.968Z,4.57
2019-06-10T11:20:45.284Z,5.20
2019-06-10T11:23:14.359Z,2.20
2019-06-10T11:25:43.767Z,2.07
2019-06-10T11:28:12.767Z,3.30
2019-06-10T11:30:42.614Z,1.87
2019-06-10T11:33:11.790Z,4.90
2019-06-10T11:35:42.801Z,6.70
2019-06-10T11:38:12.831Z,5.17
2019-06-10T11:40:42.812Z,5.50
2019-06-10T11:43:13.074Z,3.77
2019-06-10T11:45:47.712Z,2.67
2019-06-10T11:48:13.092Z,6.67
2019-06-10T11:50:42.864Z,1.83
2019-06-10T11:53:12.834Z,4.63
2019-06-10T11:55:42.419Z,2.03
2019-06-10T11:58:11.618Z,3.97
2019-06-10T12:00:42.533Z,4.90
2019-06-10T12:03:13.154Z,6.03
2019-06-10T12:05:42.117Z,4.20
2019-06-10T12:08:12.991Z,5.93
2019-06-10T12:10:43.437Z,3.67
2019-06-10T12:13:13.374Z,5.40
2019-06-10T12:16:30.504Z,2.77
2019-06-10T12:18:13.305Z,9.30
2019-06-10T12:20:42.796Z,0.80
2019-06-10T12:23:12.736Z,5.73
2019-06-10T12:25:43.674Z,7.40
2019-06-10T12:28:12.985Z,3.63
2019-06-10T12:30:42.481Z,2.50
2019-06-10T12:33:19.911Z,7.90
2019-06-10T12:35:42.535Z,1.67
2019-06-10T12:38:13.798Z,2.40
2019-06-10T12:40:42.867Z,3.07
2019-06-10T12:43:12.783Z,3.77
2019-06-10T12:45:43.819Z,3.70
2019-06-10T12:48:13.359Z,2.27
2019-06-10T12:50:43.523Z,4.97
2019-06-10T12:53:12.644Z,5.10
2019-06-10T12:55:46.372Z,3.70
2019-06-10T12:58:12.459Z,5.83
2019-06-10T13:00:46.268Z,6.77
2019-06-10T13:03:15.910Z,7.20
2019-06-10T13:05:45.410Z,7.73
2019-06-10T13:08:16.361Z,8.20
2019-06-10T13:10:45.870Z,7.43
2019-06-10T13:13:14.838Z,8.37
2019-06-10T13:15:43.949Z,8.63
2019-06-10T13:18:18.874Z,10.23
2019-06-10T13:20:43.764Z,10.17
2019-06-10T13:23:23.338Z,6.47
2019-06-10T13:25:54.560Z,5.47
2019-06-10T13:28:14.391Z,12.13
2019-06-10T13:30:43.329Z,8.03
2019-06-10T13:33:14.675Z,9.67
2019-06-10T13:35:44.326Z,2.17
2019-06-10T13:38:13.483Z,7.67
2019-06-10T13:40:42.951Z,7.67
2019-06-10T13:43:13.216Z,5.57
2019-06-10T13:45:42.958Z,7.70
2019-06-10T13:48:14.852Z,7.23
2019-06-10T13:50:43.139Z,5.90
2019-06-10T13:53:13.553Z,6.60
2019-06-10T13:55:43.609Z,7.23
2019-06-10T13:58:14.702Z,4.20
2019-06-10T14:00:46.639Z,8.07
2019-06-10T14:03:16.302Z,4.77
2019-06-10T14:05:45.280Z,4.87
2019-06-10T14:08:15.298Z,3.40
2019-06-10T14:10:44.786Z,7.67
2019-06-10T14:13:15.341Z,7.37
2019-06-10T14:15:44.940Z,9.00
2019-06-10T14:18:15.228Z,10.83
2019-06-10T14:20:45.072Z,8.57
2019-06-10T14:23:17.593Z,7.60
2019-06-10T14:25:44.796Z,7.13
2019-06-10T14:28:25.859Z,4.90
2019-06-10T14:30:44.497Z,3.93
2019-06-10T14:33:14.883Z,4.80
2019-06-10T14:35:44.249Z,5.53
2019-06-10T14:38:15.788Z,4.47
2019-06-10T14:40:44.426Z,4.00
2019-06-10T14:43:15.012Z,6.23
2019-06-10T14:45:44.374Z,8.13
2019-06-10T14:48:15.607Z,7.93
2019-06-10T14:50:44.189Z,6.37
2019-06-10T14:53:14.157Z,9.53
2019-06-10T14:55:43.954Z,5.93
2019-06-10T14:58:16.378Z,7.67
2019-06-10T15:00:45.343Z,6.83
2019-06-10T15:03:17.092Z,8.20
2019-06-10T15:05:45.029Z,10.03
2019-06-10T15:08:15.799Z,9.13
2019-06-10T15:10:44.551Z,40.17
2019-06-10T15:13:13.892Z,7.00
2019-06-10T15:15:42.819Z,15.97
2019-06-10T15:18:14.895Z,42.73
2019-06-10T15:20:42.925Z,11.07
2019-06-10T15:23:16.483Z,11.73
2019-06-10T15:25:50.044Z,9.73
2019-06-10T15:28:15.935Z,7.73
2019-06-10T15:30:44.282Z,20.40
2019-06-10T15:33:16.305Z,16.13
2019-06-10T15:35:43.991Z,30.27
2019-06-10T15:38:35.587Z,22.27
2019-06-10T15:41:04.651Z,15.50
2019-06-10T15:43:33.482Z,15.40
2019-06-10T15:46:03.337Z,13.50
2019-06-10T15:48:32.788Z,5.20
2019-06-10T15:51:03.077Z,8.17
2019-06-10T15:53:32.981Z,7.17
2019-06-10T15:56:19.158Z,4.90
2019-06-10T15:58:32.766Z,9.57
2019-06-10T16:01:02.767Z,9.87
2019-06-10T16:03:33.118Z,6.97
2019-06-10T16:06:03.217Z,7.53
2019-06-10T16:08:32.651Z,8.03
2019-06-10T16:11:03.135Z,8.57
2019-06-10T16:13:32.540Z,12.87
2019-06-10T16:16:03.652Z,8.73
2019-06-10T16:18:32.937Z,10.00
2019-06-10T16:21:04.339Z,9.77
2019-06-10T16:23:33.999Z,9.77
2019-06-10T16:26:03.337Z,9.60
2019-06-10T16:28:32.891Z,10.97
2019-06-10T16:31:02.952Z,10.37
2019-06-10T16:33:33.640Z,12.30
2019-06-10T16:36:03.221Z,10.33
2019-06-10T16:38:32.849Z,12.90
2019-06-10T16:41:03.579Z,11.63
2019-06-10T16:43:33.621Z,11.37
2019-06-10T16:46:03.448Z,10.40
2019-06-10T16:48:33.473Z,10.30
2019-06-10T16:51:03.458Z,11.60
2019-06-10T16:53:35.510Z,10.37
2019-06-10T16:56:03.585Z,13.83
2019-06-10T16:58:33.414Z,10.70
2019-06-10T17:01:04.123Z,11.30
2019-06-10T17:03:34.032Z,10.23
2019-06-10T17:06:03.077Z,10.63
2019-06-10T17:08:33.517Z,9.03
2019-06-10T17:11:03.467Z,10.63
2019-06-10T17:13:32.564Z,11.33
2019-06-10T17:16:03.445Z,10.97
2019-06-10T17:18:33.593Z,9.77
2019-06-10T17:21:04.129Z,10.63
2019-06-10T17:23:36.605Z,11.17
2019-06-10T17:26:04.342Z,11.17
2019-06-10T17:28:36.698Z,11.40
2019-06-10T17:31:04.257Z,12.97
2019-06-10T17:33:35.610Z,13.23
2019-06-10T17:36:04.087Z,14.50
2019-06-10T17:38:33.059Z,12.13
2019-06-10T17:41:03.023Z,12.77
2019-06-10T17:43:34.158Z,14.33
2019-06-10T17:46:03.624Z,9.73
2019-06-10T17:48:33.879Z,14.23
2019-06-10T17:51:03.384Z,11.30
2019-06-10T17:53:34.636Z,10.17
2019-06-10T17:56:03.488Z,12.37
2019-06-10T17:58:47.604Z,17.70
2019-06-10T18:01:03.710Z,17.23
2019-06-10T18:03:33.406Z,16.93
2019-06-10T18:06:02.876Z,14.63
2019-06-10T18:08:34.948Z,18.17
2019-06-10T18:11:03.292Z,16.67
2019-06-10T18:13:34.702Z,14.87
2019-06-10T18:16:04.489Z,15.37
2019-06-10T18:18:36.893Z,14.03
2019-06-10T18:21:04.438Z,15.07
2019-06-10T18:23:33.474Z,11.97
2019-06-10T18:26:03.293Z,15.80
2019-06-10T18:28:45.569Z,13.67
2019-06-10T18:31:03.328Z,15.30
2019-06-10T18:33:35.854Z,15.13
2019-06-10T18:36:03.231Z,10.30
2019-06-10T18:38:35.184Z,15.13
2019-06-10T18:41:03.375Z,15.70
2019-06-10T18:43:35.085Z,13.50
2019-06-10T18:46:03.626Z,15.00
2019-06-10T18:48:36.082Z,14.83
2019-06-10T18:51:03.618Z,14.43
2019-06-10T18:53:33.491Z,13.03
2019-06-10T18:56:03.662Z,15.87
2019-06-10T18:58:34.617Z,16.83
2019-06-10T19:01:22.765Z,14.67
2019-06-10T19:03:52.034Z,15.07
2019-06-10T19:06:22.936Z,14.10
2019-06-10T19:08:53.042Z,13.63
2019-06-10T19:11:22.182Z,10.47
2019-06-10T19:13:52.936Z,7.37
2019-06-10T19:16:23.494Z,14.43
2019-06-10T19:18:53.025Z,13.43
2019-06-10T19:21:22.359Z,13.37
2019-06-10T19:23:53.164Z,14.93
2019-06-10T19:26:25.369Z,18.23
2019-06-10T19:28:57.305Z,18.03
2019-06-10T19:31:25.115Z,16.37
2019-06-10T19:33:54.002Z,16.50
2019-06-10T19:36:23.287Z,20.77
2019-06-10T19:38:52.216Z,17.23
2019-06-10T19:41:22.356Z,20.37
2019-06-10T19:43:53.007Z,20.00
2019-06-10T19:46:23.477Z,18.50
2019-06-10T19:48:59.506Z,18.00
2019-06-10T19:51:24.043Z,18.53
2019-06-10T19:53:53.030Z,17.67
2019-06-10T19:56:25.557Z,21.13
2019-06-10T19:58:53.050Z,18.30
2019-06-10T20:01:22.690Z,19.20
2019-06-10T20:03:52.175Z,22.80
2019-06-10T20:06:21.331Z,20.53
2019-06-10T20:08:52.190Z,18.90
2019-06-10T20:11:22.881Z,19.47
2019-06-10T20:13:53.116Z,20.43
2019-06-10T20:16:22.466Z,20.27
2019-06-10T20:18:53.638Z,20.20
2019-06-10T20:21:22.800Z,25.93
2019-06-10T20:23:53.064Z,20.30
2019-06-10T20:26:22.537Z,20.47
2019-06-10T20:28:54.907Z,17.37
2019-06-10T20:31:22.547Z,19.80
2019-06-10T20:33:52.307Z,19.97
2019-06-10T20:36:26.512Z,20.47
2019-06-10T20:38:53.481Z,20.50
2019-06-10T20:41:22.839Z,21.73
2019-06-10T20:43:52.615Z,21.33
2019-06-10T20:46:23.549Z,22.63
2019-06-10T20:48:54.587Z,24.40
2019-06-10T20:51:26.834Z,24.50
2019-06-10T20:53:54.248Z,25.73
2019-06-10T20:56:23.478Z,27.00
2019-06-10T20:58:52.601Z,27.00
2019-06-10T21:01:25.155Z,27.93
2019-06-10T21:03:54.236Z,27.63
2019-06-10T21:06:24.457Z,27.90
2019-06-10T21:08:54.478Z,29.47
2019-06-10T21:11:23.499Z,30.37
2019-06-10T21:13:55.164Z,29.77
2019-06-10T21:16:23.270Z,31.07
2019-06-10T21:18:55.473Z,31.20
2019-06-10T21:21:22.924Z,32.50
2019-06-10T21:23:54.109Z,31.47
2019-06-10T21:26:23.592Z,31.77
2019-06-10T21:28:54.979Z,31.13
2019-06-10T21:31:24.472Z,32.20
2019-06-10T21:33:55.670Z,31.90
2019-06-10T21:36:24.286Z,32.37
2019-06-10T21:38:55.627Z,33.50
2019-06-10T21:41:23.909Z,32.90
2019-06-10T21:43:59.343Z,33.20
2019-06-10T21:46:23.578Z,32.77
2019-06-10T21:48:55.596Z,31.10
2019-06-10T21:51:23.391Z,31.30
2019-06-10T21:53:53.745Z,31.87
2019-06-10T21:56:22.950Z,30.23
2019-06-10T21:58:54.163Z,24.00
2019-06-10T22:01:23.179Z,27.90
2019-06-10T22:03:59.958Z,27.50
2019-06-10T22:06:22.965Z,24.13
2019-06-10T22:08:54.490Z,25.80
2019-06-10T22:11:23.380Z,25.70
2019-06-10T22:13:54.454Z,27.50
2019-06-10T22:16:23.362Z,26.60
2019-06-10T22:18:52.919Z,25.90
2019-06-10T22:21:22.807Z,27.43
2019-06-10T22:23:55.044Z,26.10
2019-06-10T22:26:22.639Z,26.27
2019-06-10T22:28:54.045Z,28.07
2019-06-10T22:31:25.738Z,28.57
2019-06-10T22:33:55.791Z,27.63
2019-06-10T22:36:23.813Z,26.53
2019-06-10T22:38:55.782Z,26.97
2019-06-10T22:41:23.405Z,28.50
2019-06-10T22:43:55.820Z,28.67
2019-06-10T22:46:23.254Z,28.93
2019-06-10T22:48:53.388Z,29.07
2019-06-10T22:51:22.970Z,28.13
2019-06-10T22:53:54.753Z,29.10
2019-06-10T22:56:22.783Z,30.27
2019-06-10T22:58:54.036Z,31.63
2019-06-10T23:01:31.730Z,30.67
2019-06-10T23:03:54.145Z,31.90
2019-06-10T23:06:23.448Z,32.00
2019-06-10T23:08:54.668Z,33.73
2019-06-10T23:11:24.024Z,34.47
2019-06-10T23:13:54.829Z,34.13
2019-06-10T23:16:23.869Z,33.90
2019-06-10T23:18:54.997Z,34.67
2019-06-10T23:21:23.670Z,34.13
2019-06-10T23:23:54.265Z,32.23
2019-06-10T23:26:23.398Z,33.43
2019-06-10T23:28:54.047Z,33.73
2019-06-10T23:31:23.205Z,33.87
2019-06-10T23:33:54.957Z,37.67
2019-06-10T23:36:23.575Z,38.93
2019-06-10T23:38:52.979Z,37.60
2019-06-10T23:41:22.488Z,40.00
2019-06-10T23:43:52.934Z,40.63
2019-06-10T23:46:22.711Z,42.77
2019-06-10T23:48:51.902Z,44.00
2019-06-10T23:51:22.819Z,43.83
2019-06-10T23:53:55.354Z,45.47
2019-06-10T23:56:22.300Z,45.07
2019-06-10T23:58:52.814Z,45.90
