createdAt,value
2022-08-24T00:01:48.949Z,99.90
2022-08-24T00:04:16.110Z,99.90
2022-08-24T00:06:42.982Z,99.90
2022-08-24T00:09:09.748Z,99.90
2022-08-24T00:11:36.419Z,99.90
2022-08-24T00:14:03.235Z,99.90
2022-08-24T00:16:30.133Z,99.90
2022-08-24T00:18:57.014Z,99.90
2022-08-24T00:21:23.857Z,99.90
2022-08-24T00:23:50.562Z,99.90
2022-08-24T00:26:17.335Z,99.90
2022-08-24T00:28:55.252Z,99.90
2022-08-24T00:31:22.500Z,99.90
2022-08-24T00:33:49.239Z,99.90
2022-08-24T00:36:16.004Z,99.90
2022-08-24T00:38:42.741Z,99.90
2022-08-24T00:41:09.515Z,99.90
2022-08-24T00:43:36.225Z,99.90
2022-08-24T00:46:23.763Z,99.90
2022-08-24T00:48:56.670Z,99.90
2022-08-24T00:51:30.352Z,99.90
2022-08-24T00:54:02.421Z,99.90
2022-08-24T00:56:34.814Z,99.90
2022-08-24T00:59:07.258Z,99.90
2022-08-24T01:01:35.299Z,99.90
2022-08-24T01:04:03.397Z,99.90
2022-08-24T01:06:32.732Z,99.90
2022-08-24T01:09:00.503Z,99.90
2022-08-24T01:11:33.877Z,99.90
2022-08-24T01:14:03.145Z,99.90
2022-08-24T01:16:48.886Z,99.90
2022-08-24T01:19:38.854Z,99.90
2022-08-24T01:22:20.660Z,99.90
2022-08-24T01:24:47.909Z,99.90
2022-08-24T01:27:15.480Z,99.90
2022-08-24T01:29:45.581Z,99.90
2022-08-24T01:32:14.210Z,99.90
2022-08-24T01:34:40.984Z,99.90
2022-08-24T01:37:10.728Z,99.90
2022-08-24T01:39:46.490Z,99.90
2022-08-24T01:42:14.414Z,99.90
2022-08-24T01:44:44.471Z,99.90
2022-08-24T01:47:14.267Z,99.90
2022-08-24T01:49:47.490Z,99.90
2022-08-24T01:52:19.755Z,99.90
2022-08-24T01:54:47.070Z,99.90
2022-08-24T01:57:17.244Z,99.90
2022-08-24T01:59:44.322Z,99.90
2022-08-24T02:02:23.390Z,99.90
2022-08-24T02:04:50.446Z,99.90
2022-08-24T02:07:19.211Z,99.90
2022-08-24T02:09:47.138Z,99.90
2022-08-24T02:12:14.400Z,99.90
2022-08-24T02:14:41.190Z,99.90
2022-08-24T02:17:09.211Z,99.90
2022-08-24T02:19:36.006Z,99.90
2022-08-24T02:22:03.254Z,99.90
2022-08-24T02:24:30.495Z,99.90
2022-08-24T02:26:57.508Z,99.90
2022-08-24T02:29:24.832Z,99.90
2022-08-24T02:31:51.901Z,99.90
2022-08-24T02:34:18.856Z,99.90
2022-08-24T02:36:45.851Z,99.90
2022-08-24T02:39:12.695Z,99.90
2022-08-24T02:41:39.560Z,99.90
2022-08-24T02:44:06.593Z,99.90
2022-08-24T02:46:33.369Z,99.90
2022-08-24T02:49:11.346Z,99.90
2022-08-24T02:51:44.166Z,99.90
2022-08-24T02:54:13.318Z,99.90
2022-08-24T02:56:39.969Z,99.90
2022-08-24T02:59:07.242Z,99.90
2022-08-24T03:01:34.142Z,99.90
2022-08-24T03:04:00.897Z,99.90
2022-08-24T03:06:27.745Z,99.90
2022-08-24T03:08:56.178Z,99.90
2022-08-24T03:11:27.769Z,99.90
2022-08-24T03:13:57.469Z,99.90
2022-08-24T03:16:24.222Z,99.90
2022-08-24T03:18:51.475Z,99.90
2022-08-24T03:21:18.382Z,99.90
2022-08-24T03:23:45.047Z,99.90
2022-08-24T03:26:12.534Z,99.90
2022-08-24T03:28:39.287Z,99.90
2022-08-24T03:31:06.629Z,99.90
2022-08-24T03:33:33.381Z,99.90
2022-08-24T03:36:00.287Z,99.90
2022-08-24T03:38:27.356Z,99.90
2022-08-24T03:40:54.314Z,99.90
2022-08-24T03:43:39.540Z,99.90
2022-08-24T03:46:08.002Z,99.90
2022-08-24T03:48:35.612Z,99.90
2022-08-24T03:51:02.596Z,99.90
2022-08-24T03:53:29.789Z,99.90
2022-08-24T03:55:56.545Z,99.90
2022-08-24T03:58:23.235Z,99.90
2022-08-24T04:00:50.078Z,99.90
2022-08-24T04:03:16.873Z,99.90
2022-08-24T04:05:43.917Z,99.90
2022-08-24T04:08:11.144Z,99.90
2022-08-24T04:10:41.242Z,99.90
2022-08-24T04:13:08.529Z,99.90
2022-08-24T04:15:42.815Z,99.90
2022-08-24T04:18:10.513Z,99.90
2022-08-24T04:20:42.170Z,99.90
2022-08-24T04:23:13.058Z,99.90
2022-08-24T04:25:44.924Z,99.90
2022-08-24T04:28:14.027Z,99.90
2022-08-24T04:30:45.738Z,99.90
2022-08-24T04:33:14.263Z,99.90
2022-08-24T04:35:43.320Z,99.90
2022-08-24T04:38:13.243Z,99.90
2022-08-24T04:40:41.262Z,99.90
2022-08-24T04:43:09.075Z,99.90
2022-08-24T04:45:40.453Z,99.90
2022-08-24T04:48:07.805Z,99.90
2022-08-24T04:50:39.092Z,99.90
2022-08-24T04:53:07.767Z,99.90
2022-08-24T04:55:41.867Z,99.90
2022-08-24T04:58:08.574Z,99.90
2022-08-24T05:00:35.290Z,99.90
2022-08-24T05:03:03.644Z,99.90
2022-08-24T05:05:30.452Z,99.90
2022-08-24T05:07:57.362Z,99.90
2022-08-24T05:10:24.332Z,99.90
2022-08-24T05:12:52.361Z,99.90
2022-08-24T05:15:19.159Z,99.90
2022-08-24T05:17:51.023Z,99.90
2022-08-24T05:20:18.400Z,99.90
2022-08-24T05:22:45.083Z,99.90
2022-08-24T05:25:11.746Z,99.90
2022-08-24T05:27:38.448Z,99.90
2022-08-24T05:30:06.006Z,99.90
2022-08-24T05:32:32.760Z,99.90
2022-08-24T05:35:01.269Z,99.90
2022-08-24T05:37:28.063Z,99.90
2022-08-24T05:39:55.015Z,99.90
2022-08-24T05:42:21.741Z,99.90
2022-08-24T05:44:48.582Z,99.90
2022-08-24T05:47:15.381Z,99.90
2022-08-24T05:49:42.588Z,99.90
2022-08-24T05:52:09.284Z,99.90
2022-08-24T05:54:35.925Z,99.90
2022-08-24T05:57:05.080Z,99.90
2022-08-24T05:59:32.082Z,99.90
2022-08-24T06:01:58.929Z,99.90
2022-08-24T06:04:26.402Z,99.90
2022-08-24T06:06:53.406Z,99.90
2022-08-24T06:09:20.107Z,99.90
2022-08-24T06:11:47.525Z,99.90
2022-08-24T06:14:16.861Z,99.90
2022-08-24T06:16:46.012Z,99.90
2022-08-24T06:19:15.344Z,99.90
2022-08-24T06:21:43.454Z,99.90
2022-08-24T06:24:10.145Z,99.90
2022-08-24T06:26:55.390Z,99.90
2022-08-24T06:29:22.337Z,99.90
2022-08-24T06:31:54.765Z,99.90
2022-08-24T06:34:26.162Z,99.90
2022-08-24T06:36:52.989Z,99.90
2022-08-24T06:39:20.773Z,99.90
2022-08-24T06:41:47.582Z,99.90
2022-08-24T06:44:14.276Z,99.90
2022-08-24T06:46:41.297Z,99.90
2022-08-24T06:49:08.058Z,99.90
2022-08-24T06:51:35.231Z,99.90
2022-08-24T06:54:02.097Z,99.90
2022-08-24T06:56:28.961Z,99.90
2022-08-24T06:58:55.943Z,99.90
2022-08-24T07:01:25.807Z,99.90
2022-08-24T07:03:53.043Z,99.90
2022-08-24T07:06:20.854Z,99.90
2022-08-24T07:08:48.006Z,99.90
2022-08-24T07:11:17.595Z,99.90
2022-08-24T07:13:48.527Z,99.90
2022-08-24T07:16:17.746Z,99.90
2022-08-24T07:18:49.363Z,99.90
2022-08-24T07:21:19.339Z,99.90
2022-08-24T07:23:46.801Z,99.90
2022-08-24T07:26:21.690Z,99.90
2022-08-24T07:29:05.179Z,99.90
2022-08-24T07:31:36.651Z,99.90
2022-08-24T07:34:06.170Z,99.90
2022-08-24T07:36:34.065Z,99.90
2022-08-24T07:39:01.185Z,99.90
2022-08-24T07:42:08.740Z,99.90
2022-08-24T07:44:15.757Z,99.90
2022-08-24T07:46:43.267Z,99.90
2022-08-24T07:49:28.047Z,99.90
2022-08-24T07:51:58.509Z,99.90
2022-08-24T07:54:26.299Z,99.90
2022-08-24T07:56:52.950Z,99.90
2022-08-24T07:59:19.713Z,99.90
2022-08-24T08:01:46.568Z,99.90
2022-08-24T08:04:14.206Z,99.90
2022-08-24T08:06:44.077Z,99.90
2022-08-24T08:09:10.873Z,99.90
2022-08-24T08:11:37.512Z,99.90
2022-08-24T08:14:04.277Z,99.90
2022-08-24T08:16:31.104Z,99.90
2022-08-24T08:19:09.880Z,99.90
2022-08-24T08:22:07.803Z,99.90
2022-08-24T08:24:36.734Z,99.90
2022-08-24T08:27:04.212Z,99.90
2022-08-24T08:29:35.107Z,99.90
2022-08-24T08:32:01.838Z,99.90
2022-08-24T08:34:31.458Z,99.90
2022-08-24T08:36:59.582Z,99.90
2022-08-24T08:39:27.097Z,99.90
2022-08-24T08:42:36.561Z,99.90
2022-08-24T08:45:28.220Z,99.90
2022-08-24T08:48:29.048Z,99.90
2022-08-24T08:51:46.818Z,99.90
2022-08-24T08:54:18.788Z,99.90
2022-08-24T08:57:12.198Z,99.90
2022-08-24T09:00:10.588Z,99.90
2022-08-24T09:03:09.405Z,99.90
2022-08-24T09:08:52.317Z,99.90
2022-08-24T09:11:32.375Z,99.90
2022-08-24T09:14:07.983Z,99.90
2022-08-24T09:17:12.389Z,99.90
2022-08-24T09:20:07.242Z,99.90
2022-08-24T09:22:39.792Z,99.90
2022-08-24T09:25:15.621Z,99.90
2022-08-24T09:28:20.171Z,99.90
2022-08-24T09:30:57.585Z,99.90
2022-08-24T09:33:55.864Z,99.90
2022-08-24T09:36:53.906Z,99.90
2022-08-24T09:39:35.855Z,99.90
2022-08-24T09:42:26.856Z,99.90
2022-08-24T09:44:59.730Z,99.90
2022-08-24T09:47:57.033Z,99.90
2022-08-24T09:51:01.572Z,99.90
2022-08-24T09:53:53.646Z,99.90
2022-08-24T09:57:11.555Z,99.90
2022-08-24T10:00:06.784Z,99.90
2022-08-24T10:02:52.000Z,99.90
2022-08-24T10:05:48.880Z,99.90
2022-08-24T10:08:54.422Z,99.90
2022-08-24T10:11:54.723Z,99.90
2022-08-24T10:14:42.623Z,99.50
2022-08-24T10:17:30.687Z,99.90
2022-08-24T10:20:07.784Z,99.30
2022-08-24T10:23:00.626Z,99.90
2022-08-24T10:25:48.361Z,99.20
2022-08-24T10:28:49.238Z,98.50
2022-08-24T10:31:34.243Z,98.10
2022-08-24T10:34:38.500Z,97.80
2022-08-24T10:37:48.675Z,97.90
2022-08-24T10:41:03.418Z,97.70
2022-08-24T10:43:44.443Z,97.30
2022-08-24T10:46:32.164Z,96.80
2022-08-24T10:49:27.303Z,97.70
2022-08-24T10:52:13.462Z,96.10
2022-08-24T10:54:40.611Z,96.20
2022-08-24T10:57:15.304Z,94.60
2022-08-24T11:00:07.070Z,95.20
2022-08-24T11:02:39.127Z,95.60
2022-08-24T11:05:14.672Z,93.50
2022-08-24T11:07:58.816Z,94.50
2022-08-24T11:10:28.787Z,93.70
2022-08-24T11:12:56.064Z,93.40
2022-08-24T11:15:28.310Z,94.10
2022-08-24T11:17:56.730Z,92.70
2022-08-24T11:20:31.131Z,93.50
2022-08-24T11:23:21.848Z,93.80
2022-08-24T11:26:05.472Z,91.50
2022-08-24T11:28:39.178Z,90.40
2022-08-24T11:31:12.444Z,90.30
2022-08-24T11:33:49.797Z,91.10
2022-08-24T11:36:23.566Z,87.90
2022-08-24T11:39:28.467Z,88.40
2022-08-24T11:42:00.788Z,89.30
2022-08-24T11:44:38.898Z,84.20
2022-08-24T11:47:30.133Z,84.00
2022-08-24T11:50:39.615Z,81.80
2022-08-24T11:56:42.169Z,81.10
2022-08-24T11:59:24.888Z,83.50
2022-08-24T12:01:57.457Z,81.40
2022-08-24T12:04:30.565Z,83.00
2022-08-24T12:07:26.568Z,81.50
2022-08-24T12:09:56.238Z,78.90
2022-08-24T12:12:54.632Z,78.80
2022-08-24T12:15:36.963Z,77.10
2022-08-24T12:18:10.356Z,76.40
2022-08-24T12:20:41.104Z,75.00
2022-08-24T12:23:21.359Z,75.40
2022-08-24T12:26:05.903Z,70.70
2022-08-24T12:28:44.075Z,72.40
2022-08-24T12:31:41.143Z,69.40
2022-08-24T12:34:25.569Z,69.50
2022-08-24T12:37:13.063Z,68.00
2022-08-24T12:39:59.114Z,70.70
2022-08-24T12:42:37.991Z,68.40
2022-08-24T12:45:10.953Z,69.40
2022-08-24T12:47:54.781Z,71.70
2022-08-24T12:50:36.191Z,70.70
2022-08-24T12:53:17.651Z,68.90
2022-08-24T12:55:52.382Z,69.20
2022-08-24T12:58:54.313Z,68.10
2022-08-24T13:01:29.596Z,66.50
2022-08-24T13:04:40.318Z,63.00
2022-08-24T13:07:09.774Z,67.60
2022-08-24T13:09:59.790Z,67.30
2022-08-24T13:12:45.001Z,63.20
2022-08-24T13:15:26.001Z,64.10
2022-08-24T13:17:56.635Z,62.00
2022-08-24T13:20:36.183Z,63.20
2022-08-24T13:23:15.835Z,66.20
2022-08-24T13:25:53.985Z,63.20
2022-08-24T13:28:20.907Z,62.70
2022-08-24T13:30:54.077Z,61.60
2022-08-24T13:33:45.867Z,62.40
2022-08-24T13:36:31.565Z,63.50
2022-08-24T13:39:32.810Z,59.40
2022-08-24T13:42:31.486Z,59.30
2022-08-24T13:45:35.720Z,59.00
2022-08-24T13:48:12.392Z,59.20
2022-08-24T13:51:02.592Z,58.30
2022-08-24T13:53:41.426Z,58.20
2022-08-24T13:56:32.630Z,58.00
2022-08-24T13:59:12.297Z,57.00
2022-08-24T14:01:59.744Z,58.30
2022-08-24T14:04:26.448Z,57.50
2022-08-24T14:07:02.289Z,57.50
2022-08-24T14:09:47.861Z,56.80
2022-08-24T14:12:14.740Z,56.00
2022-08-24T14:15:27.303Z,57.60
2022-08-24T14:18:14.853Z,56.50
2022-08-24T14:21:06.514Z,57.60
2022-08-24T14:24:02.751Z,57.80
2022-08-24T14:26:33.549Z,58.80
2022-08-24T14:29:15.357Z,58.10
2022-08-24T14:32:08.678Z,57.80
2022-08-24T14:35:13.858Z,57.50
2022-08-24T14:37:56.630Z,57.80
2022-08-24T14:40:37.353Z,57.30
2022-08-24T14:43:16.468Z,56.80
2022-08-24T14:46:07.606Z,57.40
2022-08-24T14:48:46.263Z,57.50
2022-08-24T14:51:44.428Z,56.70
2022-08-24T14:54:20.271Z,57.80
2022-08-24T14:57:12.955Z,57.00
2022-08-24T14:59:46.367Z,57.10
2022-08-24T15:02:33.621Z,57.50
2022-08-24T15:05:17.768Z,56.60
2022-08-24T15:08:01.372Z,56.90
2022-08-24T15:10:56.274Z,56.80
2022-08-24T15:13:25.685Z,56.60
2022-08-24T15:16:01.055Z,56.90
2022-08-24T15:18:41.784Z,57.20
2022-08-24T15:21:28.683Z,55.70
2022-08-24T15:24:27.379Z,56.20
2022-08-24T15:27:25.732Z,56.20
2022-08-24T15:29:57.854Z,56.80
2022-08-24T15:32:39.387Z,57.50
2022-08-24T15:35:06.328Z,56.80
2022-08-24T15:37:41.953Z,56.80
2022-08-24T15:40:29.843Z,56.50
2022-08-24T15:43:04.095Z,56.80
2022-08-24T15:45:32.938Z,57.90
2022-08-24T15:48:01.619Z,57.90
2022-08-24T15:50:33.197Z,57.80
2022-08-24T15:53:07.272Z,58.40
2022-08-24T15:55:41.090Z,58.60
2022-08-24T15:58:39.176Z,58.90
2022-08-24T16:01:30.517Z,58.90
2022-08-24T16:03:59.341Z,59.90
2022-08-24T16:06:47.777Z,59.20
2022-08-24T16:09:27.761Z,59.60
2022-08-24T16:12:00.273Z,60.50
2022-08-24T16:14:46.986Z,59.80
2022-08-24T16:17:30.738Z,58.80
2022-08-24T16:20:00.932Z,58.60
2022-08-24T16:22:36.529Z,58.90
2022-08-24T16:25:38.732Z,60.00
2022-08-24T16:28:21.655Z,59.20
2022-08-24T16:31:00.898Z,58.50
2022-08-24T16:33:46.086Z,58.70
2022-08-24T16:36:20.787Z,59.40
2022-08-24T16:38:50.229Z,59.70
2022-08-24T16:41:21.313Z,60.40
2022-08-24T16:43:49.322Z,59.80
2022-08-24T16:46:21.834Z,60.00
2022-08-24T16:48:48.814Z,60.40
2022-08-24T16:51:15.595Z,59.30
2022-08-24T16:53:42.810Z,59.60
2022-08-24T16:56:12.588Z,59.10
2022-08-24T16:58:42.798Z,58.70
2022-08-24T17:01:09.615Z,58.80
2022-08-24T17:03:36.387Z,59.90
2022-08-24T17:06:03.259Z,59.30
2022-08-24T17:08:30.294Z,59.90
2022-08-24T17:10:57.167Z,60.30
2022-08-24T17:13:49.503Z,59.10
2022-08-24T17:16:12.413Z,59.60
2022-08-24T17:18:41.494Z,58.90
2022-08-24T17:21:08.450Z,58.90
2022-08-24T17:23:36.294Z,59.80
2022-08-24T17:26:06.821Z,60.20
2022-08-24T17:28:38.752Z,60.40
2022-08-24T17:31:06.330Z,60.80
2022-08-24T17:33:33.065Z,60.90
2022-08-24T17:36:00.261Z,61.30
2022-08-24T17:38:30.331Z,61.20
2022-08-24T17:40:57.302Z,60.80
2022-08-24T17:43:24.875Z,62.50
2022-08-24T17:45:53.326Z,60.80
2022-08-24T17:48:24.405Z,60.60
2022-08-24T17:50:51.305Z,60.50
2022-08-24T17:53:19.547Z,61.10
2022-08-24T17:55:47.140Z,61.80
2022-08-24T17:58:15.120Z,61.70
2022-08-24T18:00:42.071Z,61.90
2022-08-24T18:03:11.319Z,62.30
2022-08-24T18:05:40.740Z,61.90
2022-08-24T18:08:08.100Z,61.50
2022-08-24T18:10:35.244Z,62.60
2022-08-24T18:13:03.403Z,62.30
2022-08-24T18:15:36.095Z,62.50
2022-08-24T18:18:08.552Z,64.40
2022-08-24T18:20:39.160Z,63.50
2022-08-24T18:23:11.181Z,65.40
2022-08-24T18:25:47.395Z,63.70
2022-08-24T18:28:16.237Z,64.90
2022-08-24T18:30:44.043Z,64.30
2022-08-24T18:33:10.753Z,65.30
2022-08-24T18:35:37.529Z,65.20
2022-08-24T18:38:04.220Z,66.70
2022-08-24T18:40:33.342Z,66.30
2022-08-24T18:43:02.137Z,66.20
2022-08-24T18:45:32.532Z,65.90
2022-08-24T18:47:59.490Z,67.10
2022-08-24T18:50:28.873Z,67.70
2022-08-24T18:52:57.327Z,67.50
2022-08-24T18:55:24.806Z,67.90
2022-08-24T18:57:51.811Z,68.50
2022-08-24T19:00:19.220Z,69.20
2022-08-24T19:02:47.284Z,68.60
2022-08-24T19:05:23.236Z,69.20
2022-08-24T19:07:52.148Z,69.10
2022-08-24T19:10:22.117Z,69.70
2022-08-24T19:12:57.736Z,70.10
2022-08-24T19:15:32.281Z,70.40
2022-08-24T19:18:07.412Z,70.10
2022-08-24T19:20:35.386Z,71.20
2022-08-24T19:23:08.649Z,71.60
2022-08-24T19:25:36.908Z,71.60
2022-08-24T19:28:04.738Z,71.40
2022-08-24T19:30:31.653Z,72.10
2022-08-24T19:33:00.129Z,72.00
2022-08-24T19:35:27.630Z,72.30
2022-08-24T19:37:54.393Z,72.40
2022-08-24T19:40:21.181Z,73.10
2022-08-24T19:42:50.852Z,73.10
2022-08-24T19:45:41.715Z,73.70
2022-08-24T19:48:09.983Z,74.30
2022-08-24T19:50:37.123Z,74.80
2022-08-24T19:53:05.766Z,75.00
2022-08-24T19:55:33.548Z,75.10
2022-08-24T19:58:15.629Z,76.00
2022-08-24T20:00:48.292Z,76.00
2022-08-24T20:03:18.710Z,76.90
2022-08-24T20:05:45.832Z,77.60
2022-08-24T20:08:12.849Z,77.60
2022-08-24T20:10:41.068Z,78.90
2022-08-24T20:13:07.939Z,79.20
2022-08-24T20:15:34.706Z,79.50
2022-08-24T20:18:01.621Z,79.90
2022-08-24T20:20:30.346Z,80.90
2022-08-24T20:23:00.495Z,81.00
2022-08-24T20:25:27.199Z,81.90
2022-08-24T20:28:12.227Z,82.50
2022-08-24T20:30:42.094Z,83.40
2022-08-24T20:33:17.525Z,84.00
2022-08-24T20:35:45.171Z,84.50
2022-08-24T20:38:18.226Z,85.00
2022-08-24T20:40:46.132Z,85.40
2022-08-24T20:43:12.978Z,86.30
2022-08-24T20:45:41.236Z,86.90
2022-08-24T20:48:11.833Z,87.80
2022-08-24T20:50:41.820Z,89.10
2022-08-24T20:53:11.618Z,89.50
2022-08-24T20:55:40.318Z,90.20
2022-08-24T20:58:07.378Z,90.70
2022-08-24T21:00:34.545Z,91.50
2022-08-24T21:03:01.457Z,91.40
2022-08-24T21:05:28.330Z,91.90
2022-08-24T21:07:57.759Z,92.60
2022-08-24T21:10:26.707Z,93.10
2022-08-24T21:12:54.397Z,93.70
2022-08-24T21:15:23.137Z,94.30
2022-08-24T21:17:50.287Z,95.60
2022-08-24T21:20:18.222Z,96.30
2022-08-24T21:22:46.124Z,97.20
2022-08-24T21:25:14.656Z,97.90
2022-08-24T21:27:44.475Z,98.90
2022-08-24T21:30:15.144Z,98.50
2022-08-24T21:33:00.692Z,98.40
2022-08-24T21:35:27.451Z,98.60
2022-08-24T21:37:54.223Z,98.40
2022-08-24T21:40:22.002Z,98.90
2022-08-24T21:42:49.163Z,99.50
2022-08-24T21:45:16.200Z,99.90
2022-08-24T21:47:43.282Z,99.90
2022-08-24T21:50:10.345Z,99.90
2022-08-24T21:52:37.264Z,99.90
2022-08-24T21:55:05.961Z,99.90
2022-08-24T21:57:32.619Z,99.90
2022-08-24T21:59:59.401Z,99.90
2022-08-24T22:02:29.311Z,99.90
2022-08-24T22:04:59.007Z,99.90
2022-08-24T22:07:25.724Z,99.90
2022-08-24T22:09:52.658Z,99.90
2022-08-24T22:12:19.376Z,99.90
2022-08-24T22:14:46.071Z,99.90
2022-08-24T22:17:13.247Z,99.90
2022-08-24T22:19:40.009Z,99.90
2022-08-24T22:22:06.833Z,99.90
2022-08-24T22:24:33.652Z,99.90
2022-08-24T22:27:00.543Z,99.90
2022-08-24T22:29:27.648Z,99.90
2022-08-24T22:31:54.869Z,99.90
2022-08-24T22:34:21.751Z,99.90
2022-08-24T22:36:49.362Z,99.90
2022-08-24T22:39:16.486Z,99.90
2022-08-24T22:41:43.960Z,99.90
2022-08-24T22:44:19.545Z,99.90
2022-08-24T22:46:50.096Z,99.90
2022-08-24T22:49:18.767Z,99.90
2022-08-24T22:51:45.764Z,99.90
2022-08-24T22:54:13.724Z,99.90
2022-08-24T22:56:43.985Z,99.90
2022-08-24T22:59:20.008Z,99.90
2022-08-24T23:01:48.983Z,99.90
2022-08-24T23:04:20.563Z,99.90
2022-08-24T23:06:47.742Z,99.90
2022-08-24T23:09:14.513Z,99.90
2022-08-24T23:11:42.629Z,99.90
2022-08-24T23:14:10.531Z,99.90
2022-08-24T23:16:39.976Z,99.90
2022-08-24T23:19:26.640Z,99.90
2022-08-24T23:21:53.867Z,99.90
2022-08-24T23:24:20.785Z,99.90
2022-08-24T23:26:47.554Z,99.90
2022-08-24T23:29:14.793Z,99.90
2022-08-24T23:31:42.825Z,99.90
2022-08-24T23:34:10.719Z,99.90
2022-08-24T23:36:37.807Z,99.90
2022-08-24T23:39:07.162Z,99.90
2022-08-24T23:41:36.716Z,99.90
2022-08-24T23:44:07.100Z,99.90
2022-08-24T23:46:33.932Z,99.90
2022-08-24T23:49:03.476Z,99.90
2022-08-24T23:51:31.348Z,99.90
2022-08-24T23:53:59.119Z,99.90
2022-08-24T23:56:35.584Z,99.90
2022-08-24T23:59:09.297Z,99.90
