createdAt,value
2019-04-14T00:01:02.284Z,19.20
2019-04-14T00:03:32.534Z,17.32
2019-04-14T00:06:02.726Z,19.83
2019-04-14T00:08:31.254Z,20.17
2019-04-14T00:10:59.819Z,21.90
2019-04-14T00:13:28.547Z,18.50
2019-04-14T00:15:58.900Z,20.77
2019-04-14T00:18:29.577Z,20.80
2019-04-14T00:20:57.973Z,21.30
2019-04-14T00:23:26.369Z,17.30
2019-04-14T00:25:54.766Z,19.17
2019-04-14T00:28:23.229Z,15.75
2019-04-14T00:30:51.635Z,18.20
2019-04-14T00:33:28.110Z,18.90
2019-04-14T00:36:04.497Z,17.45
2019-04-14T00:38:34.668Z,20.85
2019-04-14T00:41:07.565Z,19.02
2019-04-14T00:43:43.987Z,17.00
2019-04-14T00:46:21.057Z,18.65
2019-04-14T00:48:52.032Z,18.50
2019-04-14T00:51:22.973Z,17.10
2019-04-14T00:53:51.383Z,14.40
2019-04-14T00:56:19.774Z,19.07
2019-04-14T00:58:52.035Z,19.12
2019-04-14T01:03:50.527Z,18.37
2019-04-14T01:06:19.121Z,18.02
2019-04-14T01:08:47.495Z,16.65
2019-04-14T01:11:16.042Z,20.50
2019-04-14T01:13:44.386Z,20.27
2019-04-14T01:16:19.864Z,18.30
2019-04-14T01:18:45.116Z,24.18
2019-04-14T01:21:13.616Z,21.30
2019-04-14T01:23:41.989Z,20.40
2019-04-14T01:26:11.667Z,22.27
2019-04-14T01:28:40.142Z,23.45
2019-04-14T01:31:09.762Z,23.20
2019-04-14T01:33:38.209Z,21.42
2019-04-14T01:36:06.619Z,23.18
2019-04-14T01:38:35.006Z,22.82
2019-04-14T01:41:04.253Z,23.12
2019-04-14T01:43:34.093Z,23.40
2019-04-14T01:46:11.700Z,21.82
2019-04-14T01:48:32.702Z,22.45
2019-04-14T01:51:20.947Z,24.47
2019-04-14T01:53:51.087Z,25.23
2019-04-14T01:56:30.212Z,23.60
2019-04-14T01:59:02.857Z,23.90
2019-04-14T02:01:32.918Z,21.30
2019-04-14T02:04:01.324Z,22.45
2019-04-14T02:06:29.733Z,21.65
2019-04-14T02:08:58.955Z,24.05
2019-04-14T02:11:27.399Z,21.80
2019-04-14T02:13:57.131Z,22.37
2019-04-14T02:16:32.736Z,20.23
2019-04-14T02:18:56.901Z,21.50
2019-04-14T02:21:26.063Z,18.87
2019-04-14T02:23:58.348Z,21.95
2019-04-14T02:26:26.169Z,27.27
2019-04-14T02:28:55.045Z,20.02
2019-04-14T02:31:45.333Z,22.25
2019-04-14T02:34:27.679Z,21.17
2019-04-14T02:39:22.503Z,22.90
2019-04-14T02:42:00.559Z,22.40
2019-04-14T02:44:27.595Z,23.45
2019-04-14T02:49:19.167Z,20.08
2019-04-14T02:51:50.062Z,24.30
2019-04-14T02:54:22.956Z,21.97
2019-04-14T02:56:52.500Z,24.70
2019-04-14T02:59:22.882Z,22.98
2019-04-14T03:02:03.456Z,23.10
2019-04-14T03:04:18.747Z,23.12
2019-04-14T03:06:56.389Z,24.07
2019-04-14T03:09:34.703Z,25.05
2019-04-14T03:11:51.843Z,24.32
2019-04-14T03:14:21.452Z,24.60
2019-04-14T03:17:07.379Z,20.45
2019-04-14T03:19:41.145Z,24.30
2019-04-14T03:22:19.939Z,22.20
2019-04-14T03:24:37.423Z,23.32
2019-04-14T03:27:26.607Z,25.67
2019-04-14T03:29:58.327Z,27.20
2019-04-14T03:35:16.493Z,26.95
2019-04-14T03:39:51.833Z,22.00
2019-04-14T03:42:28.857Z,20.62
2019-04-14T03:44:56.502Z,20.90
2019-04-14T03:47:28.598Z,25.62
2019-04-14T03:50:00.435Z,24.15
2019-04-14T03:52:31.934Z,32.50
2019-04-14T03:54:52.838Z,30.52
2019-04-14T03:57:02.001Z,23.50
2019-04-14T03:59:30.446Z,23.45
2019-04-14T04:01:58.828Z,27.13
2019-04-14T04:04:27.518Z,24.40
2019-04-14T04:06:57.347Z,24.27
2019-04-14T04:09:27.856Z,21.68
2019-04-14T04:11:56.446Z,22.67
2019-04-14T04:14:25.450Z,22.87
2019-04-14T04:17:01.711Z,25.07
2019-04-14T04:19:31.760Z,20.82
2019-04-14T04:22:17.970Z,17.40
2019-04-14T04:24:50.502Z,21.07
2019-04-14T04:30:06.000Z,23.10
2019-04-14T04:32:51.552Z,21.00
2019-04-14T04:35:34.799Z,18.80
2019-04-14T04:38:12.359Z,18.70
2019-04-14T04:40:41.762Z,23.12
2019-04-14T04:43:10.297Z,20.50
2019-04-14T04:45:38.749Z,18.23
2019-04-14T04:48:07.096Z,19.50
2019-04-14T04:50:36.729Z,20.88
2019-04-14T04:53:05.311Z,22.20
2019-04-14T04:55:35.140Z,24.55
2019-04-14T04:58:05.627Z,19.25
2019-04-14T05:00:35.350Z,19.48
2019-04-14T05:03:03.825Z,18.57
2019-04-14T05:06:07.429Z,20.65
2019-04-14T05:08:39.135Z,16.87
2019-04-14T05:11:09.695Z,18.48
2019-04-14T05:13:38.717Z,18.20
2019-04-14T05:16:08.550Z,16.85
2019-04-14T05:18:37.759Z,21.65
2019-04-14T05:21:06.310Z,18.60
2019-04-14T05:23:34.683Z,15.80
2019-04-14T05:26:03.062Z,16.70
2019-04-14T05:28:31.473Z,16.70
2019-04-14T05:31:03.240Z,17.70
2019-04-14T05:33:31.403Z,14.75
2019-04-14T05:36:00.005Z,15.28
2019-04-14T05:38:32.602Z,18.52
2019-04-14T05:41:02.677Z,19.82
2019-04-14T05:43:40.570Z,18.77
2019-04-14T05:46:05.590Z,20.05
2019-04-14T05:51:02.266Z,17.40
2019-04-14T05:53:32.717Z,12.73
2019-04-14T05:56:01.439Z,16.73
2019-04-14T05:58:30.001Z,14.80
2019-04-14T06:00:58.390Z,14.20
2019-04-14T06:03:27.757Z,15.50
2019-04-14T06:05:56.239Z,13.68
2019-04-14T06:08:24.621Z,22.25
2019-04-14T06:10:53.012Z,17.07
2019-04-14T06:13:21.430Z,15.65
2019-04-14T06:15:50.424Z,14.90
2019-04-14T06:18:18.843Z,15.35
2019-04-14T06:20:47.245Z,13.48
2019-04-14T06:23:15.621Z,12.45
2019-04-14T06:25:44.075Z,17.77
2019-04-14T06:28:14.992Z,12.47
2019-04-14T06:30:48.902Z,14.60
2019-04-14T06:33:37.129Z,13.98
2019-04-14T06:36:12.209Z,11.63
2019-04-14T06:38:44.707Z,12.58
2019-04-14T06:41:16.977Z,17.07
2019-04-14T06:43:49.066Z,13.53
2019-04-14T06:46:16.429Z,10.35
2019-04-14T06:48:44.859Z,13.58
2019-04-14T06:51:13.239Z,15.98
2019-04-14T06:53:41.755Z,11.18
2019-04-14T06:56:10.128Z,14.93
2019-04-14T06:58:38.550Z,13.03
2019-04-14T07:01:06.935Z,15.00
2019-04-14T07:03:35.309Z,11.38
2019-04-14T07:06:03.716Z,11.85
2019-04-14T07:08:32.114Z,14.23
2019-04-14T07:11:00.497Z,13.38
2019-04-14T07:13:28.903Z,14.18
2019-04-14T07:15:57.288Z,13.03
2019-04-14T07:18:25.678Z,14.07
2019-04-14T07:20:54.098Z,12.95
2019-04-14T07:23:22.476Z,10.90
2019-04-14T07:25:50.881Z,15.70
2019-04-14T07:28:19.301Z,11.53
2019-04-14T07:30:49.329Z,12.37
2019-04-14T07:33:19.360Z,13.08
2019-04-14T07:36:04.670Z,11.03
2019-04-14T07:38:48.914Z,15.28
2019-04-14T07:41:34.013Z,16.75
2019-04-14T07:44:04.046Z,12.40
2019-04-14T07:46:37.466Z,13.40
2019-04-14T07:49:07.481Z,15.63
2019-04-14T07:51:55.390Z,16.05
2019-04-14T07:54:41.373Z,12.18
2019-04-14T07:57:11.736Z,8.65
2019-04-14T07:59:41.789Z,18.17
2019-04-14T08:02:11.828Z,11.70
2019-04-14T08:04:41.852Z,16.42
2019-04-14T08:07:11.374Z,17.98
2019-04-14T08:09:39.784Z,16.48
2019-04-14T08:12:09.134Z,10.53
2019-04-14T08:14:37.532Z,12.18
2019-04-14T08:17:05.924Z,18.07
2019-04-14T08:19:34.319Z,12.82
2019-04-14T08:22:02.721Z,12.78
2019-04-14T08:24:31.126Z,14.20
2019-04-14T08:27:00.014Z,15.20
2019-04-14T08:29:28.422Z,10.63
2019-04-14T08:31:56.843Z,10.88
2019-04-14T08:34:25.235Z,15.30
2019-04-14T08:36:56.589Z,15.13
2019-04-14T08:39:24.970Z,14.58
2019-04-14T08:41:57.727Z,11.48
2019-04-14T08:44:33.979Z,14.23
2019-04-14T08:47:16.424Z,9.25
2019-04-14T08:49:49.482Z,15.53
2019-04-14T08:52:28.866Z,14.13
2019-04-14T08:55:02.574Z,13.30
2019-04-14T08:57:49.030Z,16.23
2019-04-14T09:00:19.130Z,14.70
2019-04-14T09:03:02.390Z,11.40
2019-04-14T09:05:34.569Z,13.38
2019-04-14T09:08:20.659Z,18.07
2019-04-14T09:10:56.414Z,15.25
2019-04-14T09:13:24.851Z,13.78
2019-04-14T09:15:53.205Z,16.30
2019-04-14T09:18:21.594Z,10.53
2019-04-14T09:20:52.335Z,12.23
2019-04-14T09:23:20.650Z,12.73
2019-04-14T09:25:49.074Z,15.50
2019-04-14T09:28:17.456Z,16.15
2019-04-14T09:30:47.283Z,12.65
2019-04-14T09:33:16.044Z,15.75
2019-04-14T09:35:45.396Z,16.07
2019-04-14T09:38:13.778Z,16.73
2019-04-14T09:40:43.469Z,16.55
2019-04-14T09:43:15.758Z,17.55
2019-04-14T09:48:32.892Z,15.40
2019-04-14T09:51:05.054Z,12.93
2019-04-14T09:53:31.405Z,19.87
2019-04-14T09:55:59.794Z,18.02
2019-04-14T09:58:29.300Z,13.45
2019-04-14T10:00:58.779Z,15.53
2019-04-14T10:03:27.166Z,17.90
2019-04-14T10:05:57.592Z,16.90
2019-04-14T10:08:25.998Z,19.15
2019-04-14T10:10:54.570Z,15.88
2019-04-14T10:13:22.971Z,19.67
2019-04-14T10:16:03.252Z,20.80
2019-04-14T10:18:31.655Z,18.73
2019-04-14T10:21:00.043Z,18.47
2019-04-14T10:23:29.961Z,20.02
2019-04-14T10:25:58.434Z,16.85
2019-04-14T10:29:00.109Z,17.82
2019-04-14T10:31:12.811Z,20.02
2019-04-14T10:33:41.680Z,18.32
2019-04-14T10:36:10.125Z,20.00
2019-04-14T10:38:38.502Z,18.27
2019-04-14T10:41:06.932Z,20.68
2019-04-14T10:43:39.336Z,17.12
2019-04-14T10:46:07.879Z,16.30
2019-04-14T10:48:36.264Z,19.92
2019-04-14T10:51:05.746Z,18.90
2019-04-14T10:53:34.132Z,18.87
2019-04-14T10:56:02.529Z,16.27
2019-04-14T10:58:40.323Z,19.05
2019-04-14T11:01:08.705Z,20.45
2019-04-14T11:03:37.242Z,21.23
2019-04-14T11:06:12.982Z,19.48
2019-04-14T11:08:41.394Z,20.88
2019-04-14T11:11:09.861Z,16.75
2019-04-14T11:13:38.317Z,16.97
2019-04-14T11:16:06.721Z,16.27
2019-04-14T11:18:35.111Z,21.52
2019-04-14T11:21:06.448Z,15.65
2019-04-14T11:23:34.949Z,15.55
2019-04-14T11:28:44.792Z,16.02
2019-04-14T11:31:14.823Z,18.53
2019-04-14T11:34:01.879Z,16.60
2019-04-14T11:36:34.773Z,18.00
2019-04-14T11:39:10.156Z,18.30
2019-04-14T11:41:38.604Z,22.98
2019-04-14T11:44:11.179Z,21.48
2019-04-14T11:46:46.582Z,16.90
2019-04-14T11:49:15.160Z,17.73
2019-04-14T11:51:54.614Z,17.70
2019-04-14T11:54:13.662Z,23.62
2019-04-14T11:56:42.137Z,18.52
2019-04-14T11:59:17.248Z,20.57
2019-04-14T12:01:53.530Z,19.55
2019-04-14T12:04:23.639Z,21.45
2019-04-14T12:07:05.941Z,18.73
2019-04-14T12:09:39.089Z,19.70
2019-04-14T12:12:12.177Z,17.50
2019-04-14T12:14:40.587Z,19.32
2019-04-14T12:17:08.973Z,22.07
2019-04-14T12:19:37.513Z,24.40
2019-04-14T12:22:08.364Z,18.00
2019-04-14T12:24:36.355Z,19.70
2019-04-14T12:27:04.760Z,18.77
2019-04-14T12:29:34.699Z,17.62
2019-04-14T12:32:06.893Z,17.37
2019-04-14T12:34:36.337Z,21.15
2019-04-14T12:37:05.195Z,23.18
2019-04-14T12:39:33.653Z,18.90
2019-04-14T12:42:21.492Z,19.87
2019-04-14T12:45:10.789Z,21.00
2019-04-14T12:47:47.198Z,21.42
2019-04-14T12:50:20.520Z,27.73
2019-04-14T12:52:49.168Z,22.42
2019-04-14T12:55:17.557Z,19.97
2019-04-14T12:57:47.629Z,20.72
2019-04-14T13:00:23.126Z,20.30
2019-04-14T13:02:53.119Z,20.37
2019-04-14T13:05:21.529Z,19.52
2019-04-14T13:07:49.913Z,19.15
2019-04-14T13:10:19.401Z,22.13
2019-04-14T13:12:47.872Z,25.30
2019-04-14T13:15:17.179Z,21.03
2019-04-14T13:17:45.788Z,23.10
2019-04-14T13:20:17.031Z,24.70
2019-04-14T13:22:45.441Z,19.00
2019-04-14T13:25:19.836Z,22.67
2019-04-14T13:27:54.717Z,22.20
2019-04-14T13:30:28.219Z,23.35
2019-04-14T13:32:56.886Z,22.00
2019-04-14T13:35:25.352Z,19.17
2019-04-14T13:37:57.625Z,25.08
2019-04-14T13:40:26.044Z,18.32
2019-04-14T13:42:54.817Z,20.97
2019-04-14T13:45:29.647Z,18.97
2019-04-14T13:47:57.999Z,17.87
2019-04-14T13:50:27.390Z,19.45
2019-04-14T13:52:58.062Z,23.65
2019-04-14T13:55:26.505Z,24.00
2019-04-14T13:57:57.544Z,30.17
2019-04-14T14:00:27.217Z,26.05
2019-04-14T14:02:55.587Z,18.67
2019-04-14T14:05:24.042Z,26.77
2019-04-14T14:07:52.448Z,17.10
2019-04-14T14:10:20.827Z,16.32
2019-04-14T14:12:59.688Z,16.25
2019-04-14T14:15:38.844Z,18.85
2019-04-14T14:18:28.882Z,15.85
2019-04-14T14:21:05.601Z,13.77
2019-04-14T14:23:35.659Z,22.15
2019-04-14T14:26:05.682Z,21.42
2019-04-14T14:28:34.089Z,21.75
2019-04-14T14:31:02.497Z,20.20
2019-04-14T14:33:30.880Z,21.05
2019-04-14T14:35:59.259Z,14.05
2019-04-14T14:38:31.773Z,19.42
2019-04-14T14:41:01.917Z,22.00
2019-04-14T14:43:32.833Z,17.15
2019-04-14T14:46:08.155Z,19.70
2019-04-14T14:48:52.028Z,18.70
2019-04-14T14:51:34.813Z,18.32
2019-04-14T14:54:15.205Z,18.10
2019-04-14T14:56:52.216Z,11.57
2019-04-14T14:59:20.574Z,13.65
2019-04-14T15:01:49.017Z,17.30
2019-04-14T15:04:19.073Z,15.50
2019-04-14T15:06:47.455Z,18.30
2019-04-14T15:09:15.831Z,17.62
2019-04-14T15:11:44.216Z,15.83
2019-04-14T15:14:12.634Z,18.70
2019-04-14T15:16:41.090Z,21.65
2019-04-14T15:19:09.481Z,13.40
2019-04-14T15:21:37.908Z,14.98
2019-04-14T15:24:09.070Z,16.48
2019-04-14T15:26:41.155Z,13.83
2019-04-14T15:29:09.547Z,15.63
2019-04-14T15:31:39.012Z,15.63
2019-04-14T15:34:07.416Z,12.68
2019-04-14T15:36:39.679Z,15.18
2019-04-14T15:39:10.478Z,13.98
2019-04-14T15:41:38.874Z,16.45
2019-04-14T15:44:07.635Z,13.40
2019-04-14T15:46:38.162Z,15.13
2019-04-14T15:49:09.482Z,16.35
2019-04-14T15:51:37.944Z,13.43
2019-04-14T15:54:07.418Z,16.48
2019-04-14T15:56:55.745Z,16.37
2019-04-14T15:59:42.284Z,17.98
2019-04-14T16:02:13.761Z,20.10
2019-04-14T16:04:43.772Z,16.12
2019-04-14T16:07:13.816Z,17.82
2019-04-14T16:09:51.330Z,17.35
2019-04-14T16:12:21.481Z,13.72
2019-04-14T16:14:54.292Z,23.15
2019-04-14T16:17:36.347Z,18.87
2019-04-14T16:20:07.634Z,13.80
2019-04-14T16:22:39.018Z,14.30
2019-04-14T16:25:07.519Z,13.73
2019-04-14T16:27:53.964Z,11.90
2019-04-14T16:30:38.151Z,13.62
2019-04-14T16:33:14.725Z,15.28
2019-04-14T16:35:48.311Z,18.60
2019-04-14T16:38:16.802Z,15.45
2019-04-14T16:40:46.154Z,14.07
2019-04-14T16:43:14.616Z,16.10
2019-04-14T16:45:43.085Z,17.52
2019-04-14T16:48:12.412Z,14.73
2019-04-14T16:50:41.861Z,15.95
2019-04-14T16:53:23.965Z,17.60
2019-04-14T16:55:57.068Z,16.83
2019-04-14T16:58:29.910Z,16.65
2019-04-14T17:01:12.817Z,15.60
2019-04-14T17:03:41.266Z,14.90
2019-04-14T17:06:09.645Z,16.25
2019-04-14T17:08:38.023Z,17.37
2019-04-14T17:11:06.787Z,15.65
2019-04-14T17:13:39.260Z,20.27
2019-04-14T17:16:15.179Z,19.45
2019-04-14T17:18:45.243Z,15.60
2019-04-14T17:21:15.291Z,16.02
2019-04-14T17:23:46.358Z,15.05
2019-04-14T17:26:37.295Z,21.95
2019-04-14T17:29:07.319Z,16.65
2019-04-14T17:31:46.976Z,16.27
2019-04-14T17:34:32.424Z,20.90
2019-04-14T17:37:10.446Z,15.98
2019-04-14T17:39:58.676Z,20.52
2019-04-14T17:42:41.894Z,19.52
2019-04-14T17:45:28.285Z,16.67
2019-04-14T17:48:12.769Z,16.57
2019-04-14T17:50:45.768Z,18.37
2019-04-14T17:53:38.690Z,19.57
2019-04-14T17:56:13.632Z,21.23
2019-04-14T17:59:01.633Z,22.30
2019-04-14T18:01:42.112Z,16.95
2019-04-14T18:04:12.205Z,16.80
2019-04-14T18:06:56.235Z,18.90
2019-04-14T18:09:46.679Z,15.05
2019-04-14T18:12:27.017Z,18.73
2019-04-14T18:15:03.222Z,14.70
2019-04-14T18:17:33.257Z,19.48
2019-04-14T18:20:06.010Z,15.25
2019-04-14T18:22:34.408Z,19.67
2019-04-14T18:25:05.209Z,16.02
2019-04-14T18:27:36.701Z,17.87
2019-04-14T18:30:26.105Z,16.60
2019-04-14T18:33:01.039Z,15.38
2019-04-14T18:35:31.072Z,17.67
2019-04-14T18:38:03.803Z,14.28
2019-04-14T18:40:33.995Z,16.15
2019-04-14T18:43:04.119Z,16.85
2019-04-14T18:45:36.896Z,18.32
2019-04-14T18:48:13.745Z,16.30
2019-04-14T18:50:52.449Z,14.03
2019-04-14T18:53:37.809Z,12.85
2019-04-14T18:56:12.816Z,18.67
2019-04-14T18:58:42.844Z,17.10
2019-04-14T19:01:19.950Z,12.75
2019-04-14T19:03:48.369Z,17.67
2019-04-14T19:06:16.798Z,15.80
2019-04-14T19:08:46.250Z,21.25
2019-04-14T19:11:25.935Z,17.55
2019-04-14T19:14:05.928Z,20.95
2019-04-14T19:16:47.751Z,17.20
2019-04-14T19:19:18.009Z,15.00
2019-04-14T19:21:47.450Z,18.43
2019-04-14T19:24:15.823Z,15.88
2019-04-14T19:26:44.233Z,12.90
2019-04-14T19:29:13.944Z,15.90
2019-04-14T19:31:42.787Z,12.58
2019-04-14T19:34:11.180Z,14.50
2019-04-14T19:36:39.569Z,13.83
2019-04-14T19:39:14.105Z,15.15
2019-04-14T19:41:42.540Z,13.83
2019-04-14T19:44:11.165Z,17.57
2019-04-14T19:46:39.763Z,10.47
2019-04-14T19:49:08.165Z,18.32
2019-04-14T19:51:37.608Z,15.80
2019-04-14T19:54:06.022Z,11.53
2019-04-14T19:56:34.430Z,13.38
2019-04-14T19:59:02.908Z,16.00
2019-04-14T20:01:31.331Z,13.53
2019-04-14T20:04:03.830Z,14.20
2019-04-14T20:06:32.594Z,11.83
2019-04-14T20:09:02.086Z,9.90
2019-04-14T20:11:31.464Z,10.83
2019-04-14T20:14:02.593Z,12.53
2019-04-14T20:16:38.576Z,9.33
2019-04-14T20:19:11.781Z,10.53
2019-04-14T20:21:42.180Z,12.35
2019-04-14T20:24:33.547Z,9.80
2019-04-14T20:27:08.879Z,10.93
2019-04-14T20:29:39.976Z,14.30
2019-04-14T20:32:19.610Z,11.43
2019-04-14T20:34:47.979Z,10.18
2019-04-14T20:37:16.504Z,13.32
2019-04-14T20:39:44.890Z,15.68
2019-04-14T20:42:14.329Z,14.63
2019-04-14T20:44:44.658Z,11.88
2019-04-14T20:47:13.874Z,13.32
2019-04-14T20:49:42.269Z,11.08
2019-04-14T20:52:18.958Z,12.95
2019-04-14T20:54:47.365Z,16.85
2019-04-14T20:57:16.137Z,15.45
2019-04-14T20:59:44.554Z,12.65
2019-04-14T21:02:23.964Z,13.78
2019-04-14T21:04:54.093Z,14.98
2019-04-14T21:07:40.053Z,14.80
2019-04-14T21:10:19.146Z,14.53
2019-04-14T21:12:56.990Z,12.33
2019-04-14T21:15:33.380Z,10.10
2019-04-14T21:18:03.415Z,12.20
2019-04-14T21:21:02.719Z,13.98
2019-04-14T21:23:42.826Z,15.80
2019-04-14T21:26:12.863Z,12.60
2019-04-14T21:28:42.967Z,12.58
2019-04-14T21:31:14.110Z,12.50
2019-04-14T21:33:44.203Z,14.33
2019-04-14T21:36:26.099Z,14.25
2019-04-14T21:39:22.194Z,13.27
2019-04-14T21:41:50.433Z,10.95
2019-04-14T21:44:18.805Z,10.03
2019-04-14T21:46:49.919Z,11.90
2019-04-14T21:49:24.723Z,15.32
2019-04-14T21:52:14.658Z,9.03
2019-04-14T21:54:47.323Z,14.35
2019-04-14T21:57:48.575Z,13.70
2019-04-14T22:00:23.546Z,11.88
2019-04-14T22:02:59.509Z,10.03
2019-04-14T22:05:44.715Z,10.08
2019-04-14T22:08:31.457Z,8.85
2019-04-14T22:11:06.113Z,13.62
2019-04-14T22:13:34.518Z,8.33
2019-04-14T22:16:07.412Z,5.22
2019-04-14T22:18:37.005Z,9.55
2019-04-14T22:21:05.378Z,9.63
2019-04-14T22:23:37.412Z,7.37
2019-04-14T22:26:08.065Z,8.20
2019-04-14T22:28:39.850Z,8.10
2019-04-14T22:31:08.231Z,6.17
2019-04-14T22:33:39.430Z,7.30
2019-04-14T22:36:10.305Z,6.77
2019-04-14T22:38:38.731Z,8.73
2019-04-14T22:41:07.196Z,6.78
2019-04-14T22:43:35.569Z,6.45
2019-04-14T22:46:12.247Z,11.05
2019-04-14T22:48:40.620Z,8.73
2019-04-14T22:51:15.370Z,7.28
2019-04-14T22:53:46.499Z,8.45
2019-04-14T22:56:14.855Z,5.43
2019-04-14T22:58:43.229Z,7.83
2019-04-14T23:01:22.387Z,10.28
2019-04-14T23:04:02.808Z,5.50
2019-04-14T23:06:38.170Z,7.53
2019-04-14T23:09:25.768Z,7.62
2019-04-14T23:12:07.866Z,6.85
2019-04-14T23:14:44.089Z,7.10
2019-04-14T23:17:28.179Z,6.20
2019-04-14T23:20:08.259Z,6.17
2019-04-14T23:22:45.728Z,5.97
2019-04-14T23:25:18.765Z,4.63
2019-04-14T23:27:48.283Z,6.87
2019-04-14T23:30:23.053Z,7.97
2019-04-14T23:32:51.451Z,8.60
2019-04-14T23:35:19.839Z,8.83
2019-04-14T23:37:48.221Z,11.30
2019-04-14T23:40:16.630Z,11.03
2019-04-14T23:42:45.011Z,8.30
2019-04-14T23:45:14.836Z,10.03
2019-04-14T23:47:43.314Z,9.35
2019-04-14T23:50:12.195Z,8.30
2019-04-14T23:52:40.893Z,6.75
2019-04-14T23:55:12.110Z,10.67
2019-04-14T23:57:40.536Z,8.70
