createdAt,value
2017-03-04T00:00:39.415Z,0
2017-03-04T00:01:30.992Z,0
2017-03-04T00:02:13.692Z,0
2017-03-04T00:02:56.396Z,0
2017-03-04T00:03:38.078Z,0
2017-03-04T00:04:20.779Z,0
2017-03-04T00:05:03.495Z,0
2017-03-04T00:05:44.160Z,0
2017-03-04T00:06:24.724Z,0
2017-03-04T00:07:07.371Z,0
2017-03-04T00:07:50.085Z,0
2017-03-04T00:08:31.791Z,0
2017-03-04T00:09:12.342Z,0
2017-03-04T00:09:57.768Z,0
2017-03-04T00:10:40.483Z,0
2017-03-04T00:11:21.159Z,0
2017-03-04T00:12:06.479Z,0
2017-03-04T00:12:48.177Z,0
2017-03-04T00:13:39.580Z,0
2017-03-04T00:14:25.043Z,0
2017-03-04T00:15:05.811Z,0
2017-03-04T00:15:46.556Z,0
2017-03-04T00:16:28.258Z,0
2017-03-04T00:17:08.971Z,0
2017-03-04T00:17:51.683Z,0
2017-03-04T00:18:38.084Z,0
2017-03-04T00:19:18.854Z,0
2017-03-04T00:20:05.011Z,0
2017-03-04T00:20:51.332Z,0
2017-03-04T00:21:31.922Z,0
2017-03-04T00:22:12.594Z,0
2017-03-04T00:22:53.185Z,0
2017-03-04T00:23:33.939Z,0
2017-03-04T00:24:14.512Z,0
2017-03-04T00:24:56.228Z,0
2017-03-04T00:25:36.876Z,0
2017-03-04T00:26:28.523Z,0
2017-03-04T00:27:11.297Z,0
2017-03-04T00:27:52.041Z,0
2017-03-04T00:28:33.719Z,0
2017-03-04T00:29:14.376Z,0
2017-03-04T00:29:55.125Z,0
2017-03-04T00:30:35.788Z,0
2017-03-04T00:31:16.450Z,0
2017-03-04T00:31:57.207Z,0
2017-03-04T00:32:48.497Z,0
2017-03-04T00:33:29.159Z,0
2017-03-04T00:34:14.525Z,0
2017-03-04T00:34:55.175Z,0
2017-03-04T00:35:35.861Z,0
2017-03-04T00:36:16.437Z,0
2017-03-04T00:37:01.835Z,0
2017-03-04T00:37:43.520Z,0
2017-03-04T00:38:36.803Z,0
2017-03-04T00:39:17.345Z,0
2017-03-04T00:39:58.067Z,0
2017-03-04T00:40:38.735Z,0
2017-03-04T00:41:19.302Z,0
2017-03-04T00:42:00.021Z,0
2017-03-04T00:42:40.675Z,0
2017-03-04T00:43:21.248Z,0
2017-03-04T00:44:03.942Z,0
2017-03-04T00:44:45.620Z,0
2017-03-04T00:45:26.193Z,0
2017-03-04T00:46:08.858Z,0
2017-03-04T00:46:50.580Z,0
2017-03-04T00:47:31.284Z,0
2017-03-04T00:48:16.779Z,0
2017-03-04T00:48:57.418Z,0
2017-03-04T00:49:38.066Z,0
2017-03-04T00:50:25.269Z,0
2017-03-04T00:51:21.802Z,0
2017-03-04T00:52:02.460Z,0
2017-03-04T00:52:43.212Z,0
2017-03-04T00:53:23.862Z,0
2017-03-04T00:54:04.521Z,0
2017-03-04T00:54:45.179Z,0
2017-03-04T00:55:25.929Z,0
2017-03-04T00:56:06.840Z,0
2017-03-04T00:56:47.559Z,0
2017-03-04T00:57:28.295Z,0
2017-03-04T00:58:09.052Z,0
2017-03-04T00:58:49.703Z,0
2017-03-04T00:59:30.469Z,0
2017-03-04T01:00:11.214Z,0
2017-03-04T01:00:51.930Z,0
2017-03-04T01:01:32.596Z,0
2017-03-04T01:02:13.223Z,0
2017-03-04T01:02:53.877Z,0
2017-03-04T01:03:34.538Z,0
2017-03-04T01:04:15.239Z,0
2017-03-04T01:04:55.937Z,0
2017-03-04T01:05:36.585Z,0
2017-03-04T01:06:17.269Z,0
2017-03-04T01:06:57.898Z,0
2017-03-04T01:07:38.552Z,0
2017-03-04T01:08:19.250Z,0
2017-03-04T01:08:59.991Z,0
2017-03-04T01:09:40.630Z,0
2017-03-04T01:10:21.267Z,0
2017-03-04T01:11:01.936Z,0
2017-03-04T01:11:42.577Z,0
2017-03-04T01:12:23.246Z,0
2017-03-04T01:13:03.898Z,0
2017-03-04T01:13:44.530Z,0
2017-03-04T01:14:25.204Z,0
2017-03-04T01:15:05.856Z,0
2017-03-04T01:15:46.536Z,0
2017-03-04T01:16:27.105Z,0
2017-03-04T01:17:07.801Z,0
2017-03-04T01:17:48.467Z,0
2017-03-04T01:18:29.148Z,0
2017-03-04T01:19:09.734Z,0
2017-03-04T01:19:50.407Z,0
2017-03-04T01:20:31.078Z,0
2017-03-04T01:21:11.733Z,0
2017-03-04T01:21:52.358Z,0
2017-03-04T01:22:33.038Z,0
2017-03-04T01:23:13.643Z,0
2017-03-04T01:23:54.344Z,0
2017-03-04T01:24:34.996Z,0
2017-03-04T01:25:15.649Z,0
2017-03-04T01:25:56.334Z,0
2017-03-04T01:26:36.906Z,0
2017-03-04T01:27:17.592Z,0
2017-03-04T01:27:58.260Z,0
2017-03-04T01:28:38.943Z,0
2017-03-04T01:29:19.510Z,0
2017-03-04T01:30:00.218Z,0
2017-03-04T01:30:40.872Z,0
2017-03-04T01:31:22.580Z,0
2017-03-04T01:32:03.146Z,0
2017-03-04T01:32:44.250Z,0
2017-03-04T01:33:24.962Z,0
2017-03-04T01:34:05.659Z,0
2017-03-04T01:34:46.253Z,0
2017-03-04T01:35:27.036Z,0
2017-03-04T01:36:07.777Z,0
2017-03-04T01:36:48.521Z,0
2017-03-04T01:37:29.293Z,0
2017-03-04T01:38:10.043Z,0
2017-03-04T01:38:50.799Z,0
2017-03-04T01:39:31.554Z,0
2017-03-04T01:40:12.309Z,0
2017-03-04T01:40:53.001Z,0
2017-03-04T01:41:33.582Z,0
2017-03-04T01:42:14.283Z,0
2017-03-04T01:42:55.021Z,0
2017-03-04T01:43:35.722Z,0
2017-03-04T01:44:16.281Z,0
2017-03-04T01:44:56.983Z,0
2017-03-04T01:45:37.742Z,0
2017-03-04T01:46:18.427Z,0
2017-03-04T01:46:58.983Z,0
2017-03-04T01:47:39.696Z,0
2017-03-04T01:48:20.450Z,0
2017-03-04T01:49:01.146Z,0
2017-03-04T01:49:41.719Z,0
2017-03-04T01:50:22.412Z,0
2017-03-04T01:51:03.173Z,0
2017-03-04T01:51:43.923Z,0
2017-03-04T01:52:24.674Z,0
2017-03-04T01:53:05.429Z,0
2017-03-04T01:53:46.186Z,0
2017-03-04T01:54:26.944Z,0
2017-03-04T01:55:07.686Z,0
2017-03-04T01:55:48.461Z,0
2017-03-04T01:56:29.206Z,0
2017-03-04T01:57:09.961Z,0
2017-03-04T01:57:50.715Z,0
2017-03-04T01:58:31.476Z,0
2017-03-04T01:59:12.259Z,0
2017-03-04T01:59:52.988Z,0
2017-03-04T02:00:33.738Z,0
2017-03-04T02:01:14.434Z,0
2017-03-04T02:01:55.009Z,0
2017-03-04T02:02:35.774Z,0
2017-03-04T02:03:16.454Z,0
2017-03-04T02:03:57.147Z,0
2017-03-04T02:04:37.731Z,0
2017-03-04T02:05:18.410Z,0
2017-03-04T02:05:59.175Z,0
2017-03-04T02:06:39.923Z,0
2017-03-04T02:07:20.705Z,0
2017-03-04T02:08:01.437Z,0
2017-03-04T02:08:42.199Z,0
2017-03-04T02:09:23.974Z,0
2017-03-04T02:10:04.723Z,0
2017-03-04T02:10:45.482Z,0
2017-03-04T02:11:26.233Z,0
2017-03-04T02:12:08.914Z,0
2017-03-04T02:12:49.670Z,0
2017-03-04T02:13:30.445Z,0
2017-03-04T02:14:11.196Z,0
2017-03-04T02:15:04.540Z,0
2017-03-04T02:15:51.034Z,0
2017-03-04T02:16:31.723Z,0
2017-03-04T02:17:12.316Z,0
2017-03-04T02:17:52.999Z,0
2017-03-04T02:18:33.747Z,0
2017-03-04T02:19:15.457Z,0
2017-03-04T02:19:56.012Z,0
2017-03-04T02:20:38.763Z,0
2017-03-04T02:21:19.434Z,0
2017-03-04T02:22:12.137Z,0
2017-03-04T02:22:53.844Z,0
2017-03-04T02:23:35.625Z,0
2017-03-04T02:24:17.210Z,0
2017-03-04T02:25:09.619Z,0
2017-03-04T02:25:51.419Z,0
2017-03-04T02:26:32.164Z,0
2017-03-04T02:27:19.573Z,0
2017-03-04T02:28:00.334Z,0
2017-03-04T02:28:41.085Z,0
2017-03-04T02:29:26.551Z,0
2017-03-04T02:30:09.238Z,0
2017-03-04T02:30:50.011Z,0
2017-03-04T02:31:32.712Z,0
2017-03-04T02:32:13.488Z,0
2017-03-04T02:33:09.835Z,0
2017-03-04T02:33:50.546Z,0
2017-03-04T02:34:35.816Z,0
2017-03-04T02:35:16.560Z,0
2017-03-04T02:35:57.328Z,0
2017-03-04T02:36:37.996Z,0
2017-03-04T02:37:18.658Z,0
2017-03-04T02:37:59.311Z,0
2017-03-04T02:38:40.998Z,0
2017-03-04T02:39:21.631Z,0
2017-03-04T02:40:02.316Z,0
2017-03-04T02:40:42.955Z,0
2017-03-04T02:41:24.632Z,0
2017-03-04T02:42:05.328Z,0
2017-03-04T02:42:45.892Z,0
2017-03-04T02:43:31.327Z,0
2017-03-04T02:44:11.953Z,0
2017-03-04T02:44:52.644Z,0
2017-03-04T02:45:33.212Z,0
2017-03-04T02:46:14.946Z,0
2017-03-04T02:47:00.503Z,0
2017-03-04T02:47:41.062Z,0
2017-03-04T02:48:21.739Z,0
2017-03-04T02:49:02.360Z,0
2017-03-04T02:49:42.927Z,0
2017-03-04T02:50:23.575Z,0
2017-03-04T02:51:04.216Z,0
2017-03-04T02:51:44.902Z,0
2017-03-04T02:52:25.462Z,0
2017-03-04T02:53:06.162Z,0
2017-03-04T02:53:48.986Z,0
2017-03-04T02:54:29.671Z,0
2017-03-04T02:55:10.234Z,0
2017-03-04T02:55:51.951Z,0
2017-03-04T02:56:34.662Z,0
2017-03-04T02:57:15.353Z,0
2017-03-04T02:57:55.918Z,0
2017-03-04T02:58:36.606Z,0
2017-03-04T02:59:17.272Z,0
2017-03-04T02:59:57.961Z,0
2017-03-04T03:00:38.530Z,0
2017-03-04T03:01:19.233Z,0
2017-03-04T03:01:59.884Z,0
2017-03-04T03:02:40.530Z,0
2017-03-04T03:03:21.183Z,0
2017-03-04T03:04:01.840Z,0
2017-03-04T03:04:42.503Z,0
2017-03-04T03:05:23.174Z,0
2017-03-04T03:06:03.792Z,0
2017-03-04T03:06:45.470Z,0
2017-03-04T03:07:26.140Z,0
2017-03-04T03:08:06.835Z,0
2017-03-04T03:08:47.593Z,0
2017-03-04T03:09:35.107Z,0
2017-03-04T03:10:15.876Z,0
2017-03-04T03:11:03.434Z,0
2017-03-04T03:11:43.993Z,0
2017-03-04T03:12:25.707Z,0
2017-03-04T03:13:06.473Z,0
2017-03-04T03:13:47.137Z,0
2017-03-04T03:14:27.712Z,0
2017-03-04T03:15:08.401Z,0
2017-03-04T03:15:49.068Z,0
2017-03-04T03:16:29.806Z,0
2017-03-04T03:17:10.459Z,0
2017-03-04T03:17:51.133Z,0
2017-03-04T03:18:31.866Z,0
2017-03-04T03:19:12.635Z,0
2017-03-04T03:19:53.379Z,0
2017-03-04T03:20:34.054Z,0
2017-03-04T03:21:14.835Z,0
2017-03-04T03:21:55.407Z,0
2017-03-04T03:22:36.099Z,0
2017-03-04T03:23:16.863Z,0
2017-03-04T03:23:57.545Z,0
2017-03-04T03:24:38.134Z,0
2017-03-04T03:25:18.820Z,0
2017-03-04T03:25:59.566Z,0
2017-03-04T03:26:40.246Z,0
2017-03-04T03:27:20.965Z,0
2017-03-04T03:28:01.734Z,0
2017-03-04T03:28:42.490Z,0
2017-03-04T03:29:23.241Z,0
2017-03-04T03:30:04.019Z,0
2017-03-04T03:30:44.788Z,0
2017-03-04T03:31:25.502Z,0
2017-03-04T03:32:06.257Z,0
2017-03-04T03:32:47.009Z,0
2017-03-04T03:33:27.775Z,0
2017-03-04T03:34:08.537Z,0
2017-03-04T03:34:49.283Z,0
2017-03-04T03:35:29.930Z,0
2017-03-04T03:36:10.522Z,0
2017-03-04T03:36:51.235Z,0
2017-03-04T03:37:31.997Z,0
2017-03-04T03:38:12.570Z,0
2017-03-04T03:38:53.300Z,0
2017-03-04T03:39:33.877Z,0
2017-03-04T03:40:14.443Z,0
2017-03-04T03:40:55.163Z,0
2017-03-04T03:41:35.924Z,0
2017-03-04T03:42:16.680Z,0
2017-03-04T03:42:57.423Z,0
2017-03-04T03:43:38.181Z,0
2017-03-04T03:44:18.940Z,0
2017-03-04T03:44:59.687Z,0
2017-03-04T03:45:40.442Z,0
2017-03-04T03:46:21.015Z,0
2017-03-04T03:47:01.751Z,0
2017-03-04T03:47:42.510Z,0
2017-03-04T03:48:23.077Z,0
2017-03-04T03:49:03.823Z,0
2017-03-04T03:49:44.577Z,0
2017-03-04T03:50:25.152Z,0
2017-03-04T03:51:05.891Z,0
2017-03-04T03:51:46.646Z,0
2017-03-04T03:52:27.401Z,0
2017-03-04T03:53:08.165Z,0
2017-03-04T03:53:48.903Z,0
2017-03-04T03:54:29.667Z,0
2017-03-04T03:55:10.410Z,0
2017-03-04T03:55:51.155Z,0
2017-03-04T03:56:31.817Z,0
2017-03-04T03:57:13.539Z,0
2017-03-04T03:57:54.153Z,0
2017-03-04T03:58:34.910Z,0
2017-03-04T03:59:15.663Z,0
2017-03-04T03:59:56.352Z,0
2017-03-04T04:00:36.938Z,0
2017-03-04T04:01:17.665Z,0
2017-03-04T04:01:58.382Z,0
2017-03-04T04:02:39.132Z,0
2017-03-04T04:03:19.877Z,0
2017-03-04T04:04:00.647Z,0
2017-03-04T04:04:41.386Z,0
2017-03-04T04:05:22.151Z,0
2017-03-04T04:06:02.932Z,0
2017-03-04T04:06:43.657Z,0
2017-03-04T04:07:24.418Z,0
2017-03-04T04:08:05.178Z,0
2017-03-04T04:08:45.943Z,0
2017-03-04T04:09:26.685Z,0
2017-03-04T04:10:07.439Z,0
2017-03-04T04:10:48.197Z,0
2017-03-04T04:11:28.887Z,0
2017-03-04T04:12:09.460Z,0
2017-03-04T04:12:50.153Z,0
2017-03-04T04:13:30.900Z,0
2017-03-04T04:14:11.614Z,0
2017-03-04T04:14:52.186Z,0
2017-03-04T04:15:32.857Z,0
2017-03-04T04:16:13.622Z,0
2017-03-04T04:16:54.421Z,0
2017-03-04T04:17:34.990Z,0
2017-03-04T04:18:15.683Z,0
2017-03-04T04:18:56.465Z,0
2017-03-04T04:19:37.137Z,0
2017-03-04T04:20:17.689Z,0
2017-03-04T04:20:58.395Z,0
2017-03-04T04:21:39.159Z,0
2017-03-04T04:22:19.909Z,0
2017-03-04T04:23:00.685Z,0
2017-03-04T04:23:41.439Z,0
2017-03-04T04:24:22.184Z,0
2017-03-04T04:25:02.942Z,0
2017-03-04T04:25:43.689Z,0
2017-03-04T04:26:24.470Z,0
2017-03-04T04:27:05.207Z,0
2017-03-04T04:27:45.960Z,0
2017-03-04T04:28:26.609Z,0
2017-03-04T04:29:07.358Z,0
2017-03-04T04:29:48.118Z,0
2017-03-04T04:30:28.873Z,0
2017-03-04T04:31:09.434Z,0
2017-03-04T04:31:50.173Z,0
2017-03-04T04:32:30.935Z,0
2017-03-04T04:33:11.511Z,0
2017-03-04T04:33:52.258Z,0
2017-03-04T04:34:33.003Z,0
2017-03-04T04:35:13.570Z,0
2017-03-04T04:35:54.305Z,0
2017-03-04T04:36:35.050Z,0
2017-03-04T04:37:15.745Z,0
2017-03-04T04:37:56.324Z,0
2017-03-04T04:38:36.948Z,0
2017-03-04T04:39:17.672Z,0
2017-03-04T04:39:58.376Z,0
2017-03-04T04:40:38.948Z,0
2017-03-04T04:41:19.728Z,0
2017-03-04T04:42:00.498Z,0
2017-03-04T04:42:41.261Z,0
2017-03-04T04:43:22.039Z,0
2017-03-04T04:44:02.767Z,0
2017-03-04T04:44:43.498Z,0
2017-03-04T04:45:24.275Z,0
2017-03-04T04:46:05.021Z,0
2017-03-04T04:46:45.771Z,0
2017-03-04T04:47:26.544Z,0
2017-03-04T04:48:07.286Z,0
2017-03-04T04:48:47.961Z,0
2017-03-04T04:49:28.689Z,0
2017-03-04T04:50:10.369Z,0
2017-03-04T04:50:51.122Z,0
2017-03-04T04:51:31.893Z,0
2017-03-04T04:52:12.636Z,0
2017-03-04T04:52:53.399Z,0
2017-03-04T04:53:34.048Z,0
2017-03-04T04:54:14.799Z,0
2017-03-04T04:54:55.549Z,0
2017-03-04T04:55:36.309Z,0
2017-03-04T04:56:17.063Z,0
2017-03-04T04:56:57.824Z,0
2017-03-04T04:57:38.511Z,0
2017-03-04T04:58:19.080Z,0
2017-03-04T04:58:59.779Z,0
2017-03-04T04:59:40.532Z,0
2017-03-04T05:00:21.326Z,0
2017-03-04T05:01:01.897Z,0
2017-03-04T05:01:42.610Z,0
2017-03-04T05:02:23.199Z,0
2017-03-04T05:03:04.821Z,0
2017-03-04T05:03:45.576Z,0
2017-03-04T05:04:27.672Z,0
2017-03-04T05:05:08.418Z,0
2017-03-04T05:05:49.179Z,0
2017-03-04T05:06:29.929Z,0
2017-03-04T05:07:10.691Z,0
2017-03-04T05:07:51.434Z,0
2017-03-04T05:08:32.233Z,0
2017-03-04T05:09:12.952Z,0
2017-03-04T05:09:53.703Z,0
2017-03-04T05:10:34.480Z,0
2017-03-04T05:11:15.211Z,0
2017-03-04T05:11:55.970Z,0
2017-03-04T05:12:36.732Z,0
2017-03-04T05:13:17.479Z,0
2017-03-04T05:13:58.235Z,0
2017-03-04T05:14:38.997Z,0
2017-03-04T05:15:19.761Z,0
2017-03-04T05:16:00.396Z,0
2017-03-04T05:16:41.165Z,0
2017-03-04T05:17:21.920Z,0
2017-03-04T05:18:02.661Z,0
2017-03-04T05:18:43.415Z,0
2017-03-04T05:19:24.188Z,0
2017-03-04T05:20:04.942Z,0
2017-03-04T05:20:45.692Z,0
2017-03-04T05:21:26.442Z,0
2017-03-04T05:22:07.193Z,0
2017-03-04T05:22:47.948Z,0
2017-03-04T05:23:28.603Z,0
2017-03-04T05:24:09.365Z,0
2017-03-04T05:24:50.128Z,0
2017-03-04T05:25:30.875Z,0
2017-03-04T05:26:11.636Z,0
2017-03-04T05:26:52.429Z,0
2017-03-04T05:27:32.996Z,0
2017-03-04T05:28:13.697Z,0
2017-03-04T05:28:54.440Z,0
2017-03-04T05:29:35.243Z,0
2017-03-04T05:30:15.813Z,0
2017-03-04T05:30:56.512Z,0
2017-03-04T05:31:37.264Z,0
2017-03-04T05:32:17.905Z,0
2017-03-04T05:32:58.665Z,0
2017-03-04T05:33:39.423Z,0
2017-03-04T05:34:20.186Z,0
2017-03-04T05:35:00.935Z,0
2017-03-04T05:35:41.703Z,0
2017-03-04T05:36:22.440Z,0
2017-03-04T05:37:03.244Z,0
2017-03-04T05:37:43.826Z,0
2017-03-04T05:38:24.604Z,0
2017-03-04T05:39:05.379Z,0
2017-03-04T05:39:46.163Z,0
2017-03-04T05:40:26.722Z,0
2017-03-04T05:41:07.427Z,0
2017-03-04T05:41:48.089Z,0
2017-03-04T05:42:28.833Z,0
2017-03-04T05:43:09.486Z,0
2017-03-04T05:43:50.144Z,0
2017-03-04T05:44:30.789Z,0
2017-03-04T05:45:11.449Z,0
2017-03-04T05:45:52.142Z,0
2017-03-04T05:46:32.744Z,0
2017-03-04T05:47:13.408Z,0
2017-03-04T05:47:54.062Z,0
2017-03-04T05:48:34.769Z,0
2017-03-04T05:49:15.311Z,0
2017-03-04T05:49:55.931Z,0
2017-03-04T05:50:36.584Z,0
2017-03-04T05:51:17.263Z,0
2017-03-04T05:51:57.932Z,0
2017-03-04T05:52:38.573Z,0
2017-03-04T05:53:19.228Z,0
2017-03-04T05:53:59.874Z,0
2017-03-04T05:54:40.526Z,0
2017-03-04T05:55:21.181Z,0
2017-03-04T05:56:02.863Z,0
2017-03-04T05:56:43.430Z,0
2017-03-04T05:57:24.134Z,0
2017-03-04T05:58:04.779Z,0
2017-03-04T05:58:45.468Z,0
2017-03-04T05:59:26.036Z,0
2017-03-04T06:00:06.617Z,0
2017-03-04T06:00:47.290Z,0
2017-03-04T06:01:27.984Z,0
2017-03-04T06:02:08.635Z,0
2017-03-04T06:02:49.203Z,0
2017-03-04T06:03:29.882Z,0
2017-03-04T06:04:10.557Z,0
2017-03-04T06:04:51.214Z,0
2017-03-04T06:05:31.786Z,0
2017-03-04T06:06:12.427Z,0
2017-03-04T06:06:53.079Z,0
2017-03-04T06:07:33.657Z,0
2017-03-04T06:08:14.261Z,0
2017-03-04T06:08:54.854Z,0
2017-03-04T06:09:35.407Z,0
2017-03-04T06:10:16.029Z,0
2017-03-04T06:10:56.671Z,0
2017-03-04T06:11:37.360Z,0
2017-03-04T06:12:18.020Z,0
2017-03-04T06:12:58.672Z,5
2017-03-04T06:13:39.326Z,5
2017-03-04T06:14:19.977Z,5
2017-03-04T06:15:00.632Z,5
2017-03-04T06:15:41.286Z,5
2017-03-04T06:16:21.858Z,5
2017-03-04T06:17:02.568Z,5
2017-03-04T06:17:43.203Z,5
2017-03-04T06:18:23.904Z,5
2017-03-04T06:19:04.471Z,5
2017-03-04T06:19:45.177Z,5
2017-03-04T06:20:26.222Z,5
2017-03-04T06:21:06.914Z,5
2017-03-04T06:21:47.467Z,5
2017-03-04T06:22:28.167Z,10
2017-03-04T06:23:08.730Z,10
2017-03-04T06:23:49.376Z,10
2017-03-04T06:24:30.033Z,10
2017-03-04T06:25:10.595Z,10
2017-03-04T06:25:51.259Z,10
2017-03-04T06:26:31.899Z,10
2017-03-04T06:27:12.591Z,10
2017-03-04T06:27:53.344Z,15
2017-03-04T06:28:33.951Z,15
2017-03-04T06:29:14.609Z,15
2017-03-04T06:29:55.258Z,15
2017-03-04T06:30:35.913Z,15
2017-03-04T06:31:16.563Z,15
2017-03-04T06:31:57.222Z,15
2017-03-04T06:32:37.885Z,15
2017-03-04T06:33:18.531Z,20
2017-03-04T06:33:59.198Z,20
2017-03-04T06:34:39.834Z,20
2017-03-04T06:35:20.496Z,20
2017-03-04T06:36:01.136Z,20
2017-03-04T06:36:41.712Z,20
2017-03-04T06:37:22.335Z,20
2017-03-04T06:38:03.032Z,25
2017-03-04T06:38:43.585Z,25
2017-03-04T06:39:24.222Z,25
2017-03-04T06:40:05.893Z,25
2017-03-04T06:40:46.490Z,25
2017-03-04T06:41:27.172Z,25
2017-03-04T06:42:07.834Z,25
2017-03-04T06:42:48.479Z,30
2017-03-04T06:43:29.179Z,30
2017-03-04T06:44:09.787Z,30
2017-03-04T06:44:50.446Z,30
2017-03-04T06:45:31.100Z,30
2017-03-04T06:46:11.768Z,30
2017-03-04T06:46:52.399Z,30
2017-03-04T06:47:33.008Z,30
2017-03-04T06:48:13.576Z,30
2017-03-04T06:48:54.255Z,30
2017-03-04T06:49:34.912Z,30
2017-03-04T06:50:15.609Z,30
2017-03-04T06:50:56.305Z,30
2017-03-04T06:51:37.017Z,30
2017-03-04T06:52:17.772Z,35
2017-03-04T06:52:58.421Z,30
2017-03-04T06:53:39.080Z,30
2017-03-04T06:54:19.736Z,30
2017-03-04T06:55:00.394Z,30
2017-03-04T06:55:41.025Z,30
2017-03-04T06:56:21.646Z,30
2017-03-04T06:57:02.309Z,30
2017-03-04T06:57:43.004Z,35
2017-03-04T06:58:23.583Z,35
2017-03-04T06:59:04.273Z,35
2017-03-04T06:59:44.910Z,35
2017-03-04T07:00:25.608Z,35
2017-03-04T07:01:06.166Z,35
2017-03-04T07:01:46.915Z,35
2017-03-04T07:02:27.621Z,35
2017-03-04T07:03:08.324Z,35
2017-03-04T07:03:48.883Z,35
2017-03-04T07:04:29.621Z,40
2017-03-04T07:05:10.190Z,40
2017-03-04T07:05:50.772Z,40
2017-03-04T07:06:31.461Z,40
2017-03-04T07:07:12.138Z,40
2017-03-04T07:07:52.703Z,40
2017-03-04T07:08:33.402Z,40
2017-03-04T07:09:14.057Z,40
2017-03-04T07:09:54.748Z,45
2017-03-04T07:10:35.327Z,45
2017-03-04T07:11:16.047Z,45
2017-03-04T07:11:56.720Z,45
2017-03-04T07:12:37.369Z,45
2017-03-04T07:13:17.949Z,45
2017-03-04T07:13:58.663Z,45
2017-03-04T07:14:39.290Z,45
2017-03-04T07:15:19.976Z,45
2017-03-04T07:16:00.566Z,45
2017-03-04T07:16:41.153Z,50
2017-03-04T07:17:21.809Z,50
2017-03-04T07:18:02.376Z,50
2017-03-04T07:18:43.005Z,50
2017-03-04T07:19:23.640Z,50
2017-03-04T07:20:04.246Z,55
2017-03-04T07:20:44.883Z,55
2017-03-04T07:21:25.500Z,55
2017-03-04T07:22:06.202Z,60
2017-03-04T07:22:46.798Z,60
2017-03-04T07:23:27.539Z,60
2017-03-04T07:24:08.230Z,60
2017-03-04T07:24:48.911Z,65
2017-03-04T07:25:29.493Z,65
2017-03-04T07:26:10.173Z,65
2017-03-04T07:26:50.829Z,65
2017-03-04T07:27:31.499Z,65
2017-03-04T07:28:12.278Z,70
2017-03-04T07:28:52.898Z,70
2017-03-04T07:29:33.584Z,70
2017-03-04T07:30:14.233Z,75
2017-03-04T07:30:54.847Z,75
2017-03-04T07:31:35.450Z,75
2017-03-04T07:32:16.184Z,75
2017-03-04T07:32:56.802Z,80
2017-03-04T07:33:37.377Z,80
2017-03-04T07:34:18.030Z,80
2017-03-04T07:34:58.662Z,80
2017-03-04T07:35:39.249Z,80
2017-03-04T07:36:19.974Z,85
2017-03-04T07:37:00.625Z,85
2017-03-04T07:37:41.180Z,85
2017-03-04T07:38:21.884Z,85
2017-03-04T07:39:02.591Z,90
2017-03-04T07:39:43.180Z,90
2017-03-04T07:40:23.917Z,90
2017-03-04T07:41:04.543Z,90
2017-03-04T07:41:45.120Z,95
2017-03-04T07:42:25.736Z,95
2017-03-04T07:43:07.413Z,95
2017-03-04T07:43:48.104Z,95
2017-03-04T07:44:28.724Z,100
2017-03-04T07:45:09.378Z,100
2017-03-04T07:45:49.959Z,100
2017-03-04T07:46:30.548Z,105
2017-03-04T07:47:11.309Z,105
2017-03-04T07:47:51.869Z,110
2017-03-04T07:48:33.642Z,110
2017-03-04T07:49:14.398Z,115
2017-03-04T07:49:54.963Z,115
2017-03-04T07:50:40.411Z,120
2017-03-04T07:51:22.189Z,120
2017-03-04T07:52:08.679Z,125
2017-03-04T07:52:49.429Z,125
2017-03-04T07:53:30.207Z,130
2017-03-04T07:54:10.951Z,130
2017-03-04T07:54:51.707Z,130
2017-03-04T07:55:32.460Z,130
2017-03-04T07:56:14.237Z,135
2017-03-04T07:56:54.990Z,135
2017-03-04T07:57:35.643Z,140
2017-03-04T07:58:17.332Z,140
2017-03-04T07:58:59.000Z,140
2017-03-04T07:59:39.649Z,140
2017-03-04T08:00:20.311Z,145
2017-03-04T08:01:00.975Z,145
2017-03-04T08:01:41.619Z,145
2017-03-04T08:02:22.279Z,150
2017-03-04T08:03:02.918Z,150
2017-03-04T08:03:43.555Z,150
2017-03-04T08:04:24.213Z,150
2017-03-04T08:05:04.876Z,155
2017-03-04T08:05:45.530Z,155
2017-03-04T08:06:26.185Z,155
2017-03-04T08:07:06.751Z,155
2017-03-04T08:07:47.387Z,160
2017-03-04T08:08:28.058Z,160
2017-03-04T08:09:08.632Z,160
2017-03-04T08:09:49.254Z,160
2017-03-04T08:10:29.898Z,165
2017-03-04T08:11:10.519Z,160
2017-03-04T08:11:51.192Z,165
2017-03-04T08:12:31.854Z,165
2017-03-04T08:13:12.428Z,165
2017-03-04T08:13:57.769Z,165
2017-03-04T08:14:38.424Z,170
2017-03-04T08:15:19.033Z,170
2017-03-04T08:16:00.688Z,170
2017-03-04T08:16:41.305Z,170
2017-03-04T08:17:26.819Z,170
2017-03-04T08:18:07.412Z,170
2017-03-04T08:18:48.086Z,175
2017-03-04T08:19:28.721Z,175
2017-03-04T08:20:09.296Z,175
2017-03-04T08:20:49.966Z,175
2017-03-04T08:21:30.561Z,175
2017-03-04T08:22:12.156Z,175
2017-03-04T08:22:52.818Z,175
2017-03-04T08:23:33.477Z,175
2017-03-04T08:24:14.168Z,175
2017-03-04T08:24:54.824Z,175
2017-03-04T08:25:36.438Z,180
2017-03-04T08:26:17.146Z,175
2017-03-04T08:26:57.766Z,180
2017-03-04T08:27:38.435Z,180
2017-03-04T08:28:19.066Z,175
2017-03-04T08:28:59.707Z,175
2017-03-04T08:29:42.314Z,175
2017-03-04T08:30:23.125Z,175
2017-03-04T08:31:03.871Z,175
2017-03-04T08:31:44.480Z,175
2017-03-04T08:32:25.130Z,175
2017-03-04T08:33:05.831Z,175
2017-03-04T08:33:46.397Z,170
2017-03-04T08:34:28.007Z,170
2017-03-04T08:35:09.686Z,170
2017-03-04T08:35:50.378Z,170
2017-03-04T08:36:30.987Z,170
2017-03-04T08:37:12.661Z,170
2017-03-04T08:37:53.316Z,170
2017-03-04T08:38:34.002Z,175
2017-03-04T08:39:14.621Z,175
2017-03-04T08:39:56.322Z,175
2017-03-04T08:40:36.968Z,175
2017-03-04T08:41:17.607Z,175
2017-03-04T08:41:58.260Z,175
2017-03-04T08:42:38.919Z,180
2017-03-04T08:43:19.615Z,180
2017-03-04T08:44:00.192Z,180
2017-03-04T08:44:41.816Z,180
2017-03-04T08:45:22.507Z,180
2017-03-04T08:46:03.147Z,180
2017-03-04T08:46:43.718Z,180
2017-03-04T08:47:26.357Z,180
2017-03-04T08:48:07.007Z,185
2017-03-04T08:48:47.704Z,185
2017-03-04T08:49:28.275Z,185
2017-03-04T08:50:08.979Z,185
2017-03-04T08:50:49.609Z,185
2017-03-04T08:51:30.306Z,185
2017-03-04T08:52:11.998Z,190
2017-03-04T08:52:52.646Z,190
2017-03-04T08:53:34.320Z,190
2017-03-04T08:54:14.972Z,190
2017-03-04T08:54:55.550Z,190
2017-03-04T08:55:36.132Z,190
2017-03-04T08:56:18.722Z,190
2017-03-04T08:57:00.329Z,195
2017-03-04T08:57:40.970Z,195
2017-03-04T08:58:21.529Z,195
2017-03-04T08:59:02.168Z,195
2017-03-04T08:59:43.832Z,195
2017-03-04T09:00:24.408Z,200
2017-03-04T09:01:05.090Z,200
2017-03-04T09:01:45.736Z,200
2017-03-04T09:02:26.318Z,200
2017-03-04T09:03:06.890Z,200
2017-03-04T09:03:47.467Z,200
2017-03-04T09:04:28.101Z,205
2017-03-04T09:05:08.723Z,205
2017-03-04T09:05:49.399Z,205
2017-03-04T09:06:30.055Z,205
2017-03-04T09:07:10.636Z,205
2017-03-04T09:07:52.293Z,205
2017-03-04T09:08:32.965Z,205
2017-03-04T09:09:13.525Z,205
2017-03-04T09:09:54.161Z,205
2017-03-04T09:10:34.738Z,205
2017-03-04T09:11:15.299Z,205
2017-03-04T09:11:55.867Z,210
2017-03-04T09:12:36.424Z,205
2017-03-04T09:13:18.014Z,205
2017-03-04T09:13:58.693Z,205
2017-03-04T09:14:39.316Z,210
2017-03-04T09:15:20.889Z,210
2017-03-04T09:16:01.470Z,210
2017-03-04T09:16:42.046Z,210
2017-03-04T09:17:22.703Z,210
2017-03-04T09:18:03.317Z,210
2017-03-04T09:18:44.941Z,210
2017-03-04T09:19:25.492Z,210
2017-03-04T09:20:06.097Z,210
2017-03-04T09:20:51.572Z,210
2017-03-04T09:21:32.150Z,210
2017-03-04T09:22:12.811Z,215
2017-03-04T09:22:54.483Z,215
2017-03-04T09:23:35.150Z,220
2017-03-04T09:24:16.806Z,220
2017-03-04T09:24:57.461Z,225
2017-03-04T09:25:38.114Z,225
2017-03-04T09:26:18.768Z,230
2017-03-04T09:26:59.421Z,230
2017-03-04T09:27:41.099Z,240
2017-03-04T09:28:21.752Z,235
2017-03-04T09:29:02.407Z,235
2017-03-04T09:29:43.058Z,235
2017-03-04T09:30:23.712Z,235
2017-03-04T09:31:05.306Z,235
2017-03-04T09:31:45.880Z,235
2017-03-04T09:32:27.480Z,235
2017-03-04T09:33:08.045Z,235
2017-03-04T09:33:48.701Z,230
2017-03-04T09:34:29.394Z,230
2017-03-04T09:35:09.965Z,225
2017-03-04T09:35:50.536Z,225
2017-03-04T09:36:31.198Z,225
2017-03-04T09:37:11.776Z,220
2017-03-04T09:37:52.445Z,220
2017-03-04T09:38:33.187Z,220
2017-03-04T09:39:13.745Z,225
2017-03-04T09:39:54.386Z,225
2017-03-04T09:40:34.983Z,225
2017-03-04T09:41:15.611Z,230
2017-03-04T09:41:56.316Z,230
2017-03-04T09:42:36.894Z,235
2017-03-04T09:43:17.493Z,235
2017-03-04T09:43:58.058Z,240
2017-03-04T09:44:39.676Z,245
2017-03-04T09:45:20.336Z,245
2017-03-04T09:46:00.918Z,250
2017-03-04T09:46:41.530Z,250
2017-03-04T09:47:22.215Z,255
2017-03-04T09:48:02.848Z,255
2017-03-04T09:48:43.530Z,255
2017-03-04T09:49:24.110Z,255
2017-03-04T09:50:04.750Z,255
2017-03-04T09:50:45.343Z,255
2017-03-04T09:51:25.938Z,255
2017-03-04T09:52:06.555Z,250
2017-03-04T09:52:49.158Z,250
2017-03-04T09:53:29.822Z,250
2017-03-04T09:54:10.398Z,250
2017-03-04T09:54:51.000Z,250