createdAt,value
2023-05-04T00:05:42.682Z,171.73
2023-05-04T00:15:44.220Z,158.32
2023-05-04T00:25:45.667Z,169.20
2023-05-04T00:35:47.266Z,162.50
2023-05-04T00:45:48.674Z,157.15
2023-05-04T00:55:50.207Z,190.63
2023-05-04T01:06:02.791Z,166.75
2023-05-04T01:16:05.307Z,151.85
2023-05-04T01:26:21.846Z,169.82
2023-05-04T01:36:23.243Z,151.60
2023-05-04T01:46:24.707Z,151.52
2023-05-04T01:56:26.158Z,152.43
2023-05-04T02:06:27.716Z,186.98
2023-05-04T02:16:29.213Z,171.65
2023-05-04T02:26:30.818Z,170.52
2023-05-04T02:36:32.416Z,176.93
2023-05-04T02:46:33.826Z,192.80
2023-05-04T02:56:35.224Z,196.50
2023-05-04T03:06:37.166Z,186.48
2023-05-04T03:16:38.632Z,191.75
2023-05-04T03:26:40.084Z,178.52
2023-05-04T03:36:41.651Z,195.32
2023-05-04T03:46:43.033Z,174.60
2023-05-04T03:56:44.426Z,172.63
2023-05-04T04:06:46.573Z,199.02
2023-05-04T04:16:48.170Z,176.10
2023-05-04T04:26:49.595Z,184.73
2023-05-04T04:36:51.743Z,174.35
2023-05-04T04:46:53.225Z,201.43
2023-05-04T04:56:54.889Z,196.52
2023-05-04T05:06:56.583Z,192.90
2023-05-04T05:16:58.695Z,191.32
2023-05-04T05:27:00.544Z,192.10
2023-05-04T05:37:01.975Z,163.90
2023-05-04T05:47:04.170Z,182.60
2023-05-04T05:57:05.662Z,176.05
2023-05-04T06:07:07.057Z,194.00
2023-05-04T06:17:08.506Z,188.93
2023-05-04T06:27:09.911Z,211.70
2023-05-04T06:37:12.405Z,223.52
2023-05-04T06:47:15.764Z,232.50
2023-05-04T06:57:17.170Z,264.77
2023-05-04T07:07:19.058Z,266.45
2023-05-04T07:17:21.854Z,264.17
2023-05-04T07:27:23.565Z,249.23
2023-05-04T07:37:25.163Z,251.50
2023-05-04T07:47:27.060Z,242.20
2023-05-04T07:57:28.613Z,218.68
2023-05-04T08:07:30.296Z,213.35
2023-05-04T08:17:31.871Z,235.27
2023-05-04T08:27:33.287Z,205.68
2023-05-04T08:37:34.714Z,297.15
2023-05-04T08:47:36.337Z,765.90
2023-05-04T08:57:37.906Z,491.90
2023-05-04T09:07:39.502Z,247.18
2023-05-04T09:17:50.877Z,253.15
2023-05-04T09:27:58.545Z,191.10
2023-05-04T09:37:59.991Z,135.65
2023-05-04T09:48:01.553Z,139.07
2023-05-04T09:58:03.078Z,133.75
2023-05-04T10:08:04.615Z,116.60
2023-05-04T10:18:08.915Z,151.73
2023-05-04T10:28:24.014Z,150.93
2023-05-04T10:38:41.368Z,168.23
2023-05-04T10:48:42.783Z,145.55
2023-05-04T10:58:44.218Z,127.53
2023-05-04T11:08:46.678Z,124.20
2023-05-04T11:18:48.422Z,138.15
2023-05-04T11:28:49.801Z,126.15
2023-05-04T11:38:51.345Z,123.13
2023-05-04T11:48:52.752Z,104.25
2023-05-04T11:58:54.153Z,117.30
2023-05-04T12:09:04.639Z,114.25
2023-05-04T12:19:06.776Z,110.00
2023-05-04T12:29:08.320Z,100.07
2023-05-04T12:39:09.728Z,92.20
2023-05-04T12:49:11.266Z,96.32
2023-05-04T12:59:12.668Z,81.43
2023-05-04T13:09:14.207Z,78.40
2023-05-04T13:19:15.996Z,95.90
2023-05-04T13:29:17.373Z,83.03
2023-05-04T13:39:21.814Z,122.82
2023-05-04T13:49:23.181Z,121.53
2023-05-04T13:59:24.705Z,112.68
2023-05-04T14:09:26.235Z,113.60
2023-05-04T14:19:27.615Z,121.93
2023-05-04T14:29:28.990Z,88.20
2023-05-04T14:39:30.376Z,67.82
2023-05-04T14:49:37.132Z,61.50
2023-05-04T14:59:39.338Z,76.53
2023-05-04T15:09:40.847Z,72.93
2023-05-04T15:19:43.572Z,122.15
2023-05-04T15:29:45.336Z,108.10
2023-05-04T15:39:46.731Z,55.00
2023-05-04T15:49:48.134Z,58.97
2023-05-04T15:59:49.945Z,88.13
2023-05-04T16:09:51.699Z,111.20
2023-05-04T16:19:53.272Z,44.90
2023-05-04T16:29:55.450Z,59.60
2023-05-04T16:39:56.863Z,86.57
2023-05-04T16:49:58.422Z,45.17
2023-05-04T17:00:00.125Z,72.47
2023-05-04T17:10:01.755Z,103.03
2023-05-04T17:20:03.714Z,52.05
2023-05-04T17:30:05.911Z,99.65
2023-05-04T17:40:08.190Z,53.63
2023-05-04T17:50:10.058Z,35.63
2023-05-04T18:00:12.272Z,52.40
2023-05-04T18:10:13.815Z,48.45
2023-05-04T18:20:15.847Z,70.40
2023-05-04T18:30:17.237Z,42.40
2023-05-04T18:40:18.697Z,31.80
2023-05-04T18:50:20.311Z,63.42
2023-05-04T19:00:22.866Z,60.58
2023-05-04T19:10:24.410Z,78.53
2023-05-04T19:20:26.368Z,59.35
2023-05-04T19:30:27.769Z,37.65
2023-05-04T19:40:29.174Z,57.22
2023-05-04T19:50:30.991Z,72.20
2023-05-04T20:00:32.435Z,60.72
2023-05-04T20:10:33.835Z,72.25
2023-05-04T20:20:35.225Z,55.65
2023-05-04T20:30:36.711Z,60.40
2023-05-04T20:40:38.128Z,72.60
2023-05-04T20:50:40.244Z,66.07
2023-05-04T21:00:41.634Z,63.25
2023-05-04T21:10:43.010Z,50.80
2023-05-04T21:20:44.542Z,41.05
2023-05-04T21:30:46.083Z,28.00
2023-05-04T21:40:47.462Z,30.58
2023-05-04T21:50:49.060Z,28.13
2023-05-04T22:00:50.567Z,44.55
2023-05-04T22:10:52.332Z,42.35
2023-05-04T22:20:53.783Z,60.47
2023-05-04T22:30:55.214Z,53.33
2023-05-04T22:40:56.614Z,50.60
2023-05-04T22:50:58.342Z,47.95
2023-05-04T23:00:59.857Z,49.20
2023-05-04T23:11:02.494Z,84.15
2023-05-04T23:21:04.079Z,79.82
2023-05-04T23:31:05.571Z,39.45
2023-05-04T23:41:06.943Z,37.00
2023-05-04T23:51:08.862Z,61.80
