createdAt,value
2018-03-20T07:49:48.278Z,2536.00
2018-03-20T07:50:48.152Z,2468.00
2018-03-20T07:52:43.444Z,2368.00
2018-03-20T07:53:43.311Z,2528.00
2018-03-20T07:55:38.604Z,6092.00
2018-03-20T07:56:38.453Z,6140.00
2018-03-20T07:58:33.736Z,5388.00
2018-03-20T07:59:33.628Z,3008.00
2018-03-20T08:01:28.866Z,1832.00
2018-03-20T08:02:28.797Z,1868.00
2018-03-20T08:04:24.032Z,2016.00
2018-03-20T08:05:23.913Z,2244.00
2018-03-20T08:07:19.157Z,3152.00
2018-03-20T08:08:19.079Z,4396.00
2018-03-20T08:10:14.374Z,3708.00
2018-03-20T08:11:14.243Z,3024.00
2018-03-20T08:13:09.530Z,2824.00
2018-03-20T08:14:09.406Z,3156.00
2018-03-20T08:16:04.666Z,2868.00
2018-03-20T08:17:04.581Z,2664.00
2018-03-20T08:18:59.851Z,2708.00
2018-03-20T08:19:59.768Z,3188.00
2018-03-20T08:21:56.148Z,3436.00
2018-03-20T08:22:55.739Z,3172.00
2018-03-20T08:24:51.018Z,3588.00
2018-03-20T08:25:50.895Z,4352.00
2018-03-20T08:27:46.177Z,6856.00
2018-03-20T08:28:46.047Z,6668.00
2018-03-20T08:30:42.210Z,3144.00
2018-03-20T08:31:42.075Z,6584.00
2018-03-20T08:33:38.252Z,4172.00
2018-03-20T08:34:38.129Z,7576.00
2018-03-20T08:36:34.264Z,3992.00
2018-03-20T08:37:34.134Z,4060.00
2018-03-20T08:39:29.407Z,3316.00
2018-03-20T08:40:29.291Z,3468.00
2018-03-20T08:42:24.579Z,4724.00
2018-03-20T08:43:24.488Z,2780.00
2018-03-20T08:45:19.793Z,8904.00
2018-03-20T08:46:19.658Z,8108.00
2018-03-20T08:48:14.983Z,8260.00
2018-03-20T08:49:14.860Z,5432.00
2018-03-20T08:51:10.144Z,9048.00
2018-03-20T08:52:10.045Z,9672.00
2018-03-20T08:54:05.349Z,5464.00
2018-03-20T08:55:05.218Z,6712.00
2018-03-20T08:57:01.364Z,4524.00
2018-03-20T08:58:01.273Z,7656.00
2018-03-20T08:59:57.425Z,8024.00
2018-03-20T09:00:57.311Z,6688.00
2018-03-20T09:02:52.574Z,3472.00
2018-03-20T09:03:52.488Z,4544.00
2018-03-20T09:05:47.788Z,5560.00
2018-03-20T09:06:47.651Z,4492.00
2018-03-20T09:08:43.752Z,6000.00
2018-03-20T09:09:43.667Z,6444.00
2018-03-20T09:11:38.972Z,4640.00
2018-03-20T09:12:38.859Z,6428.00
2018-03-20T09:14:34.157Z,6204.00
2018-03-20T09:15:34.045Z,7208.00
2018-03-20T09:17:29.323Z,6356.00
2018-03-20T09:18:29.208Z,5996.00
2018-03-20T09:20:24.522Z,4284.00
2018-03-20T09:21:24.407Z,4036.00
2018-03-20T09:23:19.688Z,3716.00
2018-03-20T09:24:19.600Z,6372.00
2018-03-20T09:26:14.892Z,8724.00
2018-03-20T09:27:14.794Z,6116.00
2018-03-20T09:29:10.071Z,5496.00
2018-03-20T09:30:09.962Z,4324.00
2018-03-20T09:32:05.201Z,5008.00
2018-03-20T09:33:05.142Z,5620.00
2018-03-20T09:35:00.401Z,6020.00
2018-03-20T09:36:00.323Z,5932.00
2018-03-20T09:37:56.462Z,6368.00
2018-03-20T09:38:56.360Z,5600.00
2018-03-20T09:40:52.514Z,7196.00
2018-03-20T09:41:52.392Z,7724.00
2018-03-20T09:43:47.722Z,6556.00
2018-03-20T09:44:47.565Z,7844.00
2018-03-20T09:46:42.869Z,7760.00
2018-03-20T09:47:42.750Z,7664.00
2018-03-20T09:49:38.061Z,7768.00
2018-03-20T09:50:37.934Z,7920.00
2018-03-20T09:52:33.188Z,8120.00
2018-03-20T09:53:33.104Z,8180.00
2018-03-20T09:55:28.408Z,6904.00
2018-03-20T09:56:28.275Z,6548.00
2018-03-20T09:58:23.545Z,5092.00
2018-03-20T09:59:23.467Z,5988.00
2018-03-20T10:01:18.770Z,7816.00
2018-03-20T10:02:18.615Z,7304.00
2018-03-20T10:04:13.913Z,5668.00
2018-03-20T10:05:13.808Z,5604.00
2018-03-20T10:07:10.006Z,6580.00
2018-03-20T10:08:09.875Z,5768.00
2018-03-20T10:10:05.137Z,5844.00
2018-03-20T10:11:05.054Z,6708.00
2018-03-20T10:13:00.344Z,5756.00
2018-03-20T10:14:00.218Z,6140.00
2018-03-20T10:15:55.483Z,6540.00
2018-03-20T10:16:55.387Z,5360.00
2018-03-20T10:18:50.678Z,5592.00
2018-03-20T10:19:50.558Z,6776.00
2018-03-20T10:21:45.801Z,6012.00
2018-03-20T10:22:45.736Z,6216.00
2018-03-20T10:24:40.995Z,7708.00
2018-03-20T10:25:40.879Z,5812.00
2018-03-20T10:27:36.406Z,7168.00
2018-03-20T10:28:36.274Z,7408.00
2018-03-20T10:30:31.517Z,6000.00
2018-03-20T10:31:31.444Z,5360.00
2018-03-20T10:33:26.749Z,5440.00
2018-03-20T10:34:26.618Z,5884.00
2018-03-20T10:36:22.805Z,7712.00
2018-03-20T10:37:22.669Z,7760.00
2018-03-20T10:39:17.954Z,7524.00
2018-03-20T10:40:17.860Z,7456.00
2018-03-20T10:42:13.173Z,7404.00
2018-03-20T10:43:13.049Z,7276.00
2018-03-20T10:45:08.418Z,5092.00
2018-03-20T10:46:08.275Z,6040.00
2018-03-20T10:48:03.551Z,5792.00
2018-03-20T10:49:03.463Z,5580.00
2018-03-20T10:50:58.749Z,4392.00
2018-03-20T10:51:58.644Z,4632.00
2018-03-20T10:53:53.892Z,5764.00
2018-03-20T10:54:53.801Z,5952.00
2018-03-20T10:56:49.085Z,6336.00
2018-03-20T10:57:48.983Z,6276.00
2018-03-20T10:59:44.224Z,6148.00
2018-03-20T11:00:44.148Z,6096.00
2018-03-20T11:02:39.409Z,5692.00
2018-03-20T11:03:39.323Z,5532.00
2018-03-20T11:05:34.587Z,5300.00
2018-03-20T11:06:34.538Z,5172.00
2018-03-20T11:08:29.737Z,5212.00
2018-03-20T11:09:29.653Z,5428.00
2018-03-20T11:11:24.966Z,5328.00
2018-03-20T11:12:24.832Z,5184.00
2018-03-20T11:14:20.144Z,5116.00
2018-03-20T11:15:20.013Z,5132.00
2018-03-20T11:17:15.275Z,5104.00
2018-03-20T11:18:15.183Z,4864.00
2018-03-20T11:20:10.473Z,4624.00
2018-03-20T11:21:10.370Z,4508.00
2018-03-20T11:23:05.635Z,3936.00
2018-03-20T11:24:05.548Z,4040.00
2018-03-20T11:26:00.830Z,4252.00
2018-03-20T11:27:00.738Z,4132.00
2018-03-20T11:28:56.046Z,3872.00
2018-03-20T11:29:55.952Z,4140.00
2018-03-20T11:31:51.212Z,3916.00
2018-03-20T11:32:51.100Z,3672.00
2018-03-20T11:34:46.408Z,3632.00
2018-03-20T11:35:46.303Z,3848.00
2018-03-20T11:36:46.245Z,4324.00
2018-03-20T11:37:46.158Z,4580.00
2018-03-20T11:38:46.094Z,4588.00
2018-03-20T11:39:46.031Z,4436.00
2018-03-20T11:40:45.938Z,4516.00
2018-03-20T11:41:45.868Z,4504.00
2018-03-20T11:42:45.815Z,4740.00
2018-03-20T11:43:45.740Z,4952.00
2018-03-20T11:44:45.673Z,5080.00
2018-03-20T11:45:45.582Z,5136.00
2018-03-20T11:46:45.515Z,5144.00
2018-03-20T11:47:45.460Z,5144.00
2018-03-20T11:48:45.384Z,5072.00
2018-03-20T11:49:45.296Z,5208.00
2018-03-20T11:50:45.249Z,5232.00
2018-03-20T11:51:45.166Z,5148.00
2018-03-20T11:52:45.085Z,5196.00
2018-03-20T11:53:45.009Z,4760.00
2018-03-20T11:54:44.961Z,4928.00
2018-03-20T11:55:44.898Z,4852.00
2018-03-20T11:56:44.826Z,4720.00
2018-03-20T11:57:44.727Z,4664.00
2018-03-20T11:58:46.475Z,4864.00
2018-03-20T11:59:44.596Z,4744.00
2018-03-20T12:00:44.512Z,4772.00
2018-03-20T12:01:44.440Z,4732.00
2018-03-20T12:02:44.368Z,4344.00
2018-03-20T12:03:44.353Z,4496.00
2018-03-20T12:04:44.226Z,4552.00
2018-03-20T12:05:44.153Z,4444.00
2018-03-20T12:06:44.097Z,4436.00
2018-03-20T12:07:44.016Z,4360.00
2018-03-20T12:08:43.958Z,4312.00
2018-03-20T12:09:43.873Z,4296.00
2018-03-20T12:10:43.796Z,4228.00
2018-03-20T12:11:43.740Z,4188.00
2018-03-20T12:12:43.688Z,4096.00
2018-03-20T12:13:43.600Z,4080.00
2018-03-20T12:14:43.517Z,3988.00
2018-03-20T12:15:43.440Z,3956.00
2018-03-20T12:16:43.387Z,3896.00
2018-03-20T12:17:43.300Z,3836.00
2018-03-20T12:18:43.224Z,3732.00
2018-03-20T12:19:43.158Z,3644.00
2018-03-20T12:20:43.109Z,3584.00
2018-03-20T12:21:43.045Z,3396.00
2018-03-20T12:22:42.958Z,3324.00
2018-03-20T12:23:42.868Z,3128.00
2018-03-20T12:24:42.809Z,3024.00
2018-03-20T12:25:42.725Z,3000.00
2018-03-20T12:26:42.677Z,2828.00
2018-03-20T12:27:42.597Z,2748.00
2018-03-20T12:28:42.527Z,2764.00
2018-03-20T12:29:42.438Z,2652.00
2018-03-20T12:30:42.389Z,2656.00
2018-03-20T12:31:42.313Z,2640.00
2018-03-20T12:32:42.224Z,2652.00
2018-03-20T12:33:42.167Z,2680.00
2018-03-20T12:34:42.086Z,2616.00
2018-03-20T12:35:42.035Z,2520.00
2018-03-20T12:36:41.957Z,2508.00
2018-03-20T12:37:41.872Z,2368.00
2018-03-20T12:38:41.794Z,2328.00
2018-03-20T12:39:41.764Z,2276.00
2018-03-20T12:40:41.650Z,2192.00
2018-03-20T12:41:41.623Z,2036.00
2018-03-20T12:42:41.515Z,1888.00
2018-03-20T12:43:41.457Z,1940.00
2018-03-20T12:44:41.381Z,2068.00
2018-03-20T12:45:41.296Z,2120.00
2018-03-20T12:46:41.269Z,2084.00
2018-03-20T12:47:41.167Z,1972.00
2018-03-20T12:48:41.076Z,1884.00
2018-03-20T12:49:41.026Z,1988.00
2018-03-20T12:50:40.939Z,1920.00
2018-03-20T12:51:40.887Z,1824.00
2018-03-20T12:52:40.804Z,2032.00
2018-03-20T12:53:40.736Z,2068.00
2018-03-20T12:54:40.646Z,2028.00
2018-03-20T12:55:40.601Z,2072.00
2018-03-20T12:56:40.526Z,2196.00
2018-03-20T12:57:40.504Z,2284.00
2018-03-20T12:58:40.360Z,2276.00
2018-03-20T12:59:40.298Z,2256.00
2018-03-20T13:00:40.237Z,2288.00
2018-03-20T13:01:40.153Z,2328.00
2018-03-20T13:02:40.084Z,2332.00
2018-03-20T13:03:40.012Z,2320.00
2018-03-20T13:04:39.965Z,2268.00
2018-03-20T13:05:39.856Z,2232.00
2018-03-20T13:06:39.793Z,2264.00
2018-03-20T13:07:39.735Z,2256.00
2018-03-20T13:08:39.638Z,2268.00
2018-03-20T13:09:39.584Z,2292.00
2018-03-20T13:10:39.511Z,2284.00
2018-03-20T13:11:39.439Z,2296.00
2018-03-20T13:12:39.437Z,2284.00
2018-03-20T13:13:39.274Z,2264.00
2018-03-20T13:14:39.207Z,2260.00
2018-03-20T13:15:39.134Z,2252.00
2018-03-20T13:16:39.114Z,2236.00
2018-03-20T13:17:38.990Z,2216.00
2018-03-20T13:18:38.952Z,2188.00
2018-03-20T13:19:38.851Z,2228.00
2018-03-20T13:20:38.779Z,2204.00
2018-03-20T13:21:38.724Z,2200.00
2018-03-20T13:22:38.639Z,2252.00
2018-03-20T13:23:38.582Z,2240.00
2018-03-20T13:24:38.501Z,2208.00
2018-03-20T13:25:38.431Z,2260.00
2018-03-20T13:26:38.360Z,2208.00
2018-03-20T13:27:38.270Z,2224.00
2018-03-20T13:28:38.209Z,2240.00
2018-03-20T13:29:38.139Z,2204.00
2018-03-20T13:30:38.061Z,2200.00
2018-03-20T13:31:37.999Z,2244.00
2018-03-20T13:32:37.905Z,2184.00
2018-03-20T13:33:37.853Z,2440.00
2018-03-20T13:34:37.832Z,2232.00
2018-03-20T13:35:37.706Z,2168.00
2018-03-20T13:36:37.641Z,2248.00
2018-03-20T13:37:37.581Z,2404.00
2018-03-20T13:38:37.468Z,2260.00
2018-03-20T13:39:37.421Z,2212.00
2018-03-20T13:40:37.336Z,2228.00
2018-03-20T13:41:37.260Z,2316.00
2018-03-20T13:42:37.199Z,2276.00
2018-03-20T13:43:37.114Z,2260.00
2018-03-20T13:44:37.042Z,2340.00
2018-03-20T13:45:36.983Z,2220.00
2018-03-20T13:46:36.890Z,2492.00
2018-03-20T13:47:36.836Z,2300.00
2018-03-20T13:48:36.743Z,2520.00
2018-03-20T13:49:36.688Z,2680.00
2018-03-20T13:50:36.621Z,2344.00
2018-03-20T13:51:36.544Z,2164.00
2018-03-20T13:52:36.465Z,2128.00
2018-03-20T13:53:36.414Z,1544.00
2018-03-20T13:54:36.343Z,2580.00
2018-03-20T13:55:36.255Z,2816.00
2018-03-20T13:56:36.182Z,2204.00
2018-03-20T13:57:36.115Z,3012.00
2018-03-20T13:58:36.021Z,2452.00
2018-03-20T13:59:35.949Z,2392.00
2018-03-20T14:00:35.894Z,3496.00
2018-03-20T14:01:35.804Z,2420.00
2018-03-20T14:02:35.782Z,3424.00
2018-03-20T14:03:35.688Z,3176.00
2018-03-20T14:04:35.624Z,2208.00
2018-03-20T14:05:35.521Z,2696.00
2018-03-20T14:06:35.447Z,2172.00
2018-03-20T14:07:35.401Z,2368.00
2018-03-20T14:08:35.302Z,2500.00
2018-03-20T14:09:35.239Z,1912.00
2018-03-20T14:10:35.155Z,1760.00
2018-03-20T14:11:35.093Z,2748.00
2018-03-20T14:12:35.018Z,2128.00
2018-03-20T14:13:34.951Z,2148.00
2018-03-20T14:14:34.869Z,2124.00
2018-03-20T14:15:34.810Z,2008.00
2018-03-20T14:16:34.711Z,1260.00
2018-03-20T14:17:34.663Z,1460.00
2018-03-20T14:18:34.576Z,1244.00
2018-03-20T14:19:34.502Z,2276.00
2018-03-20T14:20:34.467Z,2128.00
2018-03-20T14:21:34.377Z,2384.00
2018-03-20T14:22:34.280Z,2148.00
2018-03-20T14:23:34.206Z,2092.00
2018-03-20T14:24:34.153Z,2192.00
2018-03-20T14:25:34.090Z,2400.00
2018-03-20T14:26:34.020Z,2076.00
2018-03-20T14:27:34.046Z,1936.00
2018-03-20T14:28:33.891Z,1724.00
2018-03-20T14:29:33.791Z,2356.00
2018-03-20T14:30:33.717Z,2456.00
2018-03-20T14:31:33.632Z,2484.00
2018-03-20T14:32:33.561Z,2068.00
2018-03-20T14:33:33.483Z,1948.00
2018-03-20T14:34:33.414Z,1932.00
2018-03-20T14:35:33.340Z,1872.00
2018-03-20T14:36:33.336Z,1844.00
2018-03-20T14:37:33.205Z,1832.00
2018-03-20T14:38:33.115Z,1852.00
2018-03-20T14:39:33.043Z,1892.00
2018-03-20T14:40:32.994Z,1836.00
2018-03-20T14:41:32.938Z,1840.00
2018-03-20T14:42:32.852Z,1820.00
2018-03-20T14:43:32.750Z,1912.00
2018-03-20T14:44:32.703Z,1820.00
2018-03-20T14:45:32.618Z,1900.00
2018-03-20T14:46:32.545Z,1856.00
2018-03-20T14:47:32.478Z,1960.00
2018-03-20T14:48:32.404Z,1960.00
2018-03-20T14:49:32.372Z,1900.00
2018-03-20T14:50:32.247Z,1812.00
2018-03-20T14:51:32.168Z,1836.00
2018-03-20T14:52:32.122Z,1848.00
2018-03-20T14:53:32.028Z,1792.00
2018-03-20T14:54:31.979Z,1780.00
2018-03-20T14:55:31.880Z,1780.00
2018-03-20T14:56:31.820Z,1756.00
2018-03-20T14:57:31.758Z,1728.00
2018-03-20T14:58:31.668Z,1712.00
2018-03-20T14:59:31.595Z,1700.00
2018-03-20T15:00:31.516Z,1720.00
2018-03-20T15:01:31.462Z,1712.00
2018-03-20T15:02:31.388Z,1736.00
2018-03-20T15:03:31.293Z,1728.00
2018-03-20T15:04:31.224Z,1716.00
2018-03-20T15:05:31.148Z,1724.00
2018-03-20T15:06:31.074Z,1720.00
2018-03-20T15:07:31.006Z,1716.00
2018-03-20T15:08:30.930Z,1732.00
2018-03-20T15:09:30.858Z,1728.00
2018-03-20T15:10:30.780Z,1700.00
2018-03-20T15:11:30.741Z,1704.00
2018-03-20T15:12:30.650Z,1720.00
2018-03-20T15:13:30.560Z,1752.00
2018-03-20T15:14:30.512Z,1840.00
2018-03-20T15:15:30.410Z,1764.00
2018-03-20T15:16:30.358Z,1760.00
2018-03-20T15:17:30.267Z,1708.00
2018-03-20T15:18:30.215Z,1688.00
2018-03-20T15:19:30.124Z,1660.00
2018-03-20T15:20:30.067Z,1648.00
2018-03-20T15:21:29.982Z,1684.00
2018-03-20T15:22:29.921Z,1620.00
2018-03-20T15:23:29.868Z,1728.00
2018-03-20T15:24:29.752Z,1708.00
2018-03-20T15:25:29.683Z,1308.00
2018-03-20T15:26:29.614Z,1660.00
2018-03-20T15:27:29.542Z,1660.00
2018-03-20T15:28:29.469Z,1656.00
2018-03-20T15:29:29.392Z,1672.00
2018-03-20T15:30:29.331Z,1828.00
2018-03-20T15:31:29.246Z,1636.00
2018-03-20T15:32:29.184Z,1732.00
2018-03-20T15:33:29.109Z,1616.00
2018-03-20T15:34:29.016Z,1656.00
2018-03-20T15:35:28.962Z,1848.00
2018-03-20T15:36:28.907Z,1616.00
2018-03-20T15:37:28.815Z,1724.00
2018-03-20T15:38:28.739Z,1792.00
2018-03-20T15:39:28.653Z,2136.00
2018-03-20T15:40:28.593Z,2244.00
2018-03-20T15:41:28.532Z,1724.00
2018-03-20T15:42:28.461Z,1612.00
2018-03-20T15:43:28.462Z,1596.00
2018-03-20T15:44:28.303Z,1584.00
2018-03-20T15:45:28.216Z,1572.00
2018-03-20T15:46:28.144Z,1668.00
2018-03-20T15:47:28.086Z,1836.00
2018-03-20T15:48:28.000Z,1580.00
2018-03-20T15:49:27.920Z,1608.00
2018-03-20T15:50:27.905Z,1676.00
2018-03-20T15:51:27.782Z,1492.00
2018-03-20T15:52:27.701Z,1492.00
2018-03-20T15:53:27.748Z,1536.00
2018-03-20T15:54:27.573Z,1520.00
2018-03-20T15:55:27.476Z,1464.00
2018-03-20T15:56:27.400Z,1468.00
2018-03-20T15:57:27.364Z,1452.00
2018-03-20T15:58:27.254Z,1432.00
2018-03-20T15:59:27.186Z,1444.00
2018-03-20T16:00:27.117Z,1452.00
2018-03-20T16:01:27.031Z,1400.00
2018-03-20T16:02:26.985Z,1444.00
2018-03-20T16:03:26.886Z,1400.00
2018-03-20T16:04:26.830Z,1400.00
2018-03-20T16:05:26.784Z,1384.00
2018-03-20T16:06:26.771Z,1372.00
2018-03-20T16:07:26.591Z,1388.00
2018-03-20T16:08:26.516Z,1400.00
2018-03-20T16:09:26.459Z,1372.00
2018-03-20T16:10:26.383Z,1376.00
2018-03-20T16:11:26.297Z,1376.00
2018-03-20T16:12:26.218Z,1352.00
2018-03-20T16:13:26.150Z,1324.00
2018-03-20T16:14:26.072Z,1320.00
2018-03-20T16:15:25.994Z,1304.00
2018-03-20T16:16:25.936Z,1320.00
2018-03-20T16:17:25.875Z,1300.00
2018-03-20T16:18:25.807Z,1304.00
2018-03-20T16:19:25.706Z,1288.00
2018-03-20T16:20:25.628Z,1280.00
2018-03-20T16:21:25.570Z,1268.00
2018-03-20T16:22:25.498Z,1256.00
2018-03-20T16:23:25.408Z,1244.00
2018-03-20T16:24:25.346Z,1236.00
2018-03-20T16:25:25.272Z,1228.00
2018-03-20T16:26:25.185Z,1232.00
2018-03-20T16:27:25.114Z,1212.00
2018-03-20T16:28:25.050Z,1188.00
2018-03-20T16:29:25.008Z,1172.00
2018-03-20T16:30:24.905Z,1172.00
2018-03-20T16:31:24.829Z,1168.00
2018-03-20T16:32:24.742Z,1156.00
2018-03-20T16:33:41.839Z,1152.00
2018-03-20T16:34:41.746Z,1144.00
2018-03-20T16:36:36.973Z,1128.00
2018-03-20T16:37:36.876Z,1128.00
2018-03-20T16:39:32.158Z,1108.00
2018-03-20T16:40:32.037Z,1008.00
2018-03-20T16:42:27.531Z,920.00
2018-03-20T16:43:27.264Z,952.00
2018-03-20T16:45:22.576Z,1128.00
2018-03-20T16:46:22.355Z,1176.00
2018-03-20T16:48:17.654Z,1148.00
2018-03-20T16:49:17.534Z,1268.00
2018-03-20T16:51:12.756Z,1100.00
2018-03-20T16:52:12.668Z,1072.00
2018-03-20T16:54:07.976Z,1048.00
2018-03-20T16:55:07.862Z,1044.00
2018-03-20T16:57:03.127Z,1008.00
2018-03-20T16:58:03.029Z,1008.00
2018-03-20T16:59:58.342Z,996.00
2018-03-20T17:00:58.232Z,988.00
2018-03-20T17:02:53.492Z,976.00
2018-03-20T17:03:53.404Z,964.00
2018-03-20T17:05:48.646Z,936.00
2018-03-20T17:06:48.542Z,908.00
2018-03-20T17:08:43.841Z,888.00
2018-03-20T17:09:43.716Z,884.00
2018-03-20T17:11:38.991Z,892.00
2018-03-20T17:12:38.879Z,876.00
2018-03-20T17:14:34.164Z,864.00
2018-03-20T17:15:34.083Z,860.00
2018-03-20T17:17:30.178Z,872.00
2018-03-20T17:18:30.072Z,840.00
2018-03-20T17:20:25.366Z,812.00
2018-03-20T17:21:25.246Z,804.00
2018-03-20T17:23:20.540Z,788.00
2018-03-20T17:24:20.434Z,772.00
2018-03-20T17:26:15.698Z,752.00
2018-03-20T17:27:15.611Z,728.00
2018-03-20T17:29:10.848Z,704.00
2018-03-20T17:30:10.736Z,708.00
2018-03-20T17:32:06.033Z,652.00
2018-03-20T17:33:05.909Z,644.00
2018-03-20T17:35:02.044Z,608.00
2018-03-20T17:36:01.914Z,580.00
2018-03-20T17:37:58.020Z,580.00
2018-03-20T17:38:57.946Z,564.00
2018-03-20T17:40:53.274Z,532.00
2018-03-20T17:41:53.115Z,516.00
2018-03-20T17:43:48.366Z,484.00
2018-03-20T17:44:48.295Z,464.00
2018-03-20T17:46:43.562Z,440.00
2018-03-20T17:47:43.433Z,424.00
2018-03-20T17:49:38.694Z,400.00
2018-03-20T17:50:38.572Z,380.00
2018-03-20T17:52:33.855Z,352.00
2018-03-20T17:53:33.758Z,336.00
2018-03-20T17:55:29.009Z,304.00
2018-03-20T17:56:28.886Z,288.00
2018-03-20T17:58:24.199Z,264.00
2018-03-20T17:59:24.080Z,248.00
2018-03-20T18:01:19.316Z,220.00
2018-03-20T18:02:19.239Z,208.00
2018-03-20T18:04:14.492Z,184.00
2018-03-20T18:05:14.402Z,168.00
2018-03-20T18:07:09.666Z,148.00
2018-03-20T18:08:09.577Z,132.00
2018-03-20T18:10:04.820Z,116.00
2018-03-20T18:11:04.727Z,104.00
2018-03-20T18:13:00.015Z,84.00
2018-03-20T18:13:59.898Z,76.00
2018-03-20T18:15:55.218Z,64.00
2018-03-20T18:16:55.114Z,52.00
2018-03-20T18:18:50.456Z,44.00
2018-03-20T18:19:50.291Z,40.00
2018-03-20T18:21:45.596Z,32.00
2018-03-20T18:22:45.469Z,24.00
2018-03-20T18:24:40.743Z,16.00
2018-03-20T18:25:40.596Z,16.00
2018-03-20T18:27:35.887Z,12.00
2018-03-20T18:28:35.782Z,12.00
2018-03-20T18:30:31.080Z,8.00
2018-03-20T18:31:30.955Z,4.00
2018-03-20T18:33:26.253Z,4.00
2018-03-20T18:34:26.112Z,4.00
2018-03-20T18:36:21.392Z,4.00
2018-03-20T18:37:21.302Z,4.00
2018-03-20T18:39:16.563Z,4.00
2018-03-20T18:40:16.438Z,0.00
2018-03-20T18:42:11.729Z,0.00
2018-03-20T18:43:11.602Z,4.00
2018-03-20T18:45:06.886Z,4.00
2018-03-20T18:46:06.781Z,0.00
2018-03-20T18:48:02.097Z,0.00
2018-03-20T18:49:01.944Z,0.00
2018-03-20T18:50:57.229Z,0.00
2018-03-20T18:51:57.112Z,0.00
2018-03-20T18:53:52.381Z,0.00
2018-03-20T18:54:52.272Z,0.00
2018-03-20T18:56:47.590Z,0.00
2018-03-20T18:57:47.461Z,0.00
2018-03-20T18:59:42.696Z,0.00
2018-03-20T19:00:37.678Z,0.00
2018-03-20T19:01:37.593Z,0.00
2018-03-20T19:03:32.882Z,0.00
2018-03-20T19:04:32.738Z,0.00
2018-03-20T19:06:28.000Z,0.00
2018-03-20T19:07:27.910Z,0.00
2018-03-20T19:09:23.184Z,0.00
2018-03-20T19:10:23.105Z,0.00
2018-03-20T19:12:18.343Z,0.00
2018-03-20T19:13:18.236Z,0.00
2018-03-20T19:15:13.528Z,0.00
2018-03-20T19:16:13.443Z,0.00
2018-03-20T19:18:08.712Z,4.00
2018-03-20T19:19:08.603Z,4.00
2018-03-20T19:21:03.856Z,4.00
2018-03-20T19:22:03.769Z,4.00
2018-03-20T19:23:59.042Z,4.00
2018-03-20T19:24:58.931Z,4.00
2018-03-20T19:26:54.225Z,4.00
2018-03-20T19:27:54.128Z,0.00
2018-03-20T19:29:49.404Z,4.00
2018-03-20T19:30:49.270Z,4.00
2018-03-20T19:32:45.460Z,4.00
2018-03-20T19:33:45.325Z,4.00
2018-03-20T19:35:40.575Z,4.00
2018-03-20T19:36:40.504Z,4.00
2018-03-20T19:38:35.770Z,4.00
2018-03-20T19:39:35.681Z,4.00
2018-03-20T19:41:32.478Z,4.00
2018-03-20T19:42:32.338Z,4.00
2018-03-20T19:44:27.629Z,4.00
2018-03-20T19:45:27.510Z,4.00
2018-03-20T19:47:23.665Z,4.00
2018-03-20T19:48:23.535Z,4.00
2018-03-20T19:49:23.475Z,4.00
2018-03-20T19:50:23.381Z,4.00
2018-03-20T19:51:23.319Z,4.00
2018-03-20T19:52:23.231Z,4.00
2018-03-20T19:53:23.152Z,0.00
2018-03-20T19:54:23.095Z,0.00
2018-03-20T19:55:22.997Z,0.00
2018-03-20T19:56:22.910Z,0.00
2018-03-20T19:57:22.859Z,0.00
2018-03-20T19:58:22.779Z,0.00
2018-03-20T19:59:22.703Z,0.00
2018-03-20T20:00:22.612Z,4.00
2018-03-20T20:01:22.554Z,4.00
2018-03-20T20:02:22.465Z,4.00
2018-03-20T20:03:22.384Z,4.00
2018-03-20T20:04:22.361Z,4.00
2018-03-20T20:05:22.287Z,4.00
2018-03-20T20:06:22.165Z,4.00
2018-03-20T20:07:22.075Z,4.00
2018-03-20T20:08:22.015Z,4.00
2018-03-20T20:09:21.931Z,0.00
2018-03-20T20:10:21.869Z,4.00
2018-03-20T20:11:21.778Z,4.00
2018-03-20T20:12:21.715Z,4.00
2018-03-20T20:13:21.636Z,0.00
2018-03-20T20:14:21.607Z,0.00
2018-03-20T20:15:21.472Z,0.00
2018-03-20T20:16:21.425Z,0.00
2018-03-20T20:17:21.328Z,0.00
2018-03-20T20:18:21.263Z,0.00
2018-03-20T20:19:21.168Z,0.00
2018-03-20T20:20:21.223Z,0.00
2018-03-20T20:21:21.078Z,0.00
2018-03-20T20:22:20.961Z,0.00
2018-03-20T20:23:20.885Z,0.00
2018-03-20T20:24:20.812Z,0.00
2018-03-20T20:25:20.734Z,0.00
2018-03-20T20:26:20.658Z,0.00
2018-03-20T20:27:20.584Z,0.00
2018-03-20T20:28:20.507Z,0.00
2018-03-20T20:29:20.418Z,0.00
2018-03-20T20:30:20.522Z,0.00
2018-03-20T20:31:20.295Z,0.00
2018-03-20T20:32:20.191Z,0.00
2018-03-20T20:33:20.149Z,0.00
2018-03-20T20:34:20.037Z,0.00
2018-03-20T20:35:19.978Z,0.00
2018-03-20T20:36:19.887Z,0.00
2018-03-20T20:37:19.820Z,0.00
2018-03-20T20:38:19.765Z,0.00
2018-03-20T20:39:19.657Z,0.00
2018-03-20T20:40:19.604Z,0.00
2018-03-20T20:41:19.569Z,0.00
2018-03-20T20:42:19.442Z,0.00
2018-03-20T20:43:19.374Z,0.00
2018-03-20T20:44:19.293Z,0.00
2018-03-20T20:45:19.223Z,0.00
2018-03-20T20:46:19.132Z,0.00
2018-03-20T20:47:19.072Z,0.00
2018-03-20T20:48:18.999Z,0.00
2018-03-20T20:49:18.917Z,0.00
2018-03-20T20:50:18.825Z,0.00
2018-03-20T20:51:18.751Z,0.00
2018-03-20T20:52:18.705Z,0.00
2018-03-20T20:53:18.616Z,0.00
2018-03-20T20:54:18.520Z,0.00
2018-03-20T20:55:18.453Z,0.00
2018-03-20T20:56:18.398Z,0.00
2018-03-20T20:57:18.321Z,0.00
2018-03-20T20:58:18.257Z,0.00
2018-03-20T20:59:18.168Z,0.00
2018-03-20T21:00:18.063Z,0.00
2018-03-20T21:01:18.006Z,0.00
2018-03-20T21:02:17.938Z,0.00
2018-03-20T21:03:17.847Z,0.00
2018-03-20T21:04:17.778Z,0.00
2018-03-20T21:05:17.708Z,0.00
2018-03-20T21:06:17.619Z,0.00
2018-03-20T21:07:17.569Z,0.00
2018-03-20T21:08:17.462Z,0.00
2018-03-20T21:09:17.393Z,0.00
2018-03-20T21:10:17.303Z,0.00
2018-03-20T21:11:17.234Z,0.00
2018-03-20T21:12:17.157Z,0.00
2018-03-20T21:13:17.093Z,0.00
2018-03-20T21:14:17.028Z,0.00
2018-03-20T21:15:16.934Z,0.00
2018-03-20T21:16:16.876Z,0.00
2018-03-20T21:17:16.803Z,4.00
2018-03-20T21:18:16.708Z,0.00
2018-03-20T21:20:50.822Z,0.00
2018-03-20T21:21:50.613Z,0.00
2018-03-20T21:23:45.871Z,0.00
2018-03-20T21:24:45.781Z,0.00
2018-03-20T21:26:41.057Z,0.00
2018-03-20T21:27:40.968Z,4.00
2018-03-20T21:29:36.218Z,4.00
2018-03-20T21:30:36.109Z,4.00
2018-03-20T21:32:31.580Z,4.00
2018-03-20T21:33:31.300Z,0.00
2018-03-20T21:35:26.539Z,0.00
2018-03-20T21:36:26.459Z,0.00
2018-03-20T21:38:21.745Z,0.00
2018-03-20T21:39:21.629Z,0.00
2018-03-20T21:41:16.904Z,0.00
2018-03-20T21:42:16.809Z,0.00
2018-03-20T21:44:12.077Z,0.00
2018-03-20T21:45:11.948Z,0.00
2018-03-20T21:47:07.243Z,0.00
2018-03-20T21:48:07.145Z,0.00
2018-03-20T21:50:03.259Z,0.00
2018-03-20T21:51:03.182Z,0.00
2018-03-20T21:52:58.464Z,0.00
2018-03-20T21:53:58.357Z,0.00
2018-03-20T21:55:53.641Z,0.00
2018-03-20T21:56:53.512Z,0.00
2018-03-20T21:58:48.759Z,0.00
2018-03-20T21:59:48.662Z,0.00
2018-03-20T22:01:44.796Z,0.00
2018-03-20T22:02:44.673Z,0.00
2018-03-20T22:04:39.898Z,0.00
2018-03-20T22:05:39.811Z,0.00
2018-03-20T22:07:35.128Z,0.00
2018-03-20T22:08:34.993Z,0.00
2018-03-20T22:10:30.259Z,0.00
2018-03-20T22:11:30.160Z,0.00
2018-03-20T22:13:26.235Z,0.00
2018-03-20T22:14:26.139Z,0.00
2018-03-20T22:16:21.436Z,0.00
2018-03-20T22:17:21.307Z,0.00
2018-03-20T22:19:16.640Z,0.00
2018-03-20T22:20:16.517Z,0.00
2018-03-20T22:22:11.767Z,0.00
2018-03-20T22:23:11.668Z,0.00
2018-03-20T22:25:06.968Z,0.00
2018-03-20T22:26:06.840Z,0.00
2018-03-20T22:28:02.129Z,0.00
2018-03-20T22:29:02.005Z,0.00
2018-03-20T22:30:57.248Z,0.00
2018-03-20T22:31:57.158Z,0.00
2018-03-20T22:33:52.512Z,0.00
2018-03-20T22:34:52.341Z,0.00
2018-03-20T22:36:47.604Z,0.00
2018-03-20T22:37:47.493Z,0.00
2018-03-20T22:39:42.787Z,0.00
2018-03-20T22:40:42.664Z,0.00
2018-03-20T22:42:37.937Z,0.00
2018-03-20T22:43:37.817Z,0.00
2018-03-20T22:45:33.077Z,0.00
2018-03-20T22:46:32.962Z,0.00
2018-03-20T22:48:28.254Z,0.00
2018-03-20T22:49:28.166Z,0.00
2018-03-20T22:51:23.482Z,0.00
2018-03-20T22:52:23.316Z,0.00
2018-03-20T22:54:18.617Z,0.00
2018-03-20T22:55:18.492Z,0.00
2018-03-20T22:57:13.780Z,0.00
2018-03-20T22:58:13.661Z,0.00
2018-03-20T23:00:09.773Z,0.00
2018-03-20T23:01:09.651Z,0.00