createdAt,value
2023-01-25T00:01:47.366Z,19.70
2023-01-25T00:16:52.061Z,20.60
2023-01-25T01:02:25.432Z,22.00
2023-01-25T01:17:29.513Z,23.80
2023-01-25T01:47:51.845Z,20.80
2023-01-25T02:03:12.173Z,24.60
2023-01-25T02:18:19.095Z,24.30
2023-01-25T02:33:26.488Z,22.10
2023-01-25T02:48:44.702Z,20.30
2023-01-25T03:03:49.174Z,23.60
2023-01-25T03:18:55.729Z,24.50
2023-01-25T03:34:00.176Z,20.00
2023-01-25T03:49:04.417Z,19.20
2023-01-25T04:19:40.263Z,27.20
2023-01-25T04:34:58.215Z,20.80
2023-01-25T04:50:02.239Z,17.90
2023-01-25T05:05:07.708Z,17.90
2023-01-25T05:20:13.029Z,20.20
2023-01-25T05:35:18.086Z,16.50
2023-01-25T05:50:23.866Z,13.70
2023-01-25T06:05:28.003Z,12.20
2023-01-25T06:20:32.135Z,11.80
2023-01-25T06:35:36.892Z,7.80
2023-01-25T06:50:40.860Z,5.60
2023-01-25T07:21:13.479Z,5.70
2023-01-25T07:36:19.172Z,5.00
2023-01-25T07:51:24.642Z,5.60
2023-01-25T08:06:36.098Z,3.60
2023-01-25T08:36:58.859Z,5.40
2023-01-25T08:52:02.951Z,8.10
2023-01-25T09:07:20.672Z,6.60
2023-01-25T09:22:24.979Z,5.10
2023-01-25T10:09:08.915Z,6.90
2023-01-25T10:24:41.791Z,7.70
2023-01-25T10:55:30.084Z,6.10
2023-01-25T11:10:37.501Z,9.60
2023-01-25T11:25:41.876Z,8.40
2023-01-25T11:41:06.461Z,9.90
2023-01-25T11:56:19.194Z,8.70
2023-01-25T12:12:00.365Z,9.40
2023-01-25T12:27:56.194Z,8.70
2023-01-25T12:59:00.544Z,9.10
2023-01-25T13:14:18.468Z,9.40
2023-01-25T13:29:39.307Z,8.80
2023-01-25T13:45:13.876Z,9.20
2023-01-25T14:00:19.421Z,8.30
2023-01-25T14:15:31.675Z,10.50
2023-01-25T14:46:42.294Z,10.50
2023-01-25T15:02:28.708Z,8.20
2023-01-25T15:17:48.799Z,11.20
2023-01-25T15:33:07.028Z,13.10
2023-01-25T16:03:20.694Z,12.30
2023-01-25T16:49:24.600Z,16.00
2023-01-25T17:04:30.295Z,14.50
2023-01-25T17:19:51.999Z,14.70
2023-01-25T17:34:59.240Z,17.10
2023-01-25T18:05:34.818Z,13.40
2023-01-25T18:20:39.043Z,20.00
2023-01-25T18:35:44.382Z,20.60
2023-01-25T18:50:48.678Z,18.00
2023-01-25T19:05:52.595Z,17.90
2023-01-25T19:36:19.300Z,17.40
2023-01-25T19:51:41.760Z,21.20
2023-01-25T20:06:46.936Z,22.50
2023-01-25T20:22:04.931Z,26.10
2023-01-25T20:52:14.004Z,17.10
2023-01-25T21:07:31.869Z,21.50
2023-01-25T21:22:36.168Z,25.50
2023-01-25T21:37:40.115Z,19.00
2023-01-25T21:52:44.972Z,18.60
2023-01-25T22:08:02.649Z,20.60
2023-01-25T22:23:07.008Z,17.00
2023-01-25T22:38:11.220Z,17.30
2023-01-25T22:53:15.373Z,16.60
2023-01-25T23:08:19.806Z,19.50
2023-01-25T23:23:37.642Z,20.00
2023-01-25T23:38:56.963Z,19.80
2023-01-25T23:54:15.040Z,17.20
