createdAt,value
2017-05-31T00:00:06.870Z,6.10
2017-05-31T00:02:35.192Z,6.42
2017-05-31T00:05:03.496Z,7.12
2017-05-31T00:07:31.806Z,7.14
2017-05-31T00:10:00.108Z,6.80
2017-05-31T00:12:28.424Z,7.08
2017-05-31T00:14:56.744Z,6.32
2017-05-31T00:17:25.055Z,6.60
2017-05-31T00:19:53.371Z,9.76
2017-05-31T00:22:21.688Z,15.34
2017-05-31T00:24:50.004Z,12.88
2017-05-31T00:27:18.332Z,11.76
2017-05-31T00:29:46.647Z,11.12
2017-05-31T00:32:14.952Z,9.64
2017-05-31T00:34:43.260Z,8.82
2017-05-31T00:37:11.567Z,8.20
2017-05-31T00:39:40.160Z,6.90
2017-05-31T00:42:08.464Z,6.10
2017-05-31T00:44:36.769Z,5.90
2017-05-31T00:47:05.076Z,6.30
2017-05-31T00:49:33.393Z,5.96
2017-05-31T00:52:01.716Z,6.78
2017-05-31T00:54:30.019Z,6.42
2017-05-31T00:56:58.349Z,6.98
2017-05-31T00:59:26.647Z,7.24
2017-05-31T01:01:54.968Z,7.42
2017-05-31T01:04:23.285Z,7.32
2017-05-31T01:06:51.591Z,7.20
2017-05-31T01:09:19.899Z,6.78
2017-05-31T01:11:48.211Z,7.06
2017-05-31T01:14:16.531Z,6.96
2017-05-31T01:16:44.840Z,7.50
2017-05-31T01:19:13.155Z,7.44
2017-05-31T01:21:41.491Z,8.08
2017-05-31T01:24:09.799Z,7.58
2017-05-31T01:26:38.113Z,6.94
2017-05-31T01:29:06.438Z,8.10
2017-05-31T01:31:34.748Z,7.90
2017-05-31T01:34:03.107Z,7.38
2017-05-31T01:36:31.428Z,7.30
2017-05-31T01:38:59.788Z,7.60
2017-05-31T01:41:28.089Z,6.92
2017-05-31T01:43:56.430Z,7.10
2017-05-31T01:46:24.740Z,6.92
2017-05-31T01:48:53.056Z,7.64
2017-05-31T01:51:21.424Z,7.24
2017-05-31T01:53:49.736Z,7.82
2017-05-31T01:56:18.112Z,7.00
2017-05-31T01:58:46.427Z,7.06
2017-05-31T02:01:14.748Z,7.20
2017-05-31T02:03:43.087Z,8.86
2017-05-31T02:06:11.399Z,7.16
2017-05-31T02:08:39.716Z,8.56
2017-05-31T02:11:08.024Z,7.52
2017-05-31T02:13:36.330Z,7.94
2017-05-31T02:16:04.648Z,8.38
2017-05-31T02:18:32.951Z,8.08
2017-05-31T02:21:01.260Z,8.12
2017-05-31T02:23:29.568Z,7.58
2017-05-31T02:25:57.888Z,7.96
2017-05-31T02:28:26.312Z,7.86
2017-05-31T02:30:54.639Z,8.82
2017-05-31T02:33:23.450Z,8.80
2017-05-31T02:35:51.770Z,8.06
2017-05-31T02:38:20.135Z,9.26
2017-05-31T02:40:48.444Z,8.88
2017-05-31T02:43:16.761Z,8.68
2017-05-31T02:45:45.079Z,8.96
2017-05-31T02:48:13.392Z,8.66
2017-05-31T02:50:41.700Z,8.70
2017-05-31T02:53:10.003Z,8.90
2017-05-31T02:55:38.313Z,8.04
2017-05-31T02:58:06.632Z,7.60
2017-05-31T03:00:34.937Z,8.70
2017-05-31T03:03:03.246Z,9.04
2017-05-31T03:05:31.555Z,8.90
2017-05-31T03:07:59.859Z,9.42
2017-05-31T03:10:28.174Z,9.74
2017-05-31T03:12:56.481Z,9.70
2017-05-31T03:15:24.800Z,10.46
2017-05-31T03:17:53.107Z,10.84
2017-05-31T03:20:21.429Z,10.32
2017-05-31T03:22:49.767Z,10.48
2017-05-31T03:25:18.087Z,10.48
2017-05-31T03:27:46.412Z,10.60
2017-05-31T03:30:14.721Z,9.98
2017-05-31T03:32:43.037Z,10.50
2017-05-31T03:35:11.600Z,10.96
2017-05-31T03:37:39.924Z,10.48
2017-05-31T03:40:08.276Z,10.46
2017-05-31T03:42:36.587Z,10.82
2017-05-31T03:45:04.987Z,11.00
2017-05-31T03:47:33.311Z,11.20
2017-05-31T03:50:01.629Z,10.14
2017-05-31T03:52:29.951Z,14.70
2017-05-31T03:54:58.263Z,11.78
2017-05-31T03:57:26.584Z,11.42
2017-05-31T03:59:54.917Z,11.56
2017-05-31T04:02:23.230Z,12.74
2017-05-31T04:04:51.547Z,12.28
2017-05-31T04:07:19.871Z,12.72
2017-05-31T04:09:48.188Z,12.24
2017-05-31T04:12:16.511Z,12.30
2017-05-31T04:14:44.816Z,13.38
2017-05-31T04:17:13.221Z,13.28
2017-05-31T04:19:41.536Z,13.74
2017-05-31T04:22:09.852Z,13.54
2017-05-31T04:24:38.180Z,14.78
2017-05-31T04:27:06.500Z,14.54
2017-05-31T04:29:34.815Z,13.64
2017-05-31T04:32:03.131Z,15.36
2017-05-31T04:34:31.456Z,16.02
2017-05-31T04:36:59.772Z,16.10
2017-05-31T04:39:28.103Z,16.40
2017-05-31T04:41:56.419Z,17.00
2017-05-31T04:44:24.740Z,18.20
2017-05-31T04:46:53.056Z,19.52
2017-05-31T04:49:21.490Z,17.60
2017-05-31T04:51:49.807Z,18.52
2017-05-31T04:54:18.122Z,17.50
2017-05-31T04:56:46.431Z,18.28
2017-05-31T04:59:14.755Z,18.50
2017-05-31T05:01:43.178Z,19.82
2017-05-31T05:04:11.580Z,19.10
2017-05-31T05:06:40.022Z,20.10
2017-05-31T05:09:09.304Z,19.32
2017-05-31T05:11:37.620Z,18.78
2017-05-31T05:14:05.951Z,20.50
2017-05-31T05:16:34.260Z,21.28
2017-05-31T05:19:02.572Z,20.08
2017-05-31T05:21:30.888Z,21.00
2017-05-31T05:23:59.199Z,21.38
2017-05-31T05:26:27.681Z,21.46
2017-05-31T05:28:56.032Z,21.42
2017-05-31T05:31:24.348Z,20.40
2017-05-31T05:33:52.796Z,21.06
2017-05-31T05:36:21.115Z,19.04
2017-05-31T05:38:49.440Z,19.30
2017-05-31T05:41:17.748Z,19.14
2017-05-31T05:43:46.063Z,17.90
2017-05-31T05:46:14.379Z,17.10
2017-05-31T05:48:42.713Z,19.22
2017-05-31T05:51:11.044Z,15.60
2017-05-31T05:53:39.359Z,17.12
2017-05-31T05:56:07.679Z,15.30
2017-05-31T05:58:35.987Z,14.48
2017-05-31T06:01:04.311Z,13.56
2017-05-31T06:03:32.631Z,13.32
2017-05-31T06:06:00.948Z,12.12
2017-05-31T06:08:29.264Z,12.60
2017-05-31T06:10:57.587Z,14.30
2017-05-31T06:13:25.903Z,11.86
2017-05-31T06:15:54.231Z,12.56
2017-05-31T06:18:23.188Z,11.20
2017-05-31T06:20:51.507Z,12.04
2017-05-31T06:23:19.857Z,11.76
2017-05-31T06:25:48.166Z,12.66
2017-05-31T06:28:16.487Z,14.10
2017-05-31T06:30:44.799Z,13.44
2017-05-31T06:33:13.117Z,11.42
2017-05-31T06:35:41.439Z,11.96
2017-05-31T06:38:09.747Z,12.22
2017-05-31T06:40:38.119Z,11.36
2017-05-31T06:43:06.443Z,11.10
2017-05-31T06:45:34.842Z,11.32
2017-05-31T06:48:03.161Z,11.78
2017-05-31T06:50:31.472Z,12.86
2017-05-31T06:52:59.791Z,10.30
2017-05-31T06:55:28.107Z,10.70
2017-05-31T06:57:56.424Z,10.94
2017-05-31T07:00:24.735Z,10.80
2017-05-31T07:02:53.049Z,9.58
2017-05-31T07:05:21.380Z,10.02
2017-05-31T07:07:49.696Z,10.66
2017-05-31T07:10:18.036Z,10.62
2017-05-31T07:12:46.351Z,9.84
2017-05-31T07:15:14.669Z,10.02
2017-05-31T07:17:42.991Z,10.26
2017-05-31T07:20:11.304Z,10.50
2017-05-31T07:22:39.619Z,11.06
2017-05-31T07:25:07.939Z,15.40
2017-05-31T07:27:36.266Z,10.96
2017-05-31T07:30:04.600Z,11.10
2017-05-31T07:32:32.920Z,11.32
2017-05-31T07:35:01.239Z,11.30
2017-05-31T07:37:29.560Z,10.32
2017-05-31T07:39:57.867Z,11.02
2017-05-31T07:42:26.192Z,10.72
2017-05-31T07:44:54.508Z,11.90
2017-05-31T07:47:22.859Z,11.46
2017-05-31T07:49:51.195Z,11.36
2017-05-31T07:52:19.512Z,12.02
2017-05-31T07:54:47.892Z,12.88
2017-05-31T07:57:16.207Z,13.42
2017-05-31T07:59:44.606Z,17.00
2017-05-31T08:02:12.919Z,17.14
2017-05-31T08:04:41.234Z,17.12
2017-05-31T08:07:09.557Z,18.20
2017-05-31T08:09:37.871Z,17.40
2017-05-31T08:12:06.187Z,16.42
2017-05-31T08:14:34.528Z,16.26
2017-05-31T08:17:02.844Z,17.20
2017-05-31T08:19:31.180Z,17.32
2017-05-31T08:21:59.497Z,17.34
2017-05-31T08:24:27.816Z,16.96
2017-05-31T08:26:56.140Z,15.94
2017-05-31T08:29:24.452Z,15.80
2017-05-31T08:31:52.780Z,16.16
2017-05-31T08:34:21.108Z,14.48
2017-05-31T08:36:49.419Z,14.42
2017-05-31T08:39:17.739Z,13.74
2017-05-31T08:41:46.071Z,13.20
2017-05-31T08:44:14.395Z,13.82
2017-05-31T08:46:42.721Z,13.70
2017-05-31T08:49:11.041Z,13.18
2017-05-31T08:51:39.355Z,12.14
2017-05-31T08:54:07.672Z,13.72
2017-05-31T08:56:36.000Z,13.88
2017-05-31T08:59:04.317Z,12.80
2017-05-31T09:01:32.635Z,13.80
2017-05-31T09:04:00.956Z,12.70
2017-05-31T09:06:29.275Z,13.28
2017-05-31T09:08:57.606Z,13.48
2017-05-31T09:11:25.923Z,13.50
2017-05-31T09:13:54.238Z,14.04
2017-05-31T09:16:22.551Z,15.10
2017-05-31T09:18:50.869Z,16.24
2017-05-31T09:21:19.194Z,15.38
2017-05-31T09:23:47.503Z,15.04
2017-05-31T09:26:15.828Z,14.96
2017-05-31T09:28:44.135Z,15.74
2017-05-31T09:31:12.525Z,15.18
2017-05-31T09:33:41.843Z,16.56
2017-05-31T09:36:10.160Z,17.48
2017-05-31T09:38:38.479Z,15.46
2017-05-31T09:41:06.801Z,16.08
2017-05-31T09:43:35.120Z,16.06
2017-05-31T09:46:03.444Z,15.56
2017-05-31T09:48:31.762Z,14.36
2017-05-31T09:51:00.072Z,15.10
2017-05-31T09:53:28.388Z,14.20
2017-05-31T09:55:56.704Z,13.62
2017-05-31T09:58:25.032Z,13.48
2017-05-31T10:00:53.351Z,11.96
2017-05-31T10:03:21.660Z,12.88
2017-05-31T10:05:49.975Z,12.28
2017-05-31T10:08:18.295Z,12.58
2017-05-31T10:10:46.611Z,12.22
2017-05-31T10:13:14.926Z,11.20
2017-05-31T10:15:43.243Z,10.12
2017-05-31T10:18:11.560Z,11.50
2017-05-31T10:20:39.876Z,9.90
2017-05-31T10:23:08.201Z,10.72
2017-05-31T10:25:36.523Z,10.62
2017-05-31T10:28:04.835Z,9.84
2017-05-31T10:30:33.144Z,11.24
2017-05-31T10:33:01.464Z,10.46
2017-05-31T10:35:29.791Z,10.44
2017-05-31T10:37:58.104Z,9.36
2017-05-31T10:40:26.413Z,8.60
2017-05-31T10:42:54.723Z,9.56
2017-05-31T10:45:23.032Z,9.76
2017-05-31T10:47:51.347Z,7.98
2017-05-31T10:50:19.664Z,9.14
2017-05-31T10:52:47.975Z,7.06
2017-05-31T10:55:16.312Z,7.72
2017-05-31T10:57:44.616Z,8.40
2017-05-31T11:00:12.953Z,11.72
2017-05-31T11:02:41.264Z,6.64
2017-05-31T11:05:09.596Z,7.04
2017-05-31T11:07:37.914Z,6.78
2017-05-31T11:10:06.225Z,7.14
2017-05-31T11:12:34.548Z,7.06
2017-05-31T11:15:02.855Z,6.98
2017-05-31T11:17:31.164Z,6.88
2017-05-31T11:19:59.475Z,7.32
2017-05-31T11:22:27.780Z,6.92
2017-05-31T11:24:56.091Z,7.48
2017-05-31T11:27:24.402Z,7.72
2017-05-31T11:29:52.707Z,6.66
2017-05-31T11:32:21.020Z,5.54
2017-05-31T11:34:49.328Z,5.80
2017-05-31T11:37:29.210Z,6.10
2017-05-31T11:39:58.403Z,5.76
2017-05-31T11:42:26.729Z,6.08
2017-05-31T11:44:55.173Z,6.12
2017-05-31T11:47:23.479Z,6.00
2017-05-31T11:49:51.791Z,5.86
2017-05-31T11:52:20.116Z,6.46
2017-05-31T11:54:48.440Z,5.86
2017-05-31T11:57:16.748Z,5.54
2017-05-31T11:59:45.060Z,8.06
2017-05-31T12:02:13.370Z,6.46
2017-05-31T12:04:41.688Z,5.30
2017-05-31T12:07:10.009Z,5.60
2017-05-31T12:09:38.322Z,4.84
2017-05-31T12:12:06.640Z,4.72
2017-05-31T12:14:35.059Z,4.22
2017-05-31T12:17:03.363Z,4.84
2017-05-31T12:19:31.684Z,4.38
2017-05-31T12:22:00.026Z,4.06
2017-05-31T12:24:28.341Z,3.90
2017-05-31T12:26:56.647Z,4.54
2017-05-31T12:29:24.951Z,4.62
2017-05-31T12:31:53.272Z,4.46
2017-05-31T12:34:21.704Z,4.04
2017-05-31T12:36:50.027Z,4.32
2017-05-31T12:39:18.501Z,4.24
2017-05-31T12:41:46.813Z,4.42
2017-05-31T12:44:16.035Z,4.06
2017-05-31T12:46:44.344Z,3.74
2017-05-31T12:49:12.795Z,3.72
2017-05-31T12:51:41.099Z,3.50
2017-05-31T12:54:09.549Z,3.70
2017-05-31T12:56:37.863Z,3.72
2017-05-31T12:59:06.180Z,3.86
2017-05-31T13:01:34.503Z,3.76
2017-05-31T13:04:02.815Z,3.98
2017-05-31T13:06:31.216Z,3.96
2017-05-31T13:08:59.580Z,3.24
2017-05-31T13:11:27.903Z,3.60
2017-05-31T13:13:56.216Z,3.58
2017-05-31T13:16:24.533Z,3.64
2017-05-31T13:18:52.849Z,4.26
2017-05-31T13:21:21.543Z,3.14
2017-05-31T13:23:49.851Z,3.48
2017-05-31T13:26:18.164Z,3.00
2017-05-31T13:28:46.472Z,3.66
2017-05-31T13:31:14.779Z,3.28
2017-05-31T13:33:43.220Z,3.30
2017-05-31T13:36:11.534Z,3.30
2017-05-31T13:38:39.844Z,3.44
2017-05-31T13:41:08.150Z,3.40
2017-05-31T13:43:36.464Z,4.16
2017-05-31T13:46:04.787Z,3.62
2017-05-31T13:48:33.105Z,4.80
2017-05-31T13:51:01.436Z,3.36
2017-05-31T13:53:29.760Z,3.70
2017-05-31T13:55:58.071Z,3.48
2017-05-31T13:58:26.392Z,3.86
2017-05-31T14:00:54.710Z,3.26
2017-05-31T14:03:23.015Z,3.58
2017-05-31T14:05:51.348Z,4.00
2017-05-31T14:08:19.656Z,4.66
2017-05-31T14:10:47.979Z,4.64
2017-05-31T14:13:16.283Z,3.74
2017-05-31T14:15:44.596Z,4.36
2017-05-31T14:18:13.079Z,3.38
2017-05-31T14:20:41.392Z,3.68
2017-05-31T14:23:09.716Z,21.56
2017-05-31T14:25:38.032Z,7.96
2017-05-31T14:28:06.344Z,4.10
2017-05-31T14:30:34.660Z,4.40
2017-05-31T14:33:02.969Z,4.78
2017-05-31T14:35:31.295Z,3.44
2017-05-31T14:37:59.619Z,2.86
2017-05-31T14:40:27.938Z,8.86
2017-05-31T14:42:56.256Z,3.34
2017-05-31T14:45:24.573Z,4.68
2017-05-31T14:47:52.893Z,3.16
2017-05-31T14:50:21.203Z,2.94
2017-05-31T14:52:49.521Z,3.76
2017-05-31T14:55:17.826Z,4.04
2017-05-31T14:57:46.139Z,4.38
2017-05-31T15:00:14.467Z,4.60
2017-05-31T15:02:42.775Z,3.40
2017-05-31T15:05:11.088Z,5.04
2017-05-31T15:07:39.555Z,4.38
2017-05-31T15:10:07.867Z,5.24
2017-05-31T15:12:36.179Z,3.18
2017-05-31T15:15:04.519Z,2.42
2017-05-31T15:17:32.829Z,2.90
2017-05-31T15:20:01.148Z,3.38
2017-05-31T15:22:29.464Z,2.44
2017-05-31T15:24:57.796Z,3.20
2017-05-31T15:27:26.104Z,3.28
2017-05-31T15:29:54.414Z,3.80
2017-05-31T15:32:22.728Z,3.46
2017-05-31T15:34:51.036Z,3.14
2017-05-31T15:37:19.363Z,19.06
2017-05-31T15:39:47.672Z,6.42
2017-05-31T15:42:15.986Z,4.12
2017-05-31T15:44:44.292Z,2.66
2017-05-31T15:47:12.608Z,2.88
2017-05-31T15:49:40.935Z,2.96
2017-05-31T15:52:09.251Z,2.74
2017-05-31T15:54:37.562Z,3.22
2017-05-31T15:57:05.873Z,3.58
2017-05-31T15:59:34.184Z,2.72
2017-05-31T16:02:02.524Z,2.98
2017-05-31T16:04:30.843Z,3.46
2017-05-31T16:06:59.148Z,3.64
2017-05-31T16:09:27.503Z,3.12
2017-05-31T16:11:55.811Z,2.80
2017-05-31T16:14:24.132Z,3.22
2017-05-31T16:16:52.441Z,2.62
2017-05-31T16:19:20.748Z,2.82
2017-05-31T16:21:49.064Z,2.62
2017-05-31T16:24:17.379Z,3.00
2017-05-31T16:26:45.695Z,2.42
2017-05-31T16:29:14.005Z,2.54
2017-05-31T16:31:42.327Z,2.48
2017-05-31T16:34:10.633Z,4.14
2017-05-31T16:36:38.943Z,2.60
2017-05-31T16:39:07.288Z,2.40
2017-05-31T16:41:35.596Z,3.50
2017-05-31T16:44:03.899Z,3.76
2017-05-31T16:46:32.211Z,2.90
2017-05-31T16:49:00.523Z,2.86
2017-05-31T16:51:28.867Z,2.82
2017-05-31T16:53:57.180Z,3.24
2017-05-31T16:56:25.764Z,3.60
2017-05-31T16:58:54.069Z,4.40
2017-05-31T17:01:22.381Z,3.08
2017-05-31T17:03:50.718Z,3.24
2017-05-31T17:06:19.041Z,3.52
2017-05-31T17:08:47.355Z,3.12
2017-05-31T17:11:15.671Z,2.86
2017-05-31T17:13:43.999Z,2.74
2017-05-31T17:16:12.323Z,4.92
2017-05-31T17:18:40.676Z,17.86
2017-05-31T17:21:08.999Z,6.80
2017-05-31T17:23:38.490Z,3.00
2017-05-31T17:26:06.826Z,4.00
2017-05-31T17:28:35.150Z,3.20
2017-05-31T17:31:03.472Z,3.92
2017-05-31T17:33:31.794Z,3.48
2017-05-31T17:36:00.259Z,3.26
2017-05-31T17:38:28.580Z,3.06
2017-05-31T17:40:56.899Z,3.18
2017-05-31T17:43:25.276Z,3.54
2017-05-31T17:45:53.594Z,2.86
2017-05-31T17:48:21.908Z,3.20
2017-05-31T17:50:50.225Z,3.58
2017-05-31T17:53:18.555Z,3.54
2017-05-31T17:55:46.864Z,4.00
2017-05-31T17:58:15.184Z,3.46
2017-05-31T18:00:43.491Z,3.24
2017-05-31T18:03:11.838Z,3.78
2017-05-31T18:05:40.165Z,3.68
2017-05-31T18:08:08.479Z,3.64
2017-05-31T18:10:36.800Z,3.78
2017-05-31T18:13:05.937Z,3.82
2017-05-31T18:15:34.253Z,4.54
2017-05-31T18:18:02.580Z,4.02
2017-05-31T18:20:30.905Z,50.70
2017-05-31T18:22:59.220Z,22.44
2017-05-31T18:25:27.549Z,7.40
2017-05-31T18:27:55.864Z,3.88
2017-05-31T18:30:24.177Z,3.52
2017-05-31T18:32:52.484Z,4.08
2017-05-31T18:35:20.787Z,3.78
2017-05-31T18:37:49.104Z,4.28
2017-05-31T18:40:17.484Z,3.60
2017-05-31T18:42:46.271Z,3.70
2017-05-31T18:45:14.738Z,3.60
2017-05-31T18:47:43.047Z,4.58
2017-05-31T18:50:11.375Z,5.46
2017-05-31T18:52:39.685Z,7.20
2017-05-31T18:55:08.003Z,4.34
2017-05-31T18:57:36.327Z,25.94
2017-05-31T19:00:04.639Z,6.68
2017-05-31T19:02:32.947Z,5.40
2017-05-31T19:05:06.865Z,5.70
2017-05-31T19:07:35.339Z,4.60
2017-05-31T19:10:03.648Z,4.34
2017-05-31T19:12:31.956Z,5.36
2017-05-31T19:15:00.263Z,5.12
2017-05-31T19:17:28.580Z,4.76
2017-05-31T19:19:56.899Z,5.22
2017-05-31T19:22:25.212Z,5.34
2017-05-31T19:24:53.543Z,6.14
2017-05-31T19:27:21.867Z,4.96
2017-05-31T19:29:50.184Z,5.90
2017-05-31T19:32:18.503Z,5.20
2017-05-31T19:34:46.812Z,5.70
2017-05-31T19:37:15.124Z,5.62
2017-05-31T19:39:43.491Z,5.80
2017-05-31T19:42:11.811Z,5.44
2017-05-31T19:44:41.156Z,6.22
2017-05-31T19:47:09.468Z,5.40
2017-05-31T19:49:37.777Z,6.12
2017-05-31T19:52:06.091Z,5.44
2017-05-31T19:54:34.399Z,5.02
2017-05-31T19:57:02.727Z,5.48
2017-05-31T19:59:31.144Z,6.00
2017-05-31T20:01:59.463Z,6.60
2017-05-31T20:04:27.772Z,6.18
2017-05-31T20:06:56.159Z,5.70
2017-05-31T20:09:24.484Z,5.62
2017-05-31T20:11:52.792Z,6.32
2017-05-31T20:14:21.114Z,5.00
2017-05-31T20:16:49.425Z,5.32
2017-05-31T20:19:17.735Z,7.14
2017-05-31T20:21:46.076Z,5.36
2017-05-31T20:24:14.380Z,5.46
2017-05-31T20:26:42.687Z,5.50
2017-05-31T20:29:10.999Z,5.60
2017-05-31T20:31:39.309Z,6.68
2017-05-31T20:34:07.666Z,6.12
2017-05-31T20:36:35.988Z,5.94
2017-05-31T20:39:04.311Z,5.70
2017-05-31T20:41:32.622Z,5.48
2017-05-31T20:44:00.928Z,6.94
2017-05-31T20:46:29.253Z,5.42
2017-05-31T20:48:57.589Z,5.60
2017-05-31T20:51:25.897Z,6.32
2017-05-31T20:53:54.208Z,5.64
2017-05-31T20:56:22.532Z,6.20
2017-05-31T20:58:50.868Z,6.00
2017-05-31T21:01:19.183Z,6.56
2017-05-31T21:03:47.503Z,6.20
2017-05-31T21:06:15.807Z,6.64
2017-05-31T21:08:44.123Z,6.42
2017-05-31T21:11:12.445Z,6.38
2017-05-31T21:13:40.752Z,7.38
2017-05-31T21:16:09.109Z,6.32
2017-05-31T21:18:37.420Z,6.44
2017-05-31T21:21:05.737Z,7.50
2017-05-31T21:23:34.055Z,6.38
2017-05-31T21:26:02.364Z,7.08
2017-05-31T21:28:30.707Z,6.70
2017-05-31T21:30:59.020Z,6.80
2017-05-31T21:33:27.332Z,7.50
2017-05-31T21:35:55.655Z,7.66
2017-05-31T21:38:23.971Z,9.18
2017-05-31T21:40:52.284Z,8.08
2017-05-31T21:43:20.592Z,9.24
2017-05-31T21:45:48.908Z,10.24
2017-05-31T21:48:17.236Z,10.92
2017-05-31T21:50:45.560Z,11.00
2017-05-31T21:53:13.878Z,11.10
2017-05-31T21:55:42.202Z,11.62
2017-05-31T21:58:10.520Z,10.80
2017-05-31T22:00:38.848Z,10.60
2017-05-31T22:03:07.164Z,11.02
2017-05-31T22:05:35.483Z,10.42
2017-05-31T22:08:03.799Z,10.32
2017-05-31T22:10:32.112Z,10.20
2017-05-31T22:13:00.435Z,11.78
2017-05-31T22:15:28.752Z,10.50
2017-05-31T22:17:57.068Z,9.86
2017-05-31T22:20:25.384Z,10.04
2017-05-31T22:22:53.697Z,10.58
2017-05-31T22:25:22.028Z,11.72
2017-05-31T22:27:50.355Z,10.84
2017-05-31T22:30:18.672Z,11.88
2017-05-31T22:32:46.992Z,12.56
2017-05-31T22:35:15.315Z,11.90
2017-05-31T22:37:43.647Z,12.36
2017-05-31T22:40:11.968Z,13.50
2017-05-31T22:42:40.283Z,14.76
2017-05-31T22:45:08.599Z,13.94
2017-05-31T22:47:36.922Z,18.30
2017-05-31T22:50:05.249Z,17.84
2017-05-31T22:52:33.580Z,19.76
2017-05-31T22:55:01.910Z,17.76
2017-05-31T22:57:30.230Z,16.54
2017-05-31T22:59:58.556Z,16.84
2017-05-31T23:02:26.887Z,17.64
2017-05-31T23:04:55.207Z,19.14
2017-05-31T23:07:23.520Z,18.18
2017-05-31T23:09:51.835Z,17.62
2017-05-31T23:12:20.152Z,17.36
2017-05-31T23:14:48.487Z,16.78
2017-05-31T23:17:16.808Z,15.72
2017-05-31T23:19:45.124Z,16.72
2017-05-31T23:22:13.445Z,14.84
2017-05-31T23:24:41.761Z,14.70
2017-05-31T23:27:10.087Z,14.84
2017-05-31T23:29:38.399Z,14.18
2017-05-31T23:32:06.728Z,15.84
2017-05-31T23:34:35.047Z,13.96
2017-05-31T23:37:03.364Z,15.04
2017-05-31T23:39:31.707Z,14.44
2017-05-31T23:42:00.024Z,14.06
2017-05-31T23:44:28.349Z,13.68
2017-05-31T23:46:56.668Z,13.66
2017-05-31T23:49:25.007Z,12.92
2017-05-31T23:51:53.341Z,13.56
2017-05-31T23:54:21.660Z,11.56
2017-05-31T23:56:49.974Z,10.72
2017-05-31T23:59:18.307Z,11.22
