createdAt,value
2024-05-09T04:03:36.989Z,100827.78
2024-05-09T04:07:39.143Z,100839.81
2024-05-09T04:11:43.924Z,100830.13
2024-05-09T04:15:49.776Z,100827.44
2024-05-09T04:19:57.124Z,100829.88
2024-05-09T04:24:01.837Z,100823.56
2024-05-09T04:28:06.894Z,100832.28
2024-05-09T04:32:11.624Z,100833.53
2024-05-09T04:36:18.980Z,100839.16
2024-05-09T04:40:30.822Z,100834.66
2024-05-09T04:44:38.427Z,100836.91
2024-05-09T04:48:43.383Z,100833.38
2024-05-09T04:52:50.851Z,100834.78
2024-05-09T04:56:55.527Z,100836.13
2024-05-09T05:00:57.604Z,100837.63
2024-05-09T05:05:02.951Z,100835.47
2024-05-09T05:09:10.413Z,100844.03
2024-05-09T05:13:24.912Z,100840.91
2024-05-09T05:17:30.086Z,100835.19
2024-05-09T05:21:34.871Z,100843.56
2024-05-09T05:25:42.284Z,100852.88
2024-05-09T05:29:47.016Z,100853.97
2024-05-09T05:33:52.013Z,100844.75
2024-05-09T05:37:54.138Z,100858.09
2024-05-09T05:42:01.544Z,100855.41
2024-05-09T05:46:06.266Z,100846.78
2024-05-09T05:50:20.751Z,100842.69
2024-05-09T05:54:32.187Z,100849.28
2024-05-09T05:58:39.439Z,100853.56
2024-05-09T06:02:44.334Z,100854.81
2024-05-09T06:06:49.157Z,100849.81
2024-05-09T06:10:53.947Z,100850.19
2024-05-09T06:15:01.355Z,100855.09
2024-05-09T06:19:06.162Z,100849.38
2024-05-09T06:23:11.797Z,100849.00
2024-05-09T06:27:16.797Z,100861.16
2024-05-09T06:31:24.107Z,100861.56
2024-05-09T06:35:28.859Z,100849.66
2024-05-09T06:39:33.620Z,100851.63
2024-05-09T06:43:38.322Z,100854.41
2024-05-09T06:47:46.213Z,100839.81
2024-05-09T06:51:50.951Z,100844.56
2024-05-09T06:55:55.643Z,100852.34
2024-05-09T07:00:01.000Z,100848.00
2024-05-09T07:04:08.694Z,100846.63
2024-05-09T07:08:14.844Z,100851.66
2024-05-09T07:12:19.693Z,100849.34
2024-05-09T07:16:24.456Z,100851.50
2024-05-09T07:20:34.547Z,100847.66
2024-05-09T07:24:40.157Z,100848.94
2024-05-09T07:28:45.273Z,100841.22
2024-05-09T07:32:50.304Z,100841.03
2024-05-09T07:36:57.777Z,100838.28
2024-05-09T07:41:02.480Z,100834.59
2024-05-09T07:45:29.534Z,100828.31
2024-05-09T07:53:49.915Z,100819.03
2024-05-09T07:57:57.184Z,100809.69
2024-05-09T08:02:02.173Z,100816.25
2024-05-09T08:06:07.467Z,100811.28
2024-05-09T08:10:18.802Z,100813.63
2024-05-09T08:14:26.609Z,100814.31
2024-05-09T08:18:31.587Z,100804.03
2024-05-09T08:22:36.557Z,100808.41
2024-05-09T08:26:43.876Z,100798.91
2024-05-09T08:30:48.814Z,100806.81
2024-05-09T08:34:53.837Z,100806.81
2024-05-09T08:38:58.599Z,100795.63
2024-05-09T08:43:12.087Z,100797.31
2024-05-09T08:47:17.877Z,100798.09
2024-05-09T08:51:22.813Z,100801.66
2024-05-09T08:55:28.024Z,100806.44
2024-05-09T08:59:38.396Z,100795.66
2024-05-09T09:03:44.758Z,100809.13
2024-05-09T09:07:51.556Z,100803.50
2024-05-09T09:11:56.326Z,100794.34
2024-05-09T09:16:04.020Z,100802.81
2024-05-09T09:20:14.406Z,100800.81
2024-05-09T09:24:23.634Z,100803.66
2024-05-09T09:28:28.366Z,100816.91
2024-05-09T09:32:35.758Z,100803.53
2024-05-09T09:36:42.391Z,100804.25
2024-05-09T09:40:50.411Z,100801.66
2024-05-09T09:45:03.900Z,100805.00
2024-05-09T09:49:12.957Z,100798.22
2024-05-09T09:53:19.212Z,100798.06
2024-05-09T09:57:26.664Z,100793.06
2024-05-09T10:01:31.381Z,100797.66
2024-05-09T10:05:41.309Z,100778.50
2024-05-09T10:09:48.294Z,100780.31
2024-05-09T10:13:54.962Z,100780.44
2024-05-09T10:18:07.518Z,100776.06
2024-05-09T10:22:15.086Z,100783.09
2024-05-09T10:26:19.819Z,100769.06
2024-05-09T10:30:33.823Z,100768.97
2024-05-09T10:34:40.859Z,100771.53
2024-05-09T10:38:48.229Z,100765.38
2024-05-09T10:42:53.012Z,100760.72
2024-05-09T10:46:57.917Z,100762.25
2024-05-09T10:51:03.868Z,100754.31
2024-05-09T10:55:11.307Z,100758.03
2024-05-09T10:59:15.969Z,100753.56
2024-05-09T11:03:20.919Z,100743.47
2024-05-09T11:07:25.816Z,100758.97
2024-05-09T11:11:33.355Z,100749.56
2024-05-09T11:15:42.043Z,100751.69
2024-05-09T11:19:47.151Z,100740.31
2024-05-09T11:23:51.963Z,100738.72
2024-05-09T11:28:01.470Z,100726.81
2024-05-09T11:32:06.667Z,100726.22
2024-05-09T11:36:12.096Z,100726.63
2024-05-09T11:40:24.838Z,100718.97
2024-05-09T11:44:36.077Z,100715.69
2024-05-09T11:48:42.423Z,100705.06
2024-05-09T11:52:47.200Z,100713.03
2024-05-09T11:56:49.337Z,100705.66
2024-05-09T12:00:57.275Z,100707.31
2024-05-09T12:05:02.230Z,100699.97
2024-05-09T12:09:07.181Z,100694.19
2024-05-09T12:13:16.115Z,100699.31
2024-05-09T12:17:27.710Z,100696.75
2024-05-09T12:21:33.805Z,100692.38
2024-05-09T12:25:39.598Z,100698.03
2024-05-09T12:29:44.703Z,100701.97
2024-05-09T12:33:53.228Z,100687.06
2024-05-09T12:37:55.424Z,100674.81
2024-05-09T12:42:00.183Z,100682.31
2024-05-09T12:46:05.277Z,100680.25
2024-05-09T12:50:21.862Z,100680.56
2024-05-09T12:54:31.844Z,100668.28
2024-05-09T12:58:36.558Z,100664.34
2024-05-09T13:02:41.653Z,100658.59
2024-05-09T13:06:49.603Z,100655.81
2024-05-09T13:10:54.563Z,100643.38
2024-05-09T13:14:59.300Z,100639.47
2024-05-09T13:19:03.998Z,100635.88
2024-05-09T13:23:11.369Z,100633.63
2024-05-09T13:27:13.601Z,100632.81
2024-05-09T13:31:19.826Z,100635.69
2024-05-09T13:35:24.564Z,100624.41
2024-05-09T13:39:29.288Z,100620.41
2024-05-09T13:43:34.128Z,100620.81
2024-05-09T13:47:39.189Z,100610.25
2024-05-09T13:51:44.123Z,100621.66
2024-05-09T13:55:51.584Z,100621.53
2024-05-09T13:59:56.254Z,100606.94
2024-05-09T14:04:01.161Z,100603.59
2024-05-09T14:08:06.139Z,100609.13
2024-05-09T14:12:13.578Z,100600.44
2024-05-09T14:16:18.580Z,100603.31
2024-05-09T14:20:30.459Z,100594.31
2024-05-09T14:24:37.012Z,100586.28
2024-05-09T14:28:44.347Z,100593.81
2024-05-09T14:32:49.169Z,100594.28
2024-05-09T14:36:54.012Z,100577.53
2024-05-09T14:40:58.919Z,100560.00
2024-05-09T14:45:08.647Z,100569.91
2024-05-09T14:49:13.582Z,100568.00
2024-05-09T14:53:18.478Z,100556.13
2024-05-09T14:57:23.357Z,100551.75
2024-05-09T15:01:31.062Z,100545.09
2024-05-09T15:05:35.972Z,100552.06
2024-05-09T15:09:40.806Z,100549.28
2024-05-09T15:13:45.476Z,100544.91
2024-05-09T15:17:53.274Z,100545.66
2024-05-09T15:21:58.160Z,100544.50
2024-05-09T15:26:03.970Z,100530.78
2024-05-09T15:30:10.841Z,100528.88
2024-05-09T15:34:19.983Z,100517.22
2024-05-09T15:38:26.381Z,100528.25
2024-05-09T15:42:31.087Z,100523.72
2024-05-09T15:46:36.110Z,100518.88
2024-05-09T15:50:43.721Z,100514.44
2024-05-09T15:54:48.766Z,100507.78
2024-05-09T15:58:53.464Z,100507.34
2024-05-09T16:02:58.257Z,100515.03
2024-05-09T16:07:06.194Z,100505.38
2024-05-09T16:11:11.040Z,100512.31
2024-05-09T16:15:15.833Z,100513.94
2024-05-09T16:19:20.576Z,100508.13
2024-05-09T16:23:27.990Z,100512.22
2024-05-09T16:27:32.732Z,100506.84
2024-05-09T16:31:37.535Z,100504.81
2024-05-09T16:35:42.224Z,100502.66
2024-05-09T16:39:49.572Z,100504.00
2024-05-09T16:43:54.446Z,100505.09
2024-05-09T16:47:59.783Z,100500.09
2024-05-09T16:52:04.878Z,100499.50
2024-05-09T16:56:12.581Z,100501.78
2024-05-09T17:00:25.619Z,100499.88
2024-05-09T17:04:36.633Z,100496.88
2024-05-09T17:08:43.694Z,100496.47
2024-05-09T17:12:51.213Z,100489.06
2024-05-09T17:16:55.938Z,100489.03
2024-05-09T17:21:00.770Z,100487.72
2024-05-09T17:25:05.591Z,100480.81
2024-05-09T17:29:13.075Z,100486.91
2024-05-09T17:33:17.982Z,100478.38
2024-05-09T17:37:23.018Z,100478.66
2024-05-09T17:41:27.786Z,100486.38
2024-05-09T17:45:36.734Z,100474.50
2024-05-09T17:49:41.508Z,100477.25
2024-05-09T17:53:48.440Z,100477.13
2024-05-09T17:57:53.447Z,100483.97
2024-05-09T18:02:01.074Z,100478.38
2024-05-09T18:06:06.017Z,100480.56
2024-05-09T18:10:19.505Z,100482.72
2024-05-09T18:14:30.384Z,100478.72
2024-05-09T18:18:37.905Z,100476.69
2024-05-09T18:22:42.680Z,100476.47
2024-05-09T18:26:47.410Z,100475.63
2024-05-09T18:30:52.196Z,100473.81
2024-05-09T18:34:59.584Z,100479.84
2024-05-09T18:39:06.196Z,100476.41
2024-05-09T18:43:10.919Z,100469.97
2024-05-09T18:47:19.320Z,100492.78
2024-05-09T18:51:27.303Z,100492.72
2024-05-09T18:55:29.509Z,100491.19
2024-05-09T18:59:34.287Z,100489.19
2024-05-09T19:03:39.260Z,100492.53
2024-05-09T19:07:46.711Z,100507.34
2024-05-09T19:11:51.483Z,100499.91
2024-05-09T19:15:56.346Z,100507.81
2024-05-09T19:20:01.207Z,100507.13
2024-05-09T19:24:08.914Z,100518.28
2024-05-09T19:28:13.725Z,100515.59
2024-05-09T19:32:18.584Z,100513.28
2024-05-09T19:36:23.479Z,100512.69
2024-05-09T19:40:32.994Z,100518.13
2024-05-09T19:44:39.187Z,100531.25
2024-05-09T19:48:44.216Z,100522.69
2024-05-09T19:52:49.014Z,100532.06
2024-05-09T19:56:58.804Z,100525.13
2024-05-09T20:01:03.629Z,100537.38
2024-05-09T20:05:08.703Z,100542.09
2024-05-09T20:09:13.681Z,100536.19
2024-05-09T20:13:21.275Z,100531.09
2024-05-09T20:17:26.161Z,100533.72
2024-05-09T20:21:30.814Z,100532.50
2024-05-09T20:25:35.717Z,100531.19
2024-05-09T20:29:43.079Z,100537.88
2024-05-09T20:33:47.814Z,100535.50
2024-05-09T20:37:52.530Z,100540.53
2024-05-09T20:41:57.897Z,100541.88
2024-05-09T20:46:05.919Z,100536.63
2024-05-09T20:50:20.338Z,100531.63
2024-05-09T20:54:33.106Z,100530.97
2024-05-09T20:58:37.804Z,100539.56
