createdAt,value
2019-01-22T00:00:08.515Z,84.10
2019-01-22T00:01:08.472Z,80.80
2019-01-22T00:02:08.473Z,77.40
2019-01-22T00:03:08.462Z,80.40
2019-01-22T00:04:08.475Z,83.70
2019-01-22T00:05:08.443Z,79.70
2019-01-22T00:06:08.440Z,83.60
2019-01-22T00:07:08.421Z,78.50
2019-01-22T00:08:08.410Z,79.50
2019-01-22T00:09:08.431Z,84.40
2019-01-22T00:10:09.173Z,78.70
2019-01-22T00:11:08.494Z,84.10
2019-01-22T00:12:08.451Z,78.30
2019-01-22T00:13:08.359Z,82.90
2019-01-22T00:14:08.353Z,77.80
2019-01-22T00:15:08.356Z,82.40
2019-01-22T00:16:08.322Z,85.00
2019-01-22T00:17:08.327Z,79.30
2019-01-22T00:18:08.305Z,80.80
2019-01-22T00:19:08.296Z,80.70
2019-01-22T00:20:08.322Z,81.80
2019-01-22T00:21:08.278Z,78.20
2019-01-22T00:22:08.280Z,78.50
2019-01-22T00:23:08.257Z,78.40
2019-01-22T00:24:08.239Z,78.00
2019-01-22T00:25:08.271Z,82.30
2019-01-22T00:26:08.246Z,79.20
2019-01-22T00:27:08.220Z,79.90
2019-01-22T00:28:08.204Z,82.60
2019-01-22T00:29:08.188Z,77.10
2019-01-22T00:30:08.185Z,78.60
2019-01-22T00:31:08.188Z,79.50
2019-01-22T00:32:08.177Z,80.50
2019-01-22T00:33:08.159Z,78.20
2019-01-22T00:34:08.173Z,80.70
2019-01-22T00:35:08.135Z,80.50
2019-01-22T00:36:08.141Z,76.50
2019-01-22T00:37:08.111Z,76.30
2019-01-22T00:38:08.105Z,81.00
2019-01-22T00:39:08.107Z,78.90
2019-01-22T00:40:08.081Z,83.20
2019-01-22T00:41:08.111Z,80.20
2019-01-22T00:42:08.059Z,77.00
2019-01-22T00:43:08.049Z,80.80
2019-01-22T00:44:08.047Z,78.40
2019-01-22T00:45:08.037Z,82.50
2019-01-22T00:46:08.046Z,73.50
2019-01-22T00:47:08.009Z,80.30
2019-01-22T00:48:07.996Z,76.90
2019-01-22T00:49:07.986Z,80.30
2019-01-22T00:50:07.981Z,79.90
2019-01-22T00:51:07.984Z,79.50
2019-01-22T00:52:07.982Z,76.00
2019-01-22T00:53:10.080Z,80.40
2019-01-22T00:54:07.933Z,79.80
2019-01-22T00:55:07.924Z,75.80
2019-01-22T00:56:07.923Z,79.40
2019-01-22T00:57:07.929Z,76.60
2019-01-22T00:58:07.899Z,81.50
2019-01-22T00:59:07.885Z,80.80
2019-01-22T01:00:07.873Z,77.30
2019-01-22T01:01:07.867Z,80.60
2019-01-22T01:02:07.877Z,82.20
2019-01-22T01:03:07.842Z,78.30
2019-01-22T01:04:07.832Z,80.70
2019-01-22T01:05:07.823Z,77.00
2019-01-22T01:06:07.821Z,79.40
2019-01-22T01:07:07.826Z,76.60
2019-01-22T01:08:07.793Z,79.50
2019-01-22T01:09:07.785Z,75.20
2019-01-22T01:10:07.768Z,78.40
2019-01-22T01:11:07.761Z,81.00
2019-01-22T01:12:07.783Z,75.70
2019-01-22T01:13:07.749Z,76.90
2019-01-22T01:14:07.748Z,77.20
2019-01-22T01:15:07.720Z,83.20
2019-01-22T01:16:07.705Z,80.50
2019-01-22T01:17:07.719Z,84.00
2019-01-22T01:18:07.710Z,78.90
2019-01-22T01:19:07.698Z,75.70
2019-01-22T01:20:07.686Z,76.50
2019-01-22T01:21:07.669Z,79.60
2019-01-22T01:22:07.691Z,80.20
2019-01-22T01:23:07.647Z,80.00
2019-01-22T01:24:07.634Z,79.60
2019-01-22T01:25:07.616Z,84.10
2019-01-22T01:26:07.610Z,74.90
2019-01-22T01:27:07.621Z,80.20
2019-01-22T01:28:07.583Z,81.60
2019-01-22T01:29:07.588Z,80.00
2019-01-22T01:30:07.572Z,76.90
2019-01-22T01:31:07.570Z,78.20
2019-01-22T01:32:07.572Z,79.30
2019-01-22T01:33:07.536Z,77.70
2019-01-22T01:34:07.526Z,76.60
2019-01-22T01:35:07.509Z,73.30
2019-01-22T01:36:07.505Z,76.90
2019-01-22T01:37:07.496Z,68.10
2019-01-22T01:38:07.494Z,76.60
2019-01-22T01:39:07.465Z,79.50
2019-01-22T01:40:07.453Z,78.10
2019-01-22T01:41:07.447Z,81.20
2019-01-22T01:42:07.439Z,78.10
2019-01-22T01:43:07.445Z,81.40
2019-01-22T01:44:07.416Z,76.10
2019-01-22T01:45:07.407Z,80.50
2019-01-22T01:46:07.392Z,73.00
2019-01-22T01:47:07.418Z,76.80
2019-01-22T01:48:07.397Z,74.30
2019-01-22T01:49:07.372Z,80.10
2019-01-22T01:50:07.365Z,75.00
2019-01-22T01:51:07.355Z,75.50
2019-01-22T01:52:07.351Z,73.50
2019-01-22T01:53:07.358Z,78.20
2019-01-22T01:54:07.319Z,73.20
2019-01-22T01:55:07.328Z,79.70
2019-01-22T01:56:07.372Z,74.00
2019-01-22T01:57:07.331Z,79.90
2019-01-22T01:58:07.304Z,77.80
2019-01-22T01:59:07.272Z,79.00
2019-01-22T02:00:07.319Z,77.20
2019-01-22T02:01:07.265Z,73.90
2019-01-22T02:02:07.238Z,78.80
2019-01-22T02:03:07.261Z,78.20
2019-01-22T02:04:07.224Z,80.80
2019-01-22T02:05:07.210Z,78.00
2019-01-22T02:06:07.192Z,81.50
2019-01-22T02:07:07.202Z,77.30
2019-01-22T02:08:07.205Z,80.90
2019-01-22T02:09:07.165Z,79.50
2019-01-22T02:10:07.163Z,76.60
2019-01-22T02:11:07.142Z,80.80
2019-01-22T02:12:07.134Z,76.40
2019-01-22T02:13:07.146Z,77.20
2019-01-22T02:14:07.106Z,76.40
2019-01-22T02:15:07.096Z,76.20
2019-01-22T02:16:07.094Z,72.90
2019-01-22T02:17:07.082Z,75.90
2019-01-22T02:18:07.092Z,78.30
2019-01-22T02:19:07.080Z,76.60
2019-01-22T02:20:07.053Z,75.60
2019-01-22T02:21:07.052Z,73.60
2019-01-22T02:22:07.035Z,72.10
2019-01-22T02:23:07.178Z,79.90
2019-01-22T02:24:07.032Z,75.90
2019-01-22T02:25:06.999Z,78.30
2019-01-22T02:26:06.981Z,77.30
2019-01-22T02:27:06.972Z,79.40
2019-01-22T02:28:06.994Z,76.50
2019-01-22T02:29:06.982Z,77.90
2019-01-22T02:30:06.952Z,81.00
2019-01-22T02:31:06.932Z,94.00
2019-01-22T02:32:06.934Z,75.40
2019-01-22T02:33:06.920Z,75.30
2019-01-22T02:34:06.936Z,73.10
2019-01-22T02:35:06.897Z,75.70
2019-01-22T02:36:06.895Z,74.60
2019-01-22T02:37:06.875Z,77.10
2019-01-22T02:38:06.865Z,73.20
2019-01-22T02:39:06.869Z,73.80
2019-01-22T02:40:06.850Z,74.60
2019-01-22T02:41:06.838Z,77.60
2019-01-22T02:42:06.840Z,75.90
2019-01-22T02:43:06.816Z,74.10
2019-01-22T02:44:06.833Z,78.80
2019-01-22T02:45:06.800Z,71.20
2019-01-22T02:46:06.788Z,73.90
2019-01-22T02:47:06.776Z,73.40
2019-01-22T02:48:06.774Z,77.10
2019-01-22T02:49:06.780Z,72.80
2019-01-22T02:50:06.741Z,74.30
2019-01-22T02:51:06.738Z,72.00
2019-01-22T02:52:06.731Z,77.90
2019-01-22T02:53:06.714Z,77.50
2019-01-22T02:54:06.761Z,73.90
2019-01-22T02:55:06.705Z,80.10
2019-01-22T02:56:06.686Z,76.70
2019-01-22T02:57:06.678Z,66.60
2019-01-22T02:58:06.666Z,71.20
2019-01-22T02:59:06.652Z,73.80
2019-01-22T03:00:08.654Z,78.50
2019-01-22T03:01:06.631Z,67.70
2019-01-22T03:02:06.623Z,58.20
2019-01-22T03:03:06.609Z,72.90
2019-01-22T03:04:06.598Z,78.10
2019-01-22T03:05:06.632Z,70.90
2019-01-22T03:06:06.586Z,77.20
2019-01-22T03:07:06.574Z,75.30
2019-01-22T03:08:06.570Z,75.10
2019-01-22T03:09:06.559Z,77.10
2019-01-22T03:10:06.566Z,72.20
2019-01-22T03:11:06.538Z,78.30
2019-01-22T03:12:06.530Z,73.60
2019-01-22T03:13:06.512Z,78.40
2019-01-22T03:14:06.500Z,73.90
2019-01-22T03:15:06.545Z,82.30
2019-01-22T03:16:06.496Z,76.00
2019-01-22T03:17:06.471Z,77.30
2019-01-22T03:18:06.450Z,76.20
2019-01-22T03:19:06.441Z,75.30
2019-01-22T03:20:06.456Z,75.30
2019-01-22T03:21:06.418Z,82.20
2019-01-22T03:22:06.407Z,78.20
2019-01-22T03:23:06.403Z,77.30
2019-01-22T03:24:06.382Z,72.80
2019-01-22T03:25:06.391Z,77.30
2019-01-22T03:26:06.368Z,80.70
2019-01-22T03:27:06.368Z,79.40
2019-01-22T03:28:06.343Z,73.50
2019-01-22T03:29:06.345Z,72.00
2019-01-22T03:30:06.343Z,75.10
2019-01-22T03:31:06.317Z,78.70
2019-01-22T03:32:06.305Z,78.40
2019-01-22T03:33:06.297Z,76.90
2019-01-22T03:34:06.280Z,77.70
2019-01-22T03:35:06.292Z,75.80
2019-01-22T03:36:06.266Z,77.40
2019-01-22T03:37:06.254Z,78.70
2019-01-22T03:38:06.248Z,74.50
2019-01-22T03:39:06.238Z,73.50
2019-01-22T03:40:06.245Z,81.90
2019-01-22T03:41:06.218Z,76.60
2019-01-22T03:42:06.200Z,73.90
2019-01-22T03:43:06.189Z,79.50
2019-01-22T03:44:06.181Z,79.50
2019-01-22T03:45:06.204Z,75.40
2019-01-22T03:46:06.166Z,75.80
2019-01-22T03:47:06.168Z,73.80
2019-01-22T03:48:06.184Z,71.90
2019-01-22T03:49:07.631Z,76.20
2019-01-22T03:50:06.128Z,77.10
2019-01-22T03:51:06.190Z,78.70
2019-01-22T03:52:06.112Z,80.50
2019-01-22T03:53:06.098Z,76.10
2019-01-22T03:54:06.080Z,77.50
2019-01-22T03:55:06.070Z,77.20
2019-01-22T03:56:06.074Z,76.20
2019-01-22T03:57:06.050Z,74.80
2019-01-22T03:58:06.040Z,75.10
2019-01-22T03:59:06.047Z,79.00
2019-01-22T04:00:06.017Z,80.30
2019-01-22T04:01:10.618Z,76.20
2019-01-22T04:02:06.000Z,76.50
2019-01-22T04:03:06.006Z,75.10
2019-01-22T04:04:05.995Z,78.80
2019-01-22T04:05:05.970Z,73.80
2019-01-22T04:06:06.187Z,76.70
2019-01-22T04:07:05.950Z,78.80
2019-01-22T04:08:05.937Z,73.20
2019-01-22T04:09:05.926Z,72.70
2019-01-22T04:10:05.923Z,73.40
2019-01-22T04:11:05.953Z,77.10
2019-01-22T04:12:05.892Z,77.00
2019-01-22T04:13:05.887Z,75.20
2019-01-22T04:14:05.895Z,79.10
2019-01-22T04:15:05.924Z,73.40
2019-01-22T04:16:05.864Z,78.20
2019-01-22T04:17:05.839Z,77.20
2019-01-22T04:18:05.829Z,78.40
2019-01-22T04:19:05.821Z,79.00
2019-01-22T04:20:05.866Z,76.40
2019-01-22T04:21:05.906Z,72.80
2019-01-22T04:22:05.796Z,74.90
2019-01-22T04:23:05.789Z,73.20
2019-01-22T04:24:05.770Z,73.40
2019-01-22T04:25:05.760Z,75.00
2019-01-22T04:26:05.769Z,73.50
2019-01-22T04:27:05.740Z,80.10
2019-01-22T04:28:05.734Z,76.10
2019-01-22T04:29:05.721Z,75.70
2019-01-22T04:30:05.708Z,76.10
2019-01-22T04:31:05.720Z,74.10
2019-01-22T04:32:05.691Z,77.40
2019-01-22T04:33:05.676Z,73.30
2019-01-22T04:34:05.669Z,75.00
2019-01-22T04:35:05.654Z,73.10
2019-01-22T04:36:05.684Z,78.70
2019-01-22T04:37:05.640Z,73.20
2019-01-22T04:38:07.159Z,75.00
2019-01-22T04:39:05.615Z,72.80
2019-01-22T04:40:05.625Z,71.60
2019-01-22T04:41:05.594Z,74.00
2019-01-22T04:42:05.605Z,74.10
2019-01-22T04:43:05.576Z,74.30
2019-01-22T04:44:05.558Z,75.20
2019-01-22T04:45:05.553Z,77.10
2019-01-22T04:46:05.552Z,74.40
2019-01-22T04:47:05.560Z,72.00
2019-01-22T04:48:05.522Z,74.50
2019-01-22T04:49:05.516Z,70.70
2019-01-22T04:50:05.510Z,73.10
2019-01-22T04:51:05.501Z,76.00
2019-01-22T04:52:05.503Z,71.10
2019-01-22T04:53:05.474Z,71.60
2019-01-22T04:54:09.832Z,70.50
2019-01-22T04:55:05.450Z,72.00
2019-01-22T04:56:05.438Z,72.00
2019-01-22T04:57:05.448Z,72.00
2019-01-22T04:58:05.419Z,75.00
2019-01-22T04:59:06.630Z,68.00
2019-01-22T05:00:05.401Z,70.90
2019-01-22T05:01:05.395Z,71.90
2019-01-22T05:02:05.400Z,66.40
2019-01-22T05:03:05.371Z,68.90
2019-01-22T05:04:05.389Z,64.90
2019-01-22T05:05:05.350Z,70.40
2019-01-22T05:06:05.341Z,71.10
2019-01-22T05:07:05.347Z,69.40
2019-01-22T05:08:05.318Z,69.90
2019-01-22T05:09:05.307Z,70.70
2019-01-22T05:10:05.298Z,68.60
2019-01-22T05:11:05.285Z,66.30
2019-01-22T05:12:09.626Z,69.90
2019-01-22T05:13:07.625Z,69.70
2019-01-22T05:14:07.343Z,71.10
2019-01-22T05:15:05.284Z,71.70
2019-01-22T05:16:05.344Z,66.50
2019-01-22T05:17:05.241Z,65.90
2019-01-22T05:18:05.218Z,65.40
2019-01-22T05:19:05.211Z,68.40
2019-01-22T05:20:05.198Z,67.60
2019-01-22T05:21:05.196Z,64.40
2019-01-22T05:22:05.199Z,68.20
2019-01-22T05:23:05.163Z,65.80
2019-01-22T05:24:05.153Z,68.10
2019-01-22T05:25:05.149Z,71.50
2019-01-22T05:26:06.275Z,68.70
2019-01-22T05:27:05.155Z,67.20
2019-01-22T05:28:05.666Z,65.00
2019-01-22T05:29:05.110Z,66.90
2019-01-22T05:30:05.116Z,65.00
2019-01-22T05:31:05.098Z,66.90
2019-01-22T05:32:05.103Z,65.80
2019-01-22T05:33:05.091Z,66.60
2019-01-22T05:34:05.051Z,67.70
2019-01-22T05:35:05.047Z,66.40
2019-01-22T05:36:05.045Z,64.60
2019-01-22T05:37:05.023Z,64.20
2019-01-22T05:38:05.072Z,64.70
2019-01-22T05:39:05.007Z,66.00
2019-01-22T05:40:04.995Z,66.70
2019-01-22T05:41:04.982Z,67.40
2019-01-22T05:42:04.973Z,64.30
2019-01-22T05:43:06.164Z,71.10
2019-01-22T05:44:04.959Z,76.20
2019-01-22T05:45:04.952Z,66.70
2019-01-22T05:46:04.930Z,66.80
2019-01-22T05:47:04.923Z,65.50
2019-01-22T05:48:04.939Z,65.70
2019-01-22T05:49:04.905Z,66.30
2019-01-22T05:50:04.899Z,67.70
2019-01-22T05:51:04.892Z,66.90
2019-01-22T05:52:04.869Z,67.40
2019-01-22T05:53:04.905Z,65.20
2019-01-22T05:54:04.862Z,71.60
2019-01-22T05:55:04.850Z,66.30
2019-01-22T05:56:04.843Z,66.30
2019-01-22T05:57:04.827Z,65.00
2019-01-22T05:58:04.848Z,66.70
2019-01-22T05:59:04.799Z,65.70
2019-01-22T06:00:04.785Z,64.70
2019-01-22T06:01:04.775Z,68.20
2019-01-22T06:02:04.772Z,66.60
2019-01-22T06:03:04.808Z,67.30
2019-01-22T06:04:04.740Z,68.60
2019-01-22T06:05:04.738Z,65.50
2019-01-22T06:06:04.721Z,68.90
2019-01-22T06:07:04.713Z,65.40
2019-01-22T06:08:04.730Z,69.70
2019-01-22T06:09:04.707Z,67.40
2019-01-22T06:10:04.686Z,71.80
2019-01-22T06:11:04.676Z,68.30
2019-01-22T06:12:04.671Z,67.90
2019-01-22T06:13:04.661Z,67.60
2019-01-22T06:14:04.655Z,68.90
2019-01-22T06:15:04.665Z,67.20
2019-01-22T06:16:04.627Z,61.60
2019-01-22T06:17:04.615Z,63.20
2019-01-22T06:18:04.614Z,67.50
2019-01-22T06:19:04.614Z,67.90
2019-01-22T06:20:05.127Z,70.90
2019-01-22T06:21:04.572Z,72.90
2019-01-22T06:22:04.559Z,66.30
2019-01-22T06:23:04.554Z,67.60
2019-01-22T06:24:04.566Z,69.60
2019-01-22T06:25:04.531Z,67.30
2019-01-22T06:26:04.522Z,69.10
2019-01-22T06:27:04.505Z,66.80
2019-01-22T06:28:04.497Z,63.90
2019-01-22T06:29:04.509Z,70.00
2019-01-22T06:30:04.476Z,67.20
2019-01-22T06:31:04.467Z,67.90
2019-01-22T06:32:04.577Z,69.40
2019-01-22T06:34:47.076Z,64.00
2019-01-22T06:35:47.071Z,71.00
2019-01-22T06:36:47.052Z,67.30
2019-01-22T06:37:47.034Z,67.90
2019-01-22T06:38:47.040Z,64.40
2019-01-22T06:39:47.122Z,71.00
2019-01-22T06:40:47.001Z,74.80
2019-01-22T06:41:46.984Z,68.40
2019-01-22T06:42:46.979Z,68.40
2019-01-22T06:43:46.966Z,65.20
2019-01-22T06:44:46.981Z,64.50
2019-01-22T06:45:46.946Z,72.30
2019-01-22T06:46:46.936Z,69.90
2019-01-22T06:47:46.928Z,70.30
2019-01-22T06:48:46.914Z,66.90
2019-01-22T06:49:46.906Z,68.80
2019-01-22T06:50:46.905Z,71.50
2019-01-22T06:51:46.933Z,73.30
2019-01-22T06:52:46.878Z,69.50
2019-01-22T06:53:46.858Z,68.70
2019-01-22T06:54:46.850Z,72.20
2019-01-22T06:55:46.859Z,71.80
2019-01-22T06:56:46.835Z,67.40
2019-01-22T06:57:46.821Z,66.60
2019-01-22T06:59:16.869Z,68.40
2019-01-22T07:00:57.905Z,69.80
2019-01-22T07:01:57.833Z,70.70
2019-01-22T07:02:57.829Z,67.70
2019-01-22T07:03:57.825Z,72.30
2019-01-22T07:04:57.825Z,71.70
2019-01-22T07:05:57.802Z,70.40
2019-01-22T07:06:57.787Z,69.10
2019-01-22T07:07:57.778Z,71.60
2019-01-22T07:08:57.774Z,67.60
2019-01-22T07:10:00.288Z,68.10
2019-01-22T07:10:57.764Z,71.30
2019-01-22T07:11:57.742Z,68.20
2019-01-22T07:12:57.725Z,67.70
2019-01-22T07:13:57.717Z,72.50
2019-01-22T07:14:57.743Z,67.40
2019-01-22T07:15:57.713Z,63.80
2019-01-22T07:16:57.683Z,64.80
2019-01-22T07:17:57.692Z,69.00
2019-01-22T07:18:57.695Z,66.20
2019-01-22T07:19:57.653Z,67.10
2019-01-22T07:20:57.662Z,68.40
2019-01-22T07:21:57.629Z,74.70
2019-01-22T07:22:57.625Z,67.00
2019-01-22T07:23:57.614Z,71.60
2019-01-22T07:24:57.614Z,69.20
2019-01-22T07:25:57.591Z,68.10
2019-01-22T07:26:57.599Z,68.10
2019-01-22T07:27:57.600Z,69.60
2019-01-22T07:28:57.571Z,65.50
2019-01-22T07:29:57.547Z,65.40
2019-01-22T07:30:57.541Z,66.70
2019-01-22T07:31:57.598Z,67.50
2019-01-22T07:32:57.522Z,65.50
2019-01-22T07:33:57.539Z,68.00
2019-01-22T07:34:57.500Z,69.60
2019-01-22T07:35:57.491Z,65.60
2019-01-22T07:36:57.531Z,67.80
2019-01-22T07:37:57.478Z,65.80
2019-01-22T07:38:57.467Z,68.30
2019-01-22T07:39:57.475Z,67.20
2019-01-22T07:40:57.441Z,71.50
2019-01-22T07:41:57.458Z,64.30
2019-01-22T07:42:57.452Z,67.40
2019-01-22T07:43:57.411Z,67.00
2019-01-22T07:44:57.410Z,67.30
2019-01-22T07:45:57.389Z,68.10
2019-01-22T07:46:57.395Z,69.60
2019-01-22T07:47:57.361Z,69.90
2019-01-22T07:48:57.367Z,70.40
2019-01-22T07:49:57.385Z,66.20
2019-01-22T07:50:57.347Z,66.40
2019-01-22T07:51:57.324Z,67.70
2019-01-22T07:52:57.341Z,68.60
2019-01-22T07:53:57.312Z,68.70
2019-01-22T07:54:57.288Z,65.30
2019-01-22T07:55:57.285Z,67.80
2019-01-22T07:56:57.272Z,68.80
2019-01-22T07:57:57.279Z,68.00
2019-01-22T07:58:57.251Z,66.40
2019-01-22T07:59:57.251Z,68.80
2019-01-22T08:00:57.231Z,63.00
2019-01-22T08:01:57.219Z,66.40
2019-01-22T08:02:57.227Z,68.10
2019-01-22T08:03:57.212Z,64.40
2019-01-22T08:04:57.189Z,65.10
2019-01-22T08:05:57.206Z,65.90
2019-01-22T08:06:57.169Z,64.00
2019-01-22T08:07:57.398Z,64.10
2019-01-22T08:08:57.147Z,67.10
2019-01-22T08:09:57.137Z,64.20
2019-01-22T08:10:57.142Z,60.80
2019-01-22T08:11:57.129Z,65.20
2019-01-22T08:12:57.137Z,67.10
2019-01-22T08:13:57.106Z,63.30
2019-01-22T08:14:57.089Z,64.70
2019-01-22T08:15:57.078Z,67.00
2019-01-22T08:16:57.067Z,65.10
2019-01-22T08:17:57.075Z,65.80
2019-01-22T08:18:57.047Z,69.60
2019-01-22T08:19:57.041Z,64.50
2019-01-22T08:20:57.063Z,63.00
2019-01-22T08:21:57.794Z,64.20
2019-01-22T08:22:57.033Z,63.60
2019-01-22T08:23:56.990Z,61.20
2019-01-22T08:25:00.702Z,61.70
2019-01-22T08:25:56.981Z,64.00
2019-01-22T08:26:56.966Z,63.80
2019-01-22T08:27:56.963Z,64.40
2019-01-22T08:28:56.941Z,62.50
2019-01-22T08:29:56.943Z,64.10
2019-01-22T08:30:56.923Z,60.30
2019-01-22T08:31:56.930Z,63.40
2019-01-22T08:32:56.895Z,66.80
2019-01-22T08:33:56.906Z,61.50
2019-01-22T08:34:56.883Z,64.20
2019-01-22T08:35:56.870Z,64.50
2019-01-22T08:36:56.866Z,70.60
2019-01-22T08:37:56.857Z,64.70
2019-01-22T08:38:56.861Z,64.10
2019-01-22T08:39:56.864Z,66.70
2019-01-22T08:40:56.823Z,65.80
2019-01-22T08:41:56.806Z,67.10
2019-01-22T08:42:56.802Z,65.80
2019-01-22T08:43:56.813Z,67.00
2019-01-22T08:44:56.775Z,62.20
2019-01-22T08:45:56.797Z,61.80
2019-01-22T08:46:56.769Z,63.50
2019-01-22T08:47:56.752Z,64.50
2019-01-22T08:48:56.756Z,60.50
2019-01-22T08:49:56.724Z,68.10
2019-01-22T08:50:56.713Z,64.30
2019-01-22T08:51:56.718Z,61.80
2019-01-22T08:52:56.701Z,68.80
2019-01-22T08:53:56.708Z,67.30
2019-01-22T08:54:56.676Z,60.30
2019-01-22T08:55:56.666Z,63.50
2019-01-22T08:56:56.660Z,62.20
2019-01-22T08:57:56.656Z,58.70
2019-01-22T08:58:56.669Z,62.70
2019-01-22T08:59:56.646Z,61.60
2019-01-22T09:00:56.617Z,59.40
2019-01-22T09:01:56.606Z,63.30
2019-01-22T09:02:56.616Z,58.20
2019-01-22T09:03:56.583Z,61.30
2019-01-22T09:04:56.602Z,60.80
2019-01-22T09:05:56.563Z,58.70
2019-01-22T09:06:56.553Z,61.60
2019-01-22T09:07:56.540Z,63.80
2019-01-22T09:08:56.554Z,62.50
2019-01-22T09:09:56.556Z,62.40
2019-01-22T09:10:56.519Z,60.00
2019-01-22T09:11:56.530Z,62.80
2019-01-22T09:12:56.491Z,60.20
2019-01-22T09:13:56.478Z,64.80
2019-01-22T09:14:56.498Z,62.70
2019-01-22T09:15:56.459Z,69.80
2019-01-22T09:16:56.450Z,63.90
2019-01-22T09:17:56.477Z,65.70
2019-01-22T09:18:56.436Z,64.90
2019-01-22T09:19:56.438Z,66.60
2019-01-22T09:20:56.405Z,65.80
2019-01-22T09:21:56.399Z,64.60
2019-01-22T09:22:56.409Z,65.10
2019-01-22T09:23:56.374Z,60.00
2019-01-22T09:24:56.484Z,66.30
2019-01-22T09:25:56.579Z,61.30
2019-01-22T09:26:56.344Z,61.60
2019-01-22T09:27:56.340Z,61.50
2019-01-22T09:28:56.353Z,62.70
2019-01-22T09:29:56.317Z,61.90
2019-01-22T09:30:56.320Z,64.70
2019-01-22T09:31:56.293Z,66.40
2019-01-22T09:32:56.283Z,76.00
2019-01-22T09:33:56.272Z,100.70
2019-01-22T09:34:56.270Z,75.00
2019-01-22T09:35:56.270Z,84.50
2019-01-22T09:36:56.240Z,70.80
2019-01-22T09:37:56.235Z,83.80
2019-01-22T09:38:56.220Z,76.30
2019-01-22T09:39:56.216Z,63.30
2019-01-22T09:40:56.224Z,67.10
2019-01-22T09:41:56.197Z,64.20
2019-01-22T09:42:56.184Z,61.40
2019-01-22T09:43:56.187Z,62.00
2019-01-22T09:44:56.160Z,64.10
2019-01-22T09:45:56.171Z,59.20
2019-01-22T09:46:56.153Z,67.40
2019-01-22T09:47:56.138Z,59.30
2019-01-22T09:48:56.147Z,60.70
2019-01-22T09:49:56.112Z,56.70
2019-01-22T09:50:56.100Z,57.90
2019-01-22T09:51:56.124Z,55.80
2019-01-22T09:52:56.076Z,55.80
2019-01-22T09:53:56.068Z,57.80
2019-01-22T09:54:56.058Z,57.80
2019-01-22T09:56:00.605Z,58.10
2019-01-22T09:56:57.052Z,56.30
2019-01-22T09:57:56.046Z,55.40
2019-01-22T09:58:56.023Z,55.00
2019-01-22T09:59:56.016Z,57.60
2019-01-22T10:00:55.996Z,59.00
2019-01-22T10:01:56.038Z,60.30
2019-01-22T10:02:55.976Z,63.00
2019-01-22T10:03:55.966Z,59.80
2019-01-22T10:04:55.959Z,54.70
2019-01-22T10:05:55.972Z,57.20
2019-01-22T10:06:55.935Z,55.90
2019-01-22T10:07:55.946Z,54.60
2019-01-22T10:08:55.917Z,51.40
2019-01-22T10:09:55.910Z,55.60
2019-01-22T10:10:55.904Z,54.20
2019-01-22T10:11:55.888Z,54.20
2019-01-22T10:12:55.886Z,55.10
2019-01-22T10:13:55.864Z,57.80
2019-01-22T10:14:55.854Z,55.70
2019-01-22T10:15:55.846Z,57.90
2019-01-22T10:16:55.842Z,61.20
2019-01-22T10:17:55.852Z,59.70
2019-01-22T10:18:55.812Z,58.30
2019-01-22T10:19:55.817Z,56.30
2019-01-22T10:20:55.792Z,59.00
2019-01-22T10:21:55.803Z,56.90
2019-01-22T10:22:55.788Z,57.60
2019-01-22T10:23:55.762Z,58.40
2019-01-22T10:24:55.786Z,57.30
2019-01-22T10:25:55.772Z,54.70
2019-01-22T10:26:55.756Z,55.10
2019-01-22T10:27:55.730Z,53.90
2019-01-22T10:28:55.712Z,50.70
2019-01-22T10:29:55.721Z,53.50
2019-01-22T10:30:55.692Z,52.90
2019-01-22T10:31:55.682Z,50.00
2019-01-22T10:32:55.739Z,49.70
2019-01-22T10:33:55.652Z,53.80
2019-01-22T10:34:55.662Z,49.30
2019-01-22T10:35:55.632Z,49.20
2019-01-22T10:36:55.620Z,51.30
2019-01-22T10:37:55.616Z,51.70
2019-01-22T10:38:55.620Z,46.30
2019-01-22T10:39:55.594Z,49.40
2019-01-22T10:40:55.588Z,48.80
2019-01-22T10:41:55.581Z,47.40
2019-01-22T10:42:55.571Z,50.10
2019-01-22T10:43:55.583Z,48.70
2019-01-22T10:44:55.561Z,48.00
2019-01-22T10:45:55.536Z,47.30
2019-01-22T10:46:55.528Z,47.90
2019-01-22T10:47:55.514Z,48.80
2019-01-22T10:48:55.498Z,49.50
2019-01-22T10:49:55.508Z,49.00
2019-01-22T10:50:55.485Z,46.30
2019-01-22T10:51:55.485Z,44.70
2019-01-22T10:52:55.463Z,44.80
2019-01-22T10:53:55.447Z,46.00
2019-01-22T10:54:55.521Z,46.40
2019-01-22T10:55:55.424Z,45.00
2019-01-22T10:56:55.418Z,45.70
2019-01-22T10:57:55.437Z,47.40
2019-01-22T10:58:55.412Z,42.80
2019-01-22T10:59:55.402Z,44.50
2019-01-22T11:00:55.372Z,48.70
2019-01-22T11:01:55.373Z,46.40
2019-01-22T11:02:55.354Z,45.90
2019-01-22T11:03:55.344Z,46.20
2019-01-22T11:04:55.360Z,42.50
2019-01-22T11:05:55.326Z,47.20
2019-01-22T11:06:55.313Z,45.70
2019-01-22T11:07:55.320Z,45.40
2019-01-22T11:08:55.294Z,48.10
2019-01-22T11:09:55.294Z,45.20
2019-01-22T11:10:55.270Z,49.80
2019-01-22T11:11:55.262Z,46.30
2019-01-22T11:12:55.253Z,48.90
2019-01-22T11:13:55.250Z,47.60
2019-01-22T11:14:55.272Z,46.20
2019-01-22T11:15:55.228Z,44.30
2019-01-22T11:16:55.214Z,41.70
2019-01-22T11:17:55.204Z,44.10
2019-01-22T11:18:55.187Z,43.60
2019-01-22T11:19:55.197Z,50.70
2019-01-22T11:20:55.195Z,47.10
2019-01-22T11:21:55.160Z,50.20
2019-01-22T11:22:55.144Z,51.30
2019-01-22T11:23:55.141Z,48.20
2019-01-22T11:24:55.123Z,51.60
2019-01-22T11:25:55.143Z,46.10
2019-01-22T11:26:55.118Z,50.30
2019-01-22T11:27:55.129Z,49.70
2019-01-22T11:28:55.088Z,49.90
2019-01-22T11:29:55.071Z,46.80
2019-01-22T11:30:55.074Z,44.30
2019-01-22T11:31:55.047Z,42.20
2019-01-22T11:32:55.044Z,41.20
2019-01-22T11:33:55.035Z,41.60
2019-01-22T11:34:55.018Z,44.20
2019-01-22T11:35:55.033Z,42.50
2019-01-22T11:36:55.007Z,43.50
2019-01-22T11:37:54.989Z,42.90
2019-01-22T11:38:54.999Z,40.00
2019-01-22T11:39:54.980Z,42.00
2019-01-22T11:40:54.994Z,40.50
2019-01-22T11:41:54.944Z,43.10
2019-01-22T11:42:54.943Z,40.60
2019-01-22T11:43:54.927Z,42.20
2019-01-22T11:44:54.920Z,42.60
2019-01-22T11:45:54.931Z,38.80
2019-01-22T11:46:54.893Z,41.40
2019-01-22T11:47:54.903Z,38.50
2019-01-22T11:48:54.872Z,44.10
2019-01-22T11:49:54.873Z,39.30
2019-01-22T11:50:54.868Z,39.00
2019-01-22T11:51:54.842Z,38.70
2019-01-22T11:52:54.852Z,38.90
2019-01-22T11:53:54.821Z,38.70
2019-01-22T11:54:54.812Z,39.10
2019-01-22T11:55:54.869Z,38.60
2019-01-22T11:56:54.811Z,36.00
2019-01-22T11:57:54.781Z,38.80
2019-01-22T11:58:54.765Z,37.70
2019-01-22T11:59:54.759Z,36.40
2019-01-22T12:00:54.767Z,36.60
2019-01-22T12:01:54.837Z,36.20
2019-01-22T12:02:54.730Z,38.30
2019-01-22T12:03:54.777Z,37.70
2019-01-22T12:04:54.755Z,38.00
2019-01-22T12:05:54.736Z,36.90
2019-01-22T12:06:54.677Z,40.20
2019-01-22T12:07:54.676Z,36.60
2019-01-22T12:08:54.659Z,33.60
2019-01-22T12:09:55.691Z,37.30
2019-01-22T12:10:54.644Z,36.80
2019-01-22T12:11:54.656Z,33.20
2019-01-22T12:12:54.621Z,35.00
2019-01-22T12:13:54.630Z,33.80
2019-01-22T12:14:54.599Z,34.20
2019-01-22T12:15:54.587Z,35.00
2019-01-22T12:16:54.654Z,35.80
2019-01-22T12:17:54.564Z,37.10
2019-01-22T12:18:54.558Z,36.10
2019-01-22T12:19:54.557Z,36.50
2019-01-22T12:20:54.533Z,38.80
2019-01-22T12:21:54.540Z,34.90
2019-01-22T12:22:54.511Z,36.30
2019-01-22T12:23:54.501Z,33.90
2019-01-22T12:24:54.499Z,32.70
2019-01-22T12:25:57.341Z,31.80
2019-01-22T12:26:54.494Z,32.20
2019-01-22T12:27:54.466Z,34.70
2019-01-22T12:28:54.463Z,33.10
2019-01-22T12:29:54.451Z,35.60
2019-01-22T12:30:54.444Z,33.10
2019-01-22T12:31:54.450Z,31.50
2019-01-22T12:32:54.411Z,34.60
2019-01-22T12:33:54.396Z,32.50
2019-01-22T12:34:54.388Z,33.20
2019-01-22T12:35:54.375Z,36.70
2019-01-22T12:36:54.391Z,34.00
2019-01-22T12:37:54.354Z,32.70
2019-01-22T12:38:54.338Z,33.60
2019-01-22T12:39:54.372Z,43.70
2019-01-22T12:40:54.315Z,36.70
2019-01-22T12:41:54.345Z,32.40
2019-01-22T12:42:54.307Z,34.50
2019-01-22T12:43:54.283Z,36.20
2019-01-22T12:44:54.274Z,33.50
2019-01-22T12:45:54.269Z,33.90
2019-01-22T12:46:54.250Z,32.50
2019-01-22T12:47:54.267Z,33.80
2019-01-22T12:48:54.234Z,34.80
2019-01-22T12:49:54.233Z,37.70
2019-01-22T12:50:54.210Z,35.70
2019-01-22T12:51:54.211Z,36.80
2019-01-22T12:52:54.230Z,36.50
2019-01-22T12:53:54.196Z,36.70
2019-01-22T12:54:54.176Z,36.80