createdAt,value
2018-04-02T00:01:04.344Z,86.17
2018-04-02T00:03:32.432Z,87.97
2018-04-02T00:06:00.523Z,86.97
2018-04-02T00:08:28.628Z,83.73
2018-04-02T00:10:56.721Z,84.70
2018-04-02T00:13:25.739Z,85.10
2018-04-02T00:15:53.824Z,79.80
2018-04-02T00:18:21.962Z,84.03
2018-04-02T00:20:50.032Z,83.63
2018-04-02T00:23:18.363Z,83.60
2018-04-02T00:25:47.780Z,80.43
2018-04-02T00:28:16.090Z,82.30
2018-04-02T00:30:44.189Z,84.03
2018-04-02T00:33:12.380Z,85.50
2018-04-02T00:35:40.473Z,83.57
2018-04-02T00:38:08.567Z,82.47
2018-04-02T00:40:36.649Z,82.87
2018-04-02T00:43:04.826Z,82.87
2018-04-02T00:45:32.935Z,78.40
2018-04-02T00:48:01.787Z,81.23
2018-04-02T00:50:29.890Z,83.80
2018-04-02T00:52:57.985Z,77.10
2018-04-02T00:55:26.106Z,78.90
2018-04-02T00:57:54.182Z,79.43
2018-04-02T01:00:25.636Z,75.13
2018-04-02T01:02:53.744Z,80.30
2018-04-02T01:05:22.644Z,70.77
2018-04-02T01:07:51.551Z,71.80
2018-04-02T01:10:19.658Z,63.17
2018-04-02T01:12:47.817Z,60.90
2018-04-02T01:15:15.895Z,60.20
2018-04-02T01:17:44.770Z,60.07
2018-04-02T01:20:12.839Z,61.00
2018-04-02T01:22:41.219Z,64.00
2018-04-02T01:25:09.303Z,59.57
2018-04-02T01:27:37.386Z,62.80
2018-04-02T01:30:05.552Z,67.93
2018-04-02T01:32:33.633Z,62.73
2018-04-02T01:35:01.750Z,65.07
2018-04-02T01:37:29.824Z,67.87
2018-04-02T01:39:58.668Z,63.53
2018-04-02T01:42:26.760Z,66.97
2018-04-02T01:44:54.840Z,69.67
2018-04-02T01:47:23.044Z,65.47
2018-04-02T01:49:51.123Z,64.27
2018-04-02T01:52:19.207Z,65.10
2018-04-02T01:54:47.322Z,60.10
2018-04-02T01:57:15.408Z,58.40
2018-04-02T01:59:43.503Z,58.97
2018-04-02T02:02:12.737Z,59.13
2018-04-02T02:04:45.751Z,55.23
2018-04-02T02:07:14.040Z,57.13
2018-04-02T02:09:42.162Z,58.63
2018-04-02T02:12:10.243Z,59.47
2018-04-02T02:14:38.356Z,61.10
2018-04-02T02:17:06.452Z,59.63
2018-04-02T02:19:36.239Z,59.47
2018-04-02T02:22:04.330Z,58.53
2018-04-02T02:24:32.423Z,61.07
2018-04-02T02:27:00.665Z,59.00
2018-04-02T02:29:30.704Z,60.23
2018-04-02T02:31:59.162Z,59.47
2018-04-02T02:34:27.261Z,62.87
2018-04-02T02:36:55.331Z,60.23
2018-04-02T02:39:23.452Z,59.07
2018-04-02T02:41:51.531Z,54.50
2018-04-02T02:44:19.687Z,57.20
2018-04-02T02:46:47.711Z,59.57
2018-04-02T02:49:16.971Z,55.87
2018-04-02T02:51:45.082Z,55.30
2018-04-02T02:54:13.159Z,55.70
2018-04-02T02:56:42.078Z,53.60
2018-04-02T02:59:10.161Z,58.00
2018-04-02T03:01:38.273Z,59.20
2018-04-02T03:04:06.507Z,55.10
2018-04-02T03:06:34.591Z,55.10
2018-04-02T03:09:02.697Z,56.27
2018-04-02T03:11:30.776Z,55.33
2018-04-02T03:13:59.639Z,55.17
2018-04-02T03:16:27.744Z,55.57
2018-04-02T03:18:56.590Z,57.53
2018-04-02T03:21:24.679Z,59.47
2018-04-02T03:23:52.760Z,58.80
2018-04-02T03:26:20.914Z,61.10
2018-04-02T03:28:49.014Z,59.87
2018-04-02T03:31:17.866Z,60.80
2018-04-02T03:33:45.970Z,62.03
2018-04-02T03:36:14.608Z,66.67
2018-04-02T03:38:42.704Z,63.53
2018-04-02T03:41:11.020Z,61.53
2018-04-02T03:43:39.092Z,61.97
2018-04-02T03:46:07.208Z,63.90
2018-04-02T03:48:35.311Z,62.70
2018-04-02T03:51:03.384Z,67.20
2018-04-02T03:53:31.465Z,70.40
2018-04-02T03:55:59.628Z,73.70
2018-04-02T03:58:27.711Z,77.77
2018-04-02T04:00:55.801Z,79.57
2018-04-02T04:03:24.664Z,79.20
2018-04-02T04:05:53.372Z,84.33
2018-04-02T04:08:22.238Z,83.67
2018-04-02T04:10:50.337Z,81.43
2018-04-02T04:13:19.186Z,81.90
2018-04-02T04:15:49.328Z,72.27
2018-04-02T04:18:17.418Z,72.87
2018-04-02T04:20:46.256Z,69.57
2018-04-02T04:23:14.332Z,67.07
2018-04-02T04:25:42.440Z,66.83
2018-04-02T04:28:10.527Z,71.67
2018-04-02T04:30:39.983Z,72.00
2018-04-02T04:33:08.066Z,72.40
2018-04-02T04:35:36.168Z,69.20
2018-04-02T04:38:04.246Z,72.97
2018-04-02T04:40:33.111Z,79.90
2018-04-02T04:43:01.187Z,83.60
2018-04-02T04:45:29.327Z,76.53
2018-04-02T04:47:57.416Z,80.10
2018-04-02T04:50:25.508Z,81.30
2018-04-02T04:52:53.644Z,76.87
2018-04-02T04:55:21.718Z,78.47
2018-04-02T04:57:49.839Z,79.37
2018-04-02T05:00:17.929Z,81.67
2018-04-02T05:02:46.796Z,75.27
2018-04-02T05:05:14.940Z,78.87
2018-04-02T05:07:43.061Z,76.50
2018-04-02T05:10:11.910Z,76.40
2018-04-02T05:12:40.091Z,74.93
2018-04-02T05:15:08.235Z,76.20
2018-04-02T05:17:36.355Z,73.47
2018-04-02T05:20:04.452Z,75.30
2018-04-02T05:22:32.531Z,76.80
2018-04-02T05:25:02.628Z,74.77
2018-04-02T05:27:30.804Z,74.97
2018-04-02T05:29:59.705Z,74.13
2018-04-02T05:32:28.580Z,74.93
2018-04-02T05:34:57.457Z,73.37
2018-04-02T05:37:25.545Z,75.57
2018-04-02T05:39:54.478Z,68.57
2018-04-02T05:42:22.565Z,68.60
2018-04-02T05:44:50.658Z,72.30
2018-04-02T05:47:18.762Z,68.20
2018-04-02T05:49:46.929Z,73.07
2018-04-02T05:52:15.035Z,67.70
2018-04-02T05:54:43.123Z,66.30
2018-04-02T05:57:11.224Z,69.10
2018-04-02T05:59:39.310Z,67.23
2018-04-02T06:02:07.400Z,65.47
2018-04-02T06:04:35.469Z,59.53
2018-04-02T06:07:04.327Z,65.07
2018-04-02T06:09:35.359Z,65.63
2018-04-02T06:12:03.440Z,64.70
2018-04-02T06:14:31.553Z,64.47
2018-04-02T06:16:59.638Z,62.37
2018-04-02T06:19:28.539Z,63.17
2018-04-02T06:21:57.303Z,61.87
2018-04-02T06:24:26.171Z,62.43
2018-04-02T06:26:54.292Z,60.00
2018-04-02T06:29:22.408Z,59.00
2018-04-02T06:31:50.491Z,57.87
2018-04-02T06:34:18.585Z,60.13
2018-04-02T06:36:46.678Z,58.90
2018-04-02T06:39:14.758Z,63.27
2018-04-02T06:41:42.869Z,57.33
2018-04-02T06:44:10.956Z,57.57
2018-04-02T06:46:39.832Z,58.23
2018-04-02T06:49:08.228Z,57.57
2018-04-02T06:51:37.082Z,59.67
2018-04-02T06:54:05.167Z,58.90
2018-04-02T06:56:33.252Z,58.40
2018-04-02T06:59:01.352Z,55.97
2018-04-02T07:01:29.453Z,54.03
2018-04-02T07:03:57.534Z,55.67
2018-04-02T07:06:25.628Z,55.80
2018-04-02T07:08:53.715Z,53.33
2018-04-02T07:11:21.923Z,52.20
2018-04-02T07:13:50.191Z,52.97
2018-04-02T07:16:18.310Z,49.47
2018-04-02T07:18:46.730Z,49.43
2018-04-02T07:21:14.854Z,50.57
2018-04-02T07:23:42.934Z,51.43
2018-04-02T07:26:11.216Z,49.60
2018-04-02T07:28:39.430Z,50.30
2018-04-02T07:31:08.440Z,49.57
2018-04-02T07:33:36.527Z,53.70
2018-04-02T07:36:04.609Z,50.17
2018-04-02T07:38:32.704Z,51.57
2018-04-02T07:41:00.787Z,49.73
2018-04-02T07:43:28.874Z,47.73
2018-04-02T07:45:57.727Z,49.57
2018-04-02T07:48:25.823Z,46.20
2018-04-02T07:50:53.920Z,45.00
2018-04-02T07:53:22.629Z,44.67
2018-04-02T07:55:51.144Z,43.67
2018-04-02T07:58:19.230Z,41.60
2018-04-02T08:00:47.320Z,44.53
2018-04-02T08:03:15.721Z,44.83
2018-04-02T08:05:43.802Z,43.23
2018-04-02T08:08:11.892Z,51.80
2018-04-02T08:10:40.895Z,40.20
2018-04-02T08:13:08.976Z,40.97
2018-04-02T08:15:37.098Z,41.30
2018-04-02T08:18:06.933Z,41.73
2018-04-02T08:20:34.989Z,39.20
2018-04-02T08:23:03.251Z,39.17
2018-04-02T08:25:32.162Z,37.70
2018-04-02T08:28:06.246Z,34.40
2018-04-02T08:30:34.478Z,34.40
2018-04-02T08:33:02.575Z,33.27
2018-04-02T08:35:31.388Z,33.53
2018-04-02T08:38:00.255Z,33.00
2018-04-02T08:40:28.350Z,33.80
2018-04-02T08:42:57.391Z,32.87
2018-04-02T08:45:26.697Z,33.33
2018-04-02T08:47:54.795Z,32.07
2018-04-02T08:50:23.195Z,32.33
2018-04-02T08:52:51.293Z,33.10
2018-04-02T08:55:19.404Z,32.37
2018-04-02T08:57:47.544Z,33.63
2018-04-02T09:00:15.652Z,32.77
2018-04-02T09:02:43.745Z,30.73
2018-04-02T09:05:11.815Z,32.83
2018-04-02T09:07:39.928Z,33.13
2018-04-02T09:10:08.012Z,31.60
2018-04-02T09:12:36.095Z,32.80
2018-04-02T09:15:04.197Z,31.33
2018-04-02T09:17:32.437Z,31.77
2018-04-02T09:20:00.543Z,32.57
2018-04-02T09:22:28.628Z,31.27
2018-04-02T09:24:56.748Z,28.57
2018-04-02T09:27:24.924Z,29.07
2018-04-02T09:29:53.007Z,27.87
2018-04-02T09:32:21.099Z,28.00
2018-04-02T09:34:49.200Z,28.30
2018-04-02T09:37:19.526Z,29.40
2018-04-02T09:39:47.648Z,30.87
2018-04-02T09:42:15.768Z,28.17
2018-04-02T09:44:44.660Z,29.67
2018-04-02T09:47:12.763Z,26.83
2018-04-02T09:49:40.848Z,23.73
2018-04-02T09:52:09.364Z,24.57
2018-04-02T09:54:37.444Z,23.60
2018-04-02T09:57:05.522Z,23.20
2018-04-02T09:59:33.626Z,24.23
2018-04-02T10:02:17.506Z,19.80
2018-04-02T10:04:45.733Z,19.23
2018-04-02T10:07:13.752Z,18.97
2018-04-02T10:09:41.864Z,19.53
2018-04-02T10:12:10.107Z,19.30
2018-04-02T10:14:38.223Z,17.60
2018-04-02T10:17:07.866Z,16.47
2018-04-02T10:19:35.984Z,16.63
2018-04-02T10:22:04.063Z,16.27
2018-04-02T10:24:32.177Z,15.73
2018-04-02T10:27:00.523Z,14.73
2018-04-02T10:29:29.520Z,14.10
2018-04-02T10:31:58.403Z,14.80
2018-04-02T10:34:26.490Z,12.87
2018-04-02T10:36:54.640Z,12.97
2018-04-02T10:39:22.725Z,13.00
2018-04-02T10:41:50.845Z,18.37
2018-04-02T10:44:19.529Z,12.57
2018-04-02T10:46:47.639Z,12.83
2018-04-02T10:49:16.546Z,12.93
2018-04-02T10:51:44.768Z,13.70
2018-04-02T10:54:13.652Z,11.53
2018-04-02T10:56:41.831Z,14.03
2018-04-02T10:59:09.910Z,37.00
2018-04-02T11:01:38.012Z,12.47
2018-04-02T11:04:30.101Z,11.03
2018-04-02T11:06:58.944Z,22.20
2018-04-02T11:09:27.030Z,12.27
2018-04-02T11:11:55.141Z,14.13
2018-04-02T11:14:23.238Z,13.97
2018-04-02T11:16:52.271Z,12.10
2018-04-02T11:19:21.119Z,9.93
2018-04-02T11:21:49.245Z,10.23
2018-04-02T11:24:18.093Z,10.17
2018-04-02T11:26:46.188Z,10.07
2018-04-02T11:29:14.295Z,12.37
2018-04-02T11:31:42.381Z,11.13
2018-04-02T11:34:11.207Z,9.73
2018-04-02T11:36:39.977Z,10.27
2018-04-02T11:39:08.319Z,8.70
2018-04-02T11:41:36.407Z,11.30
2018-04-02T11:44:04.512Z,9.80
2018-04-02T11:46:33.578Z,9.63
2018-04-02T11:49:01.636Z,10.87
2018-04-02T11:51:29.740Z,7.90
2018-04-02T11:53:57.833Z,7.40
2018-04-02T11:56:25.938Z,9.80
2018-04-02T11:58:54.311Z,9.53
2018-04-02T12:01:22.389Z,8.83
2018-04-02T12:03:50.490Z,8.00
2018-04-02T12:06:18.570Z,7.77
2018-04-02T12:08:46.677Z,7.50
2018-04-02T12:11:15.384Z,8.23
2018-04-02T12:13:43.504Z,7.80
2018-04-02T12:16:12.336Z,6.93
2018-04-02T12:18:41.273Z,7.73
2018-04-02T12:21:09.355Z,6.93
2018-04-02T12:23:39.991Z,7.83
2018-04-02T12:26:08.176Z,7.47
2018-04-02T12:28:36.254Z,8.23
2018-04-02T12:31:04.342Z,11.57
2018-04-02T12:33:32.951Z,9.60
2018-04-02T12:36:00.991Z,10.00
2018-04-02T12:38:31.965Z,9.43
2018-04-02T12:41:01.579Z,9.17
2018-04-02T12:43:30.270Z,10.27
2018-04-02T12:45:59.257Z,6.70
2018-04-02T12:48:27.365Z,9.30
2018-04-02T12:50:55.487Z,7.70
2018-04-02T12:53:24.908Z,7.33
2018-04-02T12:55:52.997Z,8.20
2018-04-02T12:58:21.603Z,8.50
2018-04-02T13:00:49.689Z,8.33
2018-04-02T13:03:17.818Z,8.70
2018-04-02T13:05:45.915Z,6.90
2018-04-02T13:08:14.015Z,7.23
2018-04-02T13:10:42.436Z,6.40
2018-04-02T13:13:10.474Z,6.93
2018-04-02T13:15:38.576Z,8.20
2018-04-02T13:18:06.712Z,8.10
2018-04-02T13:20:35.474Z,7.20
2018-04-02T13:23:03.659Z,7.13
2018-04-02T13:25:32.091Z,7.00
2018-04-02T13:28:01.093Z,5.93
2018-04-02T13:30:29.197Z,6.13
2018-04-02T13:32:57.332Z,7.80
2018-04-02T13:35:25.432Z,5.90
2018-04-02T13:37:54.331Z,5.50
2018-04-02T13:40:22.410Z,5.80
2018-04-02T13:42:50.496Z,5.60
2018-04-02T13:45:20.018Z,5.63
2018-04-02T13:47:48.913Z,5.23
2018-04-02T13:50:17.042Z,5.47
2018-04-02T13:52:45.142Z,5.20
2018-04-02T13:55:13.303Z,5.00
2018-04-02T13:57:41.396Z,4.80
2018-04-02T14:00:10.024Z,4.80
2018-04-02T14:02:38.200Z,4.80
2018-04-02T14:05:06.306Z,4.20
2018-04-02T14:07:34.403Z,4.40
2018-04-02T14:10:03.051Z,4.20
2018-04-02T14:12:31.187Z,4.40
2018-04-02T14:14:59.520Z,3.70
2018-04-02T14:17:27.661Z,4.17
2018-04-02T14:19:55.737Z,4.30
2018-04-02T14:22:25.256Z,4.80
2018-04-02T14:24:53.365Z,4.17
2018-04-02T14:27:21.453Z,3.90
2018-04-02T14:29:50.868Z,4.43
2018-04-02T14:32:18.978Z,3.97
2018-04-02T14:34:47.096Z,3.60
2018-04-02T14:37:15.188Z,3.50
2018-04-02T14:39:43.266Z,3.33
2018-04-02T14:42:11.376Z,3.50
2018-04-02T14:44:39.477Z,3.30
2018-04-02T14:47:07.597Z,3.43
2018-04-02T14:49:35.824Z,4.30
2018-04-02T14:52:04.706Z,3.70
2018-04-02T14:54:32.787Z,4.07
2018-04-02T14:57:01.641Z,3.23
2018-04-02T14:59:29.719Z,3.07
2018-04-02T15:01:58.690Z,3.60
2018-04-02T15:04:27.542Z,2.70
2018-04-02T15:06:56.406Z,2.63
2018-04-02T15:09:24.492Z,3.00
2018-04-02T15:11:53.342Z,2.70
2018-04-02T15:14:21.480Z,3.43
2018-04-02T15:16:50.491Z,2.40
2018-04-02T15:19:18.600Z,2.47
2018-04-02T15:21:47.753Z,2.37
2018-04-02T15:24:16.387Z,2.90
2018-04-02T15:26:45.539Z,2.60
2018-04-02T15:29:13.673Z,2.40
2018-04-02T15:31:41.735Z,2.30
2018-04-02T15:34:10.137Z,2.63
2018-04-02T15:36:38.772Z,2.50
2018-04-02T15:39:06.843Z,2.17
2018-04-02T15:41:35.880Z,2.27
2018-04-02T15:44:04.836Z,2.20
2018-04-02T15:46:32.984Z,1.70
2018-04-02T15:49:01.066Z,2.00
2018-04-02T15:51:29.182Z,2.20
2018-04-02T15:53:58.382Z,1.97
2018-04-02T15:56:26.496Z,2.70
2018-04-02T15:58:55.477Z,2.20
2018-04-02T16:01:23.579Z,1.80
2018-04-02T16:03:51.687Z,2.40
2018-04-02T16:06:19.995Z,2.00
2018-04-02T16:08:48.089Z,1.93
2018-04-02T16:11:16.690Z,2.27
2018-04-02T16:13:45.676Z,2.47
2018-04-02T16:16:13.762Z,2.20
2018-04-02T16:18:41.879Z,2.60
2018-04-02T16:21:10.758Z,2.10
2018-04-02T16:23:40.020Z,1.93
2018-04-02T16:26:09.009Z,2.40
2018-04-02T16:28:38.249Z,2.70
2018-04-02T16:31:06.336Z,2.70
2018-04-02T16:33:35.204Z,3.30
2018-04-02T16:36:03.301Z,2.43
2018-04-02T16:38:32.141Z,3.20
2018-04-02T16:41:00.805Z,2.50
2018-04-02T16:43:28.880Z,3.47
2018-04-02T16:45:57.005Z,3.17
2018-04-02T16:48:25.106Z,2.73
2018-04-02T16:50:53.715Z,3.37
2018-04-02T16:53:21.931Z,3.33
2018-04-02T16:55:50.103Z,3.33
2018-04-02T16:58:18.190Z,3.50
2018-04-02T17:00:47.043Z,3.57
2018-04-02T17:03:15.348Z,3.87
2018-04-02T17:05:43.533Z,3.80
2018-04-02T17:08:13.136Z,4.37
2018-04-02T17:10:41.360Z,5.17
2018-04-02T17:13:09.450Z,4.77
2018-04-02T17:15:37.577Z,4.07
2018-04-02T17:18:05.671Z,3.57
2018-04-02T17:20:33.746Z,4.30
2018-04-02T17:23:01.943Z,4.50
2018-04-02T17:25:30.035Z,3.60
2018-04-02T17:27:58.139Z,6.10
2018-04-02T17:30:26.976Z,4.37
2018-04-02T17:32:55.087Z,7.67
2018-04-02T17:35:23.185Z,4.10
2018-04-02T17:37:52.119Z,3.83
2018-04-02T17:40:20.250Z,4.80
2018-04-02T17:42:48.413Z,4.83
2018-04-02T17:45:16.494Z,3.50
2018-04-02T17:47:44.604Z,3.73
2018-04-02T17:50:12.697Z,4.37
2018-04-02T17:52:40.814Z,4.53
2018-04-02T17:55:09.302Z,10.07
2018-04-02T17:57:37.876Z,2.77
2018-04-02T18:00:06.711Z,3.33
2018-04-02T18:02:35.606Z,3.00
2018-04-02T18:05:03.715Z,3.10
2018-04-02T18:07:34.957Z,3.53
2018-04-02T18:10:03.131Z,3.87
2018-04-02T18:12:32.684Z,2.90
2018-04-02T18:15:00.806Z,19.27
2018-04-02T18:17:29.664Z,11.20
2018-04-02T18:20:01.363Z,3.40
2018-04-02T18:22:29.947Z,3.10
2018-04-02T18:24:59.812Z,2.57
2018-04-02T18:27:27.920Z,2.70
2018-04-02T18:29:56.061Z,2.87
2018-04-02T18:32:24.202Z,2.80
2018-04-02T18:34:52.371Z,2.70
2018-04-02T18:37:21.565Z,2.83
2018-04-02T18:39:49.680Z,2.90
2018-04-02T18:42:20.147Z,3.50
2018-04-02T18:44:51.057Z,2.70
2018-04-02T18:47:19.210Z,3.23
2018-04-02T18:49:47.324Z,3.20
2018-04-02T18:52:16.193Z,2.93
2018-04-02T18:54:44.977Z,6.40
2018-04-02T18:57:13.143Z,12.93
2018-04-02T18:59:41.235Z,4.50
2018-04-02T19:02:09.324Z,3.77
2018-04-02T19:04:38.278Z,5.27
2018-04-02T19:07:09.459Z,7.67
2018-04-02T19:09:37.702Z,10.53
2018-04-02T19:12:05.808Z,4.13
2018-04-02T19:14:34.695Z,3.77
2018-04-02T19:17:03.606Z,3.30
2018-04-02T19:19:31.699Z,3.90
2018-04-02T19:21:59.816Z,3.97
2018-04-02T19:24:28.214Z,3.87
2018-04-02T19:26:56.983Z,4.40
2018-04-02T19:29:26.021Z,3.80
2018-04-02T19:31:54.116Z,3.97
2018-04-02T19:34:22.240Z,4.10
2018-04-02T19:36:50.368Z,4.30
2018-04-02T19:39:18.448Z,4.27
2018-04-02T19:41:46.569Z,4.10
2018-04-02T19:44:15.481Z,4.10
2018-04-02T19:46:43.569Z,3.87
2018-04-02T19:49:11.999Z,4.00
2018-04-02T19:51:40.101Z,4.40
2018-04-02T19:54:08.184Z,3.50
2018-04-02T19:56:37.514Z,3.87
2018-04-02T19:59:05.623Z,6.50
2018-04-02T20:01:34.994Z,10.73
2018-04-02T20:04:03.448Z,10.50
2018-04-02T20:06:31.563Z,12.73
2018-04-02T20:08:59.657Z,5.10
2018-04-02T20:11:28.542Z,8.20
2018-04-02T20:13:57.428Z,4.17
2018-04-02T20:16:26.288Z,3.80
2018-04-02T20:18:54.405Z,3.90
2018-04-02T20:21:23.262Z,7.77
2018-04-02T20:23:52.707Z,7.37
2018-04-02T20:26:20.816Z,5.20
2018-04-02T20:28:50.802Z,3.93
2018-04-02T20:31:19.423Z,3.90
2018-04-02T20:33:50.948Z,4.30
2018-04-02T20:36:19.139Z,4.63
2018-04-02T20:38:47.272Z,3.93
2018-04-02T20:41:16.147Z,3.50
2018-04-02T20:43:44.269Z,3.70
2018-04-02T20:46:12.357Z,3.43
2018-04-02T20:48:40.529Z,3.43
2018-04-02T20:51:09.362Z,3.87
2018-04-02T20:53:38.213Z,4.13
2018-04-02T20:56:06.299Z,3.43
2018-04-02T20:58:35.453Z,4.20
2018-04-02T21:01:04.644Z,3.33
2018-04-02T21:03:32.859Z,3.87
2018-04-02T21:06:01.656Z,4.00
2018-04-02T21:08:29.748Z,3.63
2018-04-02T21:10:58.632Z,3.70
2018-04-02T21:13:27.947Z,3.73
2018-04-02T21:15:58.327Z,3.93
2018-04-02T21:18:26.404Z,2.97
2018-04-02T21:20:54.484Z,3.43
2018-04-02T21:23:22.590Z,3.50
2018-04-02T21:25:50.915Z,3.43
2018-04-02T21:28:21.075Z,3.43
2018-04-02T21:30:49.699Z,3.30
2018-04-02T21:33:17.796Z,3.40
2018-04-02T21:35:57.215Z,3.40
2018-04-02T21:38:27.204Z,4.20
2018-04-02T21:40:55.267Z,3.33
2018-04-02T21:43:23.354Z,3.03
2018-04-02T21:45:51.743Z,3.43
2018-04-02T21:48:19.836Z,3.40
2018-04-02T21:50:47.908Z,3.10
2018-04-02T21:53:16.182Z,3.10
2018-04-02T21:55:44.360Z,3.60
2018-04-02T21:58:12.443Z,3.30
2018-04-02T22:00:40.539Z,4.07
2018-04-02T22:03:08.696Z,3.37
2018-04-02T22:05:36.884Z,3.43
2018-04-02T22:08:10.808Z,3.67
2018-04-02T22:10:38.911Z,3.63
2018-04-02T22:13:06.981Z,2.87
2018-04-02T22:15:35.096Z,2.63
2018-04-02T22:18:03.194Z,3.30
2018-04-02T22:20:31.255Z,2.90
2018-04-02T22:23:01.538Z,3.50
2018-04-02T22:25:29.726Z,3.30
2018-04-02T22:27:57.813Z,3.27
2018-04-02T22:30:27.108Z,3.20
2018-04-02T22:32:56.268Z,3.07
2018-04-02T22:35:24.339Z,3.37
2018-04-02T22:37:53.984Z,3.00
2018-04-02T22:40:22.988Z,3.20
2018-04-02T22:42:51.354Z,3.33
2018-04-02T22:45:20.123Z,3.47
2018-04-02T22:47:54.192Z,3.10
2018-04-02T22:50:23.433Z,2.80
2018-04-02T22:52:51.505Z,3.43
2018-04-02T22:55:19.585Z,3.53
2018-04-02T22:57:48.396Z,3.17
2018-04-02T23:00:17.511Z,3.43
2018-04-02T23:02:45.585Z,3.43
2018-04-02T23:05:13.674Z,3.00
2018-04-02T23:07:41.779Z,2.80
2018-04-02T23:10:11.168Z,3.20
2018-04-02T23:12:39.436Z,2.90
2018-04-02T23:15:08.847Z,2.97
2018-04-02T23:17:36.935Z,2.67
2018-04-02T23:20:05.083Z,3.17
2018-04-02T23:22:51.620Z,2.83
2018-04-02T23:25:19.723Z,3.33
2018-04-02T23:27:47.823Z,3.37
2018-04-02T23:30:15.935Z,3.13
2018-04-02T23:32:44.043Z,2.97
2018-04-02T23:35:12.139Z,3.13
2018-04-02T23:37:40.984Z,3.00
2018-04-02T23:40:09.057Z,2.90
2018-04-02T23:42:37.145Z,2.73
2018-04-02T23:45:05.283Z,3.00
2018-04-02T23:47:33.380Z,3.03
2018-04-02T23:50:01.463Z,3.17
2018-04-02T23:52:29.552Z,3.20
2018-04-02T23:54:57.640Z,3.73
2018-04-02T23:57:26.504Z,3.33
2018-04-02T23:59:54.581Z,3.50
