createdAt,value
2023-03-13T00:00:03.167Z,10.88
2023-03-13T00:01:02.758Z,10.90
2023-03-13T00:02:02.544Z,10.93
2023-03-13T00:03:02.773Z,10.95
2023-03-13T00:04:02.973Z,10.95
2023-03-13T00:05:02.787Z,10.97
2023-03-13T00:06:02.676Z,10.98
2023-03-13T00:07:03.263Z,11.02
2023-03-13T00:08:02.650Z,11.07
2023-03-13T00:09:03.085Z,11.12
2023-03-13T00:10:02.697Z,11.13
2023-03-13T00:11:02.922Z,11.18
2023-03-13T00:12:02.341Z,11.20
2023-03-13T00:13:01.937Z,11.21
2023-03-13T00:14:01.976Z,11.22
2023-03-13T00:15:02.058Z,11.27
2023-03-13T00:16:02.378Z,11.30
2023-03-13T00:17:02.896Z,11.33
2023-03-13T00:18:02.600Z,11.37
2023-03-13T00:19:02.662Z,11.41
2023-03-13T00:20:02.335Z,11.47
2023-03-13T00:21:02.341Z,11.50
2023-03-13T00:22:02.737Z,11.49
2023-03-13T00:23:03.235Z,11.47
2023-03-13T00:24:02.930Z,11.45
2023-03-13T00:25:03.249Z,11.41
2023-03-13T00:26:03.212Z,11.35
2023-03-13T00:27:02.166Z,11.34
2023-03-13T00:28:02.533Z,11.36
2023-03-13T00:29:02.114Z,11.35
2023-03-13T00:30:02.722Z,11.35
2023-03-13T00:31:02.533Z,11.33
2023-03-13T00:32:02.758Z,11.36
2023-03-13T00:33:03.168Z,11.36
2023-03-13T00:34:03.008Z,11.40
2023-03-13T00:35:02.902Z,11.39
2023-03-13T00:36:02.767Z,11.38
2023-03-13T00:37:02.821Z,11.35
2023-03-13T00:38:02.556Z,11.36
2023-03-13T00:39:02.307Z,11.35
2023-03-13T00:40:02.785Z,11.27
2023-03-13T00:41:02.412Z,11.28
2023-03-13T00:42:02.914Z,11.31
2023-03-13T00:43:02.718Z,11.33
2023-03-13T00:44:03.027Z,11.35
2023-03-13T00:45:02.734Z,11.33
2023-03-13T00:46:02.784Z,11.34
2023-03-13T00:47:03.200Z,11.34
2023-03-13T00:48:03.280Z,11.37
2023-03-13T00:49:02.849Z,11.40
2023-03-13T00:50:02.898Z,11.36
2023-03-13T00:51:03.205Z,11.40
2023-03-13T00:52:02.154Z,11.38
2023-03-13T00:53:02.138Z,11.36
2023-03-13T00:54:02.012Z,11.35
2023-03-13T00:55:02.398Z,11.35
2023-03-13T00:56:02.135Z,11.37
2023-03-13T00:57:02.652Z,11.39
2023-03-13T00:58:02.370Z,11.37
2023-03-13T00:59:02.644Z,11.35
2023-03-13T01:00:02.965Z,11.33
2023-03-13T01:01:02.334Z,11.27
2023-03-13T01:02:02.522Z,11.24
2023-03-13T01:03:02.326Z,11.27
2023-03-13T01:04:01.988Z,11.26
2023-03-13T01:05:02.237Z,11.24
2023-03-13T01:06:02.226Z,11.22
2023-03-13T01:07:02.979Z,11.19
2023-03-13T01:08:02.947Z,11.20
2023-03-13T01:09:02.417Z,11.18
2023-03-13T01:10:02.886Z,11.05
2023-03-13T01:11:02.826Z,11.02
2023-03-13T01:12:02.837Z,10.92
2023-03-13T01:13:03.335Z,10.88
2023-03-13T01:14:02.939Z,10.89
2023-03-13T01:15:02.717Z,10.88
2023-03-13T01:16:02.752Z,10.89
2023-03-13T01:17:02.003Z,10.81
2023-03-13T01:18:02.029Z,10.77
2023-03-13T01:19:02.215Z,10.75
2023-03-13T01:20:02.549Z,10.79
2023-03-13T01:21:02.279Z,10.81
2023-03-13T01:22:02.394Z,10.84
2023-03-13T01:23:02.690Z,10.85
2023-03-13T01:24:03.051Z,10.83
2023-03-13T01:25:02.518Z,10.81
2023-03-13T01:26:02.477Z,10.77
2023-03-13T01:27:02.949Z,10.84
2023-03-13T01:28:03.151Z,10.77
2023-03-13T01:29:02.967Z,10.80
2023-03-13T01:30:03.201Z,10.80
2023-03-13T01:31:02.684Z,10.81
2023-03-13T01:32:01.974Z,10.75
2023-03-13T01:33:02.070Z,10.74
2023-03-13T01:34:02.055Z,10.66
2023-03-13T01:35:01.996Z,10.62
2023-03-13T01:36:02.497Z,10.53
2023-03-13T01:37:02.223Z,10.45
2023-03-13T01:38:02.186Z,10.42
2023-03-13T01:39:02.041Z,10.44
2023-03-13T01:40:02.173Z,10.39
2023-03-13T01:41:02.005Z,10.44
2023-03-13T01:42:02.995Z,10.45
2023-03-13T01:43:02.574Z,10.44
2023-03-13T01:44:03.233Z,10.47
2023-03-13T01:45:03.098Z,10.52
2023-03-13T01:46:02.960Z,10.50
2023-03-13T01:47:02.043Z,10.48
2023-03-13T01:48:02.140Z,10.44
2023-03-13T01:49:02.048Z,10.43
2023-03-13T01:50:02.218Z,10.44
2023-03-13T01:51:02.438Z,10.50
2023-03-13T01:52:02.585Z,10.45
2023-03-13T01:53:02.460Z,10.46
2023-03-13T01:54:03.122Z,10.53
2023-03-13T01:55:02.649Z,10.51
2023-03-13T01:56:02.900Z,10.53
2023-03-13T01:57:01.857Z,10.58
2023-03-13T01:58:01.917Z,10.61
2023-03-13T01:59:02.372Z,10.63
2023-03-13T02:00:02.431Z,10.68
2023-03-13T02:01:02.009Z,10.67
2023-03-13T02:02:03.248Z,10.63
2023-03-13T02:03:03.388Z,10.68
2023-03-13T02:04:03.474Z,10.67
2023-03-13T02:05:03.628Z,10.71
2023-03-13T02:06:02.958Z,10.72
2023-03-13T02:07:03.079Z,10.68
2023-03-13T02:08:03.617Z,10.60
2023-03-13T02:09:03.512Z,10.59
2023-03-13T02:10:03.123Z,10.58
2023-03-13T02:11:03.561Z,10.51
2023-03-13T02:12:02.867Z,10.53
2023-03-13T02:13:02.728Z,10.50
2023-03-13T02:14:02.811Z,10.41
2023-03-13T02:15:02.902Z,10.46
2023-03-13T02:16:02.609Z,10.49
2023-03-13T02:17:02.830Z,10.53
2023-03-13T02:18:02.789Z,10.57
2023-03-13T02:19:02.948Z,10.57
2023-03-13T02:20:02.458Z,10.53
2023-03-13T02:21:02.985Z,10.57
2023-03-13T02:22:02.657Z,10.55
2023-03-13T02:23:03.061Z,10.59
2023-03-13T02:24:02.859Z,10.57
2023-03-13T02:25:02.946Z,10.62
2023-03-13T02:26:02.630Z,10.58
2023-03-13T02:27:03.022Z,10.55
2023-03-13T02:28:02.506Z,10.55
2023-03-13T02:29:02.975Z,10.59
2023-03-13T02:30:02.728Z,10.54
2023-03-13T02:31:03.185Z,10.53
2023-03-13T02:32:03.176Z,10.51
2023-03-13T02:33:03.490Z,10.53
2023-03-13T02:34:02.895Z,10.47
2023-03-13T02:35:03.285Z,10.51
2023-03-13T02:36:03.014Z,10.54
2023-03-13T02:37:03.562Z,10.57
2023-03-13T02:38:03.005Z,10.61
2023-03-13T02:39:03.060Z,10.50
2023-03-13T02:40:03.483Z,10.52
2023-03-13T02:41:03.062Z,10.55
2023-03-13T02:42:03.159Z,10.54
2023-03-13T02:43:03.203Z,10.49
2023-03-13T02:44:02.717Z,10.47
2023-03-13T02:45:02.810Z,10.44
2023-03-13T02:46:03.288Z,10.43
2023-03-13T02:47:03.839Z,10.40
2023-03-13T02:48:03.500Z,10.41
2023-03-13T02:49:03.293Z,10.44
2023-03-13T02:50:03.346Z,10.50
2023-03-13T02:51:03.417Z,10.54
2023-03-13T02:52:02.615Z,10.56
2023-03-13T02:53:02.445Z,10.58
2023-03-13T02:54:02.862Z,10.60
2023-03-13T02:55:02.763Z,10.62
2023-03-13T02:56:02.590Z,10.62
2023-03-13T02:57:03.005Z,10.61
2023-03-13T02:58:02.851Z,10.59
2023-03-13T02:59:02.818Z,10.58
2023-03-13T03:00:02.802Z,10.55
2023-03-13T03:01:02.559Z,10.55
2023-03-13T03:02:02.001Z,10.55
2023-03-13T03:03:02.226Z,10.55
2023-03-13T03:04:02.234Z,10.55
2023-03-13T03:05:02.312Z,10.54
2023-03-13T03:06:02.009Z,10.55
2023-03-13T03:07:02.666Z,10.55
2023-03-13T03:08:02.923Z,10.57
2023-03-13T03:09:02.398Z,10.57
2023-03-13T03:10:02.967Z,10.57
2023-03-13T03:11:02.970Z,10.58
2023-03-13T03:12:03.122Z,10.59
2023-03-13T03:13:02.506Z,10.61
2023-03-13T03:14:02.768Z,10.63
2023-03-13T03:15:02.480Z,10.65
2023-03-13T03:16:02.757Z,10.64
2023-03-13T03:17:03.077Z,10.67
2023-03-13T03:18:02.924Z,10.68
2023-03-13T03:19:03.237Z,10.71
2023-03-13T03:20:03.067Z,10.72
2023-03-13T03:21:02.982Z,10.73
2023-03-13T03:22:01.687Z,10.74
2023-03-13T03:23:02.286Z,10.74
2023-03-13T03:24:01.758Z,10.73
2023-03-13T03:25:02.168Z,10.74
2023-03-13T03:26:01.962Z,10.77
2023-03-13T03:27:01.877Z,10.80
2023-03-13T03:28:01.947Z,10.85
2023-03-13T03:29:02.220Z,10.92
2023-03-13T03:30:02.160Z,10.96
2023-03-13T03:31:02.128Z,11.00
2023-03-13T03:32:02.633Z,11.02
2023-03-13T03:33:02.619Z,11.01
2023-03-13T03:34:02.865Z,11.01
2023-03-13T03:35:02.676Z,11.00
2023-03-13T03:36:03.066Z,10.97
2023-03-13T03:37:02.194Z,10.98
2023-03-13T03:38:02.670Z,11.00
2023-03-13T03:39:02.702Z,10.99
2023-03-13T03:40:02.719Z,11.01
2023-03-13T03:41:02.250Z,11.01
2023-03-13T03:42:02.327Z,11.04
2023-03-13T03:43:02.787Z,11.06
2023-03-13T03:44:02.552Z,11.08
2023-03-13T03:45:02.686Z,11.09
2023-03-13T03:46:02.310Z,11.11
2023-03-13T03:47:02.721Z,11.12
2023-03-13T03:48:02.668Z,11.14
2023-03-13T03:49:02.847Z,11.15
2023-03-13T03:50:02.570Z,11.17
2023-03-13T03:51:03.006Z,11.18
2023-03-13T03:52:01.801Z,11.19
2023-03-13T03:53:02.029Z,11.20
2023-03-13T03:54:01.776Z,11.21
2023-03-13T03:55:01.619Z,11.24
2023-03-13T03:56:01.723Z,11.26
2023-03-13T03:57:02.066Z,11.27
2023-03-13T03:58:02.379Z,11.29
2023-03-13T03:59:02.054Z,11.31
2023-03-13T04:00:02.602Z,11.33
2023-03-13T04:01:02.179Z,11.33
2023-03-13T04:02:02.644Z,11.36
2023-03-13T04:03:02.975Z,11.37
2023-03-13T04:04:02.527Z,11.37
2023-03-13T04:05:02.997Z,11.39
2023-03-13T04:06:03.114Z,11.41
2023-03-13T04:07:03.156Z,11.41
2023-03-13T04:08:03.567Z,11.43
2023-03-13T04:09:03.636Z,11.46
2023-03-13T04:10:03.123Z,11.46
2023-03-13T04:11:03.095Z,11.47
2023-03-13T04:12:02.597Z,11.48
2023-03-13T04:13:02.884Z,11.48
2023-03-13T04:14:02.416Z,11.48
2023-03-13T04:15:02.885Z,11.50
2023-03-13T04:16:02.457Z,11.51
2023-03-13T04:17:02.965Z,11.50
2023-03-13T04:18:02.985Z,11.51
2023-03-13T04:19:02.621Z,11.54
2023-03-13T04:20:03.034Z,11.55
2023-03-13T04:21:02.715Z,11.55
2023-03-13T04:22:03.098Z,11.56
2023-03-13T04:23:02.846Z,11.55
2023-03-13T04:24:03.234Z,11.56
2023-03-13T04:25:03.146Z,11.58
2023-03-13T04:26:03.402Z,11.59
2023-03-13T04:27:03.551Z,11.62
2023-03-13T04:28:04.153Z,11.66
2023-03-13T04:29:03.568Z,11.70
2023-03-13T04:30:03.871Z,11.71
2023-03-13T04:31:03.696Z,11.73
2023-03-13T04:32:02.704Z,11.74
2023-03-13T04:33:02.454Z,11.73
2023-03-13T04:34:02.852Z,11.72
2023-03-13T04:35:02.617Z,11.72
2023-03-13T04:36:02.456Z,11.72
2023-03-13T04:37:02.897Z,11.73
2023-03-13T04:38:02.615Z,11.72
2023-03-13T04:39:02.910Z,11.74
2023-03-13T04:40:03.200Z,11.76
2023-03-13T04:41:02.637Z,11.76
2023-03-13T04:42:02.986Z,11.78
2023-03-13T04:43:02.709Z,11.81
2023-03-13T04:44:03.000Z,11.85
2023-03-13T04:45:03.379Z,11.85
2023-03-13T04:46:02.930Z,11.89
2023-03-13T04:47:03.233Z,11.91
2023-03-13T04:48:03.054Z,11.90
2023-03-13T04:49:03.442Z,11.91
2023-03-13T04:50:03.216Z,11.89
2023-03-13T04:51:03.503Z,11.91
2023-03-13T04:52:02.875Z,11.91
2023-03-13T04:53:02.662Z,11.90
2023-03-13T04:54:02.946Z,11.88
2023-03-13T04:55:02.681Z,11.88
2023-03-13T04:56:03.153Z,11.88
2023-03-13T04:57:03.352Z,11.90
2023-03-13T04:58:03.075Z,11.92
2023-03-13T04:59:03.367Z,11.94
2023-03-13T05:00:03.130Z,11.97
2023-03-13T05:01:03.097Z,12.00
2023-03-13T05:02:02.547Z,12.04
2023-03-13T05:03:02.301Z,12.09
2023-03-13T05:04:02.774Z,12.12
2023-03-13T05:05:02.843Z,12.13
2023-03-13T05:06:02.336Z,12.15
2023-03-13T05:07:02.809Z,12.18
2023-03-13T05:08:03.016Z,12.18
2023-03-13T05:09:02.528Z,12.17
2023-03-13T05:10:02.822Z,12.14
2023-03-13T05:11:02.539Z,12.16
2023-03-13T05:12:02.967Z,12.18
2023-03-13T05:13:02.747Z,12.20
2023-03-13T05:14:03.200Z,12.17
2023-03-13T05:15:02.700Z,12.15
2023-03-13T05:16:03.267Z,12.14
2023-03-13T05:17:03.254Z,12.12
2023-03-13T05:18:03.052Z,12.10
2023-03-13T05:19:03.420Z,12.07
2023-03-13T05:20:03.071Z,12.05
2023-03-13T05:21:02.855Z,12.06
2023-03-13T05:22:02.406Z,12.04
2023-03-13T05:23:02.100Z,12.04
2023-03-13T05:24:02.441Z,12.05
2023-03-13T05:25:02.216Z,12.05
2023-03-13T05:26:01.938Z,12.07
2023-03-13T05:27:03.015Z,12.07
2023-03-13T05:28:02.819Z,12.08
2023-03-13T05:29:03.360Z,12.09
2023-03-13T05:30:02.878Z,12.12
2023-03-13T05:31:02.689Z,12.13
2023-03-13T05:32:03.009Z,12.16
2023-03-13T05:33:02.808Z,12.19
2023-03-13T05:34:02.616Z,12.23
2023-03-13T05:35:03.184Z,12.26
2023-03-13T05:36:02.855Z,12.30
2023-03-13T05:37:03.277Z,12.29
2023-03-13T05:38:02.847Z,12.29
2023-03-13T05:39:03.287Z,12.29
2023-03-13T05:40:03.038Z,12.30
2023-03-13T05:41:02.869Z,12.32
2023-03-13T05:42:02.961Z,12.35
2023-03-13T05:43:02.635Z,12.36
2023-03-13T05:44:02.964Z,12.36
2023-03-13T05:45:02.825Z,12.36
2023-03-13T05:46:02.671Z,12.37
2023-03-13T05:47:04.181Z,12.35
2023-03-13T05:48:02.955Z,12.36
2023-03-13T05:49:03.339Z,12.36
2023-03-13T05:50:03.153Z,12.35
2023-03-13T05:51:02.987Z,12.35
2023-03-13T05:52:02.535Z,12.35
2023-03-13T05:53:02.061Z,12.37
2023-03-13T05:54:02.011Z,12.37
2023-03-13T05:55:02.512Z,12.39
2023-03-13T05:56:02.071Z,12.40
2023-03-13T05:57:02.509Z,12.40
2023-03-13T05:58:02.452Z,12.40
2023-03-13T05:59:01.971Z,12.41
2023-03-13T06:00:02.164Z,12.42
2023-03-13T06:01:01.997Z,12.43
2023-03-13T06:02:03.074Z,12.44
2023-03-13T06:03:02.832Z,12.45
2023-03-13T06:04:02.859Z,12.46
2023-03-13T06:05:02.820Z,12.47
2023-03-13T06:06:02.819Z,12.47
2023-03-13T06:07:01.849Z,12.47
2023-03-13T06:08:02.291Z,12.47
2023-03-13T06:09:02.281Z,12.47
2023-03-13T06:10:01.817Z,12.48
2023-03-13T06:11:01.699Z,12.50
2023-03-13T06:12:02.215Z,12.51
2023-03-13T06:13:17.222Z,12.51
2023-03-13T06:14:02.616Z,12.52
2023-03-13T06:15:02.503Z,12.52
2023-03-13T06:16:02.615Z,12.52
2023-03-13T06:17:01.710Z,12.53
2023-03-13T06:18:01.632Z,12.53
2023-03-13T06:19:02.121Z,12.53
2023-03-13T06:20:01.879Z,12.55
2023-03-13T06:21:01.724Z,12.56
2023-03-13T06:22:02.249Z,12.58
2023-03-13T06:23:02.811Z,12.58
2023-03-13T06:24:02.372Z,12.60
2023-03-13T06:25:02.243Z,12.63
2023-03-13T06:26:02.832Z,12.65
2023-03-13T06:27:02.440Z,12.67
2023-03-13T06:28:02.897Z,12.69
2023-03-13T06:29:02.873Z,12.71
2023-03-13T06:30:02.893Z,12.74
2023-03-13T06:31:02.732Z,12.75
2023-03-13T06:32:02.753Z,12.77
2023-03-13T06:33:02.732Z,12.79
2023-03-13T06:34:02.711Z,12.82
2023-03-13T06:35:02.752Z,12.82
2023-03-13T06:36:02.701Z,12.84
2023-03-13T06:37:02.574Z,12.85
2023-03-13T06:38:02.520Z,12.87
2023-03-13T06:39:02.813Z,12.90
2023-03-13T06:40:02.729Z,12.91
2023-03-13T06:41:02.561Z,12.92
2023-03-13T06:42:02.068Z,12.94
2023-03-13T06:43:02.636Z,12.95
2023-03-13T06:44:02.302Z,12.96
2023-03-13T06:45:02.433Z,12.97
2023-03-13T06:46:02.234Z,12.96
2023-03-13T06:47:01.889Z,12.97
2023-03-13T06:48:01.798Z,12.99
2023-03-13T06:49:01.640Z,13.00
2023-03-13T06:50:02.201Z,13.01
2023-03-13T06:51:01.748Z,13.02
2023-03-13T06:52:02.338Z,13.03
2023-03-13T06:53:02.132Z,13.05
2023-03-13T06:54:02.710Z,13.07
2023-03-13T06:55:02.340Z,13.10
2023-03-13T06:56:02.169Z,13.14
2023-03-13T06:57:02.634Z,13.16
2023-03-13T06:58:02.636Z,13.19
2023-03-13T06:59:03.067Z,13.22
2023-03-13T07:00:02.640Z,13.25
2023-03-13T07:01:02.624Z,13.25
2023-03-13T07:02:03.097Z,13.27
2023-03-13T07:03:02.942Z,13.29
2023-03-13T07:04:03.600Z,13.31
2023-03-13T07:05:03.293Z,13.32
2023-03-13T07:06:03.086Z,13.34
2023-03-13T07:07:02.660Z,13.35
2023-03-13T07:08:02.990Z,13.37
2023-03-13T07:09:02.873Z,13.38
2023-03-13T07:10:02.681Z,13.38
2023-03-13T07:11:02.642Z,13.38
2023-03-13T07:12:03.304Z,13.38
2023-03-13T07:13:03.155Z,13.34
2023-03-13T07:14:15.812Z,13.35
2023-03-13T07:15:03.559Z,13.34
2023-03-13T07:16:03.205Z,13.36
2023-03-13T07:17:02.714Z,13.37
2023-03-13T07:18:02.545Z,13.37
2023-03-13T07:19:02.644Z,13.38
2023-03-13T07:20:03.093Z,13.37
2023-03-13T07:21:02.883Z,13.38
2023-03-13T07:22:03.338Z,13.37
2023-03-13T07:23:03.151Z,13.39
2023-03-13T07:24:03.709Z,13.41
2023-03-13T07:25:03.153Z,13.42
2023-03-13T07:26:03.372Z,13.44
2023-03-13T07:27:07.585Z,13.43
2023-03-13T07:28:02.708Z,13.46
2023-03-13T07:29:02.551Z,13.47
2023-03-13T07:30:02.732Z,13.47
2023-03-13T07:31:02.972Z,13.49
2023-03-13T07:32:03.654Z,13.49
2023-03-13T07:33:03.436Z,13.50
2023-03-13T07:34:03.113Z,13.51
2023-03-13T07:35:03.598Z,13.51
2023-03-13T07:36:03.306Z,13.52
2023-03-13T07:37:02.781Z,13.52
2023-03-13T07:38:02.674Z,13.53
2023-03-13T07:39:02.562Z,13.53
2023-03-13T07:40:02.469Z,13.55
2023-03-13T07:41:02.885Z,13.54
2023-03-13T07:42:03.216Z,13.56
2023-03-13T07:43:03.394Z,13.59
2023-03-13T07:44:03.063Z,13.62
2023-03-13T07:45:02.806Z,13.64
2023-03-13T07:46:03.541Z,13.65
2023-03-13T07:47:03.241Z,13.67
2023-03-13T07:48:02.989Z,13.68
2023-03-13T07:49:03.448Z,13.69
2023-03-13T07:50:03.083Z,13.71
2023-03-13T07:51:02.971Z,13.73
2023-03-13T07:52:03.534Z,13.74
2023-03-13T07:53:03.482Z,13.75
2023-03-13T07:54:03.565Z,13.76
2023-03-13T07:55:03.674Z,13.77
2023-03-13T07:56:03.329Z,13.76
2023-03-13T07:57:03.006Z,13.77
2023-03-13T07:58:02.993Z,13.78
2023-03-13T07:59:02.603Z,13.78
2023-03-13T08:00:03.259Z,13.81
2023-03-13T08:01:02.922Z,13.83
2023-03-13T08:02:02.580Z,13.88
2023-03-13T08:03:02.324Z,13.92
2023-03-13T08:04:02.537Z,13.93
2023-03-13T08:05:02.353Z,13.94
2023-03-13T08:06:02.386Z,13.97
2023-03-13T08:07:02.877Z,13.99
2023-03-13T08:08:02.647Z,13.99
2023-03-13T08:09:02.964Z,14.00
2023-03-13T08:10:02.938Z,14.01
2023-03-13T08:11:02.636Z,14.03
2023-03-13T08:12:02.608Z,14.05
2023-03-13T08:13:02.202Z,14.08
2023-03-13T08:14:02.095Z,14.10
2023-03-13T08:15:02.467Z,14.13
2023-03-13T08:16:02.232Z,14.15
2023-03-13T08:17:02.769Z,14.18
2023-03-13T08:18:02.804Z,14.20
2023-03-13T08:19:02.419Z,14.22
2023-03-13T08:20:02.417Z,14.24
2023-03-13T08:21:02.585Z,14.26
2023-03-13T08:22:03.215Z,14.27
2023-03-13T08:23:02.961Z,14.29
2023-03-13T08:24:02.872Z,14.29
2023-03-13T08:25:02.757Z,14.30
2023-03-13T08:26:03.047Z,14.31
2023-03-13T08:27:03.377Z,14.33
2023-03-13T08:28:03.491Z,14.34
2023-03-13T08:29:03.126Z,14.34
2023-03-13T08:30:03.509Z,14.35
2023-03-13T08:31:02.878Z,14.36
2023-03-13T08:32:03.157Z,14.37
2023-03-13T08:33:03.089Z,14.38
2023-03-13T08:34:02.766Z,14.39
2023-03-13T08:35:02.769Z,14.39
2023-03-13T08:36:02.650Z,14.39
2023-03-13T08:37:02.907Z,14.39
2023-03-13T08:38:02.833Z,14.40
2023-03-13T08:39:02.630Z,14.39
2023-03-13T08:40:02.492Z,14.38
2023-03-13T08:41:02.409Z,14.38
2023-03-13T08:42:03.332Z,14.38
2023-03-13T08:43:03.129Z,14.38
2023-03-13T08:44:03.457Z,14.39
2023-03-13T08:45:03.350Z,14.39
2023-03-13T08:46:03.244Z,14.39
2023-03-13T08:47:02.298Z,14.40
2023-03-13T08:48:02.479Z,14.41
2023-03-13T08:49:02.432Z,14.43
2023-03-13T08:50:02.935Z,14.43
2023-03-13T08:51:02.370Z,14.44
2023-03-13T08:52:02.932Z,14.45
2023-03-13T08:53:03.486Z,14.45
2023-03-13T08:54:03.385Z,14.45
2023-03-13T08:55:03.012Z,14.47
2023-03-13T08:56:03.222Z,14.48
2023-03-13T08:57:03.613Z,14.48
2023-03-13T08:58:03.276Z,14.49
2023-03-13T08:59:03.064Z,14.49
2023-03-13T09:00:03.629Z,14.51
2023-03-13T09:01:03.233Z,14.51
2023-03-13T09:02:03.134Z,14.54
2023-03-13T09:03:03.539Z,14.56
2023-03-13T09:04:04.749Z,14.57
2023-03-13T09:05:03.261Z,14.58
2023-03-13T09:06:03.617Z,14.59
2023-03-13T09:07:03.257Z,14.61
2023-03-13T09:08:03.355Z,14.61
2023-03-13T09:09:03.860Z,14.60
2023-03-13T09:10:03.900Z,14.61
2023-03-13T09:11:03.316Z,14.62
2023-03-13T09:12:02.832Z,14.63
2023-03-13T09:13:03.336Z,14.63
2023-03-13T09:14:02.711Z,14.65
2023-03-13T09:15:02.909Z,14.64
2023-03-13T09:16:02.892Z,14.63
2023-03-13T09:17:03.333Z,14.63
2023-03-13T09:18:03.309Z,14.62
2023-03-13T09:19:03.515Z,14.62
2023-03-13T09:20:03.475Z,14.62
2023-03-13T09:21:03.752Z,14.63
2023-03-13T09:22:02.585Z,14.65
2023-03-13T09:23:03.019Z,14.67
2023-03-13T09:24:02.536Z,14.68
2023-03-13T09:25:02.734Z,14.70
2023-03-13T09:26:02.946Z,14.70
2023-03-13T09:27:02.841Z,14.70
2023-03-13T09:28:02.712Z,14.70
2023-03-13T09:29:03.121Z,14.70
2023-03-13T09:30:02.721Z,14.69
2023-03-13T09:31:03.065Z,14.68
2023-03-13T09:32:02.827Z,14.68
2023-03-13T09:33:02.919Z,14.67
2023-03-13T09:34:02.803Z,14.67
2023-03-13T09:35:03.157Z,14.66
2023-03-13T09:36:03.303Z,14.66
2023-03-13T09:37:03.109Z,14.67
2023-03-13T09:38:03.587Z,14.67
2023-03-13T09:39:03.058Z,14.68
2023-03-13T09:40:03.559Z,14.69
2023-03-13T09:41:06.316Z,14.69
2023-03-13T09:42:03.351Z,14.69
2023-03-13T09:43:03.424Z,14.69
2023-03-13T09:44:03.850Z,14.69
2023-03-13T09:45:03.475Z,14.69
2023-03-13T09:46:03.276Z,14.67
2023-03-13T09:47:03.099Z,14.65
2023-03-13T09:48:03.308Z,14.63
2023-03-13T09:49:03.393Z,14.64
2023-03-13T09:50:03.281Z,14.63
2023-03-13T09:51:03.154Z,14.62
2023-03-13T09:52:03.649Z,14.58
2023-03-13T09:53:03.365Z,14.57
2023-03-13T09:54:03.287Z,14.56
2023-03-13T09:55:03.358Z,14.54
2023-03-13T09:56:03.817Z,14.53
2023-03-13T09:57:03.618Z,14.51
2023-03-13T09:58:03.677Z,14.51
2023-03-13T09:59:03.674Z,14.50
2023-03-13T10:00:03.820Z,14.48
2023-03-13T10:01:03.735Z,14.47
2023-03-13T10:02:02.269Z,14.46
2023-03-13T10:03:02.161Z,14.46
2023-03-13T10:04:02.088Z,14.45
2023-03-13T10:05:01.949Z,14.42
2023-03-13T10:06:02.049Z,14.40
2023-03-13T10:07:02.513Z,14.39
2023-03-13T10:08:02.358Z,14.37
2023-03-13T10:09:02.754Z,14.35
2023-03-13T10:10:02.372Z,14.34
2023-03-13T10:11:02.220Z,14.33
2023-03-13T10:12:02.757Z,14.31
2023-03-13T10:13:02.614Z,14.32
2023-03-13T10:14:02.491Z,14.31
2023-03-13T10:15:03.153Z,14.29
2023-03-13T10:16:03.008Z,14.29
2023-03-13T10:17:02.817Z,14.30
2023-03-13T10:18:02.706Z,14.31
2023-03-13T10:19:02.479Z,14.31
2023-03-13T10:20:02.953Z,14.31
2023-03-13T10:21:02.632Z,14.31
2023-03-13T10:22:02.117Z,14.30
2023-03-13T10:23:01.815Z,14.30
2023-03-13T10:24:02.341Z,14.30
2023-03-13T10:25:01.743Z,14.30
2023-03-13T10:26:02.085Z,14.31
2023-03-13T10:27:02.480Z,14.32
2023-03-13T10:28:02.348Z,14.33
2023-03-13T10:29:02.129Z,14.34
2023-03-13T10:30:02.659Z,14.36
2023-03-13T10:31:02.519Z,14.37
2023-03-13T10:32:02.837Z,14.38
2023-03-13T10:33:02.695Z,14.39
2023-03-13T10:34:02.533Z,14.41
2023-03-13T10:35:02.649Z,14.41
2023-03-13T10:36:02.956Z,14.42
2023-03-13T10:37:02.371Z,14.44
2023-03-13T10:38:01.990Z,14.45
2023-03-13T10:39:02.192Z,14.45
2023-03-13T10:40:02.191Z,14.46
2023-03-13T10:41:01.954Z,14.47
2023-03-13T10:42:02.473Z,14.49
2023-03-13T10:43:02.333Z,14.50
2023-03-13T10:44:02.211Z,14.50
2023-03-13T10:45:02.279Z,14.52
2023-03-13T10:46:02.225Z,14.52
2023-03-13T10:47:02.826Z,14.51
2023-03-13T10:48:02.505Z,14.50
2023-03-13T10:49:02.533Z,14.50
2023-03-13T10:50:02.453Z,14.50
2023-03-13T10:51:02.562Z,14.52
2023-03-13T10:52:02.721Z,14.53
2023-03-13T10:53:03.135Z,14.57
2023-03-13T10:54:02.736Z,14.60
2023-03-13T10:55:02.541Z,14.62
2023-03-13T10:56:02.391Z,14.65
2023-03-13T10:57:02.827Z,14.69
2023-03-13T10:58:02.634Z,14.70
2023-03-13T10:59:02.825Z,14.69
2023-03-13T11:00:04.237Z,14.68
2023-03-13T11:01:02.577Z,14.67
2023-03-13T11:02:03.144Z,14.65
2023-03-13T11:03:03.319Z,14.64
2023-03-13T11:04:03.061Z,14.65
2023-03-13T11:05:02.789Z,14.64
2023-03-13T11:06:02.636Z,14.65
2023-03-13T11:07:03.552Z,14.65
2023-03-13T11:08:03.412Z,14.68
2023-03-13T11:09:03.209Z,14.72
2023-03-13T11:10:03.564Z,14.76
2023-03-13T11:11:03.412Z,14.79
2023-03-13T11:12:02.977Z,14.80
2023-03-13T11:13:02.634Z,14.81
2023-03-13T11:14:02.486Z,14.82
2023-03-13T11:15:03.072Z,14.82
2023-03-13T11:16:02.678Z,14.82
2023-03-13T11:17:03.180Z,14.81
2023-03-13T11:18:03.180Z,14.81
2023-03-13T11:19:02.791Z,14.82
2023-03-13T11:20:02.740Z,14.85
2023-03-13T11:21:15.934Z,14.87
2023-03-13T11:22:03.323Z,14.91
2023-03-13T11:23:02.917Z,14.96
2023-03-13T11:24:03.130Z,15.00
2023-03-13T11:25:03.289Z,15.05
2023-03-13T11:26:02.992Z,15.08
2023-03-13T11:27:05.124Z,15.14
2023-03-13T11:28:03.436Z,15.14
2023-03-13T11:29:03.235Z,15.18
2023-03-13T11:30:03.155Z,15.20
2023-03-13T11:31:03.605Z,15.22
2023-03-13T11:32:04.799Z,15.22
2023-03-13T11:33:03.444Z,15.24
2023-03-13T11:34:03.230Z,15.23
2023-03-13T11:35:03.690Z,15.24
2023-03-13T11:36:03.346Z,15.23
2023-03-13T11:37:03.926Z,15.21
2023-03-13T11:38:03.824Z,15.16
2023-03-13T11:39:03.566Z,15.13
2023-03-13T11:40:03.701Z,15.12
2023-03-13T11:41:04.093Z,15.11
2023-03-13T11:42:03.323Z,15.10
2023-03-13T11:43:14.268Z,15.08
2023-03-13T11:44:02.796Z,15.09
2023-03-13T11:45:03.237Z,15.10
2023-03-13T11:46:03.272Z,15.10
2023-03-13T11:47:03.622Z,15.13
2023-03-13T11:48:03.175Z,15.16
2023-03-13T11:49:03.055Z,15.22
2023-03-13T11:50:03.125Z,15.26
2023-03-13T11:51:03.220Z,15.32
2023-03-13T11:52:03.829Z,15.37
2023-03-13T11:53:03.553Z,15.43
2023-03-13T11:54:05.239Z,15.49
2023-03-13T11:55:03.392Z,15.56
2023-03-13T11:56:03.796Z,15.61
2023-03-13T11:57:03.254Z,15.65
2023-03-13T11:58:03.045Z,15.71
2023-03-13T11:59:02.972Z,15.75
2023-03-13T12:00:02.849Z,15.78
2023-03-13T12:01:03.371Z,15.82
2023-03-13T12:02:01.952Z,15.83
2023-03-13T12:03:02.239Z,15.86
2023-03-13T12:04:02.125Z,15.87
2023-03-13T12:05:02.081Z,15.89
2023-03-13T12:06:02.557Z,15.90
2023-03-13T12:07:04.612Z,15.92
2023-03-13T12:08:02.701Z,15.91
2023-03-13T12:09:02.437Z,15.92
2023-03-13T12:10:02.347Z,15.94
2023-03-13T12:11:02.827Z,15.96
2023-03-13T12:12:02.638Z,15.97
2023-03-13T12:13:02.251Z,15.98
2023-03-13T12:14:01.895Z,16.01
2023-03-13T12:15:01.835Z,16.00
2023-03-13T12:16:01.768Z,16.01
2023-03-13T12:17:01.660Z,16.01
2023-03-13T12:18:02.171Z,16.03
2023-03-13T12:19:02.064Z,16.04
2023-03-13T12:20:02.109Z,16.05
2023-03-13T12:21:01.971Z,16.06
2023-03-13T12:22:02.135Z,16.09
2023-03-13T12:23:02.599Z,16.11
2023-03-13T12:24:02.675Z,16.13
2023-03-13T12:25:04.474Z,16.16
2023-03-13T12:26:02.380Z,16.17
2023-03-13T12:27:02.272Z,16.19
2023-03-13T12:28:02.906Z,16.21
2023-03-13T12:29:02.558Z,16.22
2023-03-13T12:30:02.476Z,16.24
2023-03-13T12:31:03.090Z,16.27
2023-03-13T12:32:02.801Z,16.29
2023-03-13T12:33:02.427Z,16.33
2023-03-13T12:34:02.380Z,16.33
2023-03-13T12:35:02.256Z,16.34
2023-03-13T12:36:02.141Z,16.32
2023-03-13T12:37:02.624Z,16.30
2023-03-13T12:38:02.172Z,16.30
2023-03-13T12:39:02.113Z,16.30
2023-03-13T12:40:02.627Z,16.30
2023-03-13T12:41:02.450Z,16.31
2023-03-13T12:42:02.564Z,16.32
2023-03-13T12:43:02.326Z,16.32
2023-03-13T12:44:09.169Z,16.31
2023-03-13T12:45:02.749Z,16.28
2023-03-13T12:46:02.902Z,16.26
2023-03-13T12:47:02.509Z,16.24
2023-03-13T12:48:02.204Z,16.21
2023-03-13T12:49:01.921Z,16.21
2023-03-13T12:50:02.397Z,16.21
2023-03-13T12:51:02.347Z,16.20
2023-03-13T12:52:02.258Z,16.20