createdAt,value
2018-11-29T00:00:49.232Z,1.64
2018-11-29T00:01:49.222Z,1.46
2018-11-29T00:02:49.214Z,1.44
2018-11-29T00:03:49.206Z,1.39
2018-11-29T00:04:49.194Z,1.43
2018-11-29T00:05:49.184Z,1.39
2018-11-29T00:06:49.171Z,1.32
2018-11-29T00:07:49.164Z,1.39
2018-11-29T00:08:49.152Z,1.29
2018-11-29T00:09:49.143Z,1.25
2018-11-29T00:10:49.133Z,1.24
2018-11-29T00:11:49.124Z,1.36
2018-11-29T00:12:49.112Z,1.32
2018-11-29T00:13:49.103Z,1.26
2018-11-29T00:14:49.090Z,1.24
2018-11-29T00:15:49.079Z,1.19
2018-11-29T00:16:49.070Z,1.24
2018-11-29T00:17:49.061Z,1.26
2018-11-29T00:18:49.047Z,1.16
2018-11-29T00:19:49.038Z,1.21
2018-11-29T00:20:49.028Z,1.15
2018-11-29T00:21:49.016Z,1.21
2018-11-29T00:22:49.006Z,1.26
2018-11-29T00:23:48.995Z,1.22
2018-11-29T00:24:48.982Z,1.28
2018-11-29T00:25:48.974Z,1.26
2018-11-29T00:26:48.971Z,1.33
2018-11-29T00:27:48.954Z,1.32
2018-11-29T00:28:48.941Z,1.22
2018-11-29T00:29:48.932Z,1.34
2018-11-29T00:30:48.921Z,1.34
2018-11-29T00:31:48.911Z,1.34
2018-11-29T00:32:48.904Z,1.34
2018-11-29T00:33:48.888Z,1.37
2018-11-29T00:34:48.879Z,1.43
2018-11-29T00:35:48.867Z,1.55
2018-11-29T00:36:48.858Z,1.47
2018-11-29T00:37:48.848Z,1.52
2018-11-29T00:38:48.839Z,1.39
2018-11-29T00:39:48.828Z,1.44
2018-11-29T00:40:48.821Z,1.47
2018-11-29T00:41:48.811Z,1.44
2018-11-29T00:42:48.795Z,1.44
2018-11-29T00:43:48.784Z,1.42
2018-11-29T00:44:48.773Z,1.47
2018-11-29T00:45:48.764Z,1.42
2018-11-29T00:46:48.770Z,1.43
2018-11-29T00:47:48.740Z,1.43
2018-11-29T00:48:48.726Z,1.47
2018-11-29T00:49:48.724Z,1.54
2018-11-29T00:50:48.711Z,1.50
2018-11-29T00:51:48.698Z,1.50
2018-11-29T00:52:48.688Z,1.47
2018-11-29T00:53:48.679Z,1.46
2018-11-29T00:54:48.667Z,1.50
2018-11-29T00:55:48.657Z,1.47
2018-11-29T00:56:48.647Z,1.60
2018-11-29T00:57:48.641Z,1.50
2018-11-29T00:58:48.629Z,1.55
2018-11-29T00:59:48.614Z,1.51
2018-11-29T01:00:48.605Z,1.50
2018-11-29T01:01:48.596Z,1.40
2018-11-29T01:02:48.583Z,1.47
2018-11-29T01:03:48.573Z,1.51
2018-11-29T01:04:48.564Z,1.42
2018-11-29T01:05:48.553Z,1.34
2018-11-29T01:06:48.541Z,1.39
2018-11-29T01:07:48.530Z,1.39
2018-11-29T01:08:48.523Z,1.32
2018-11-29T01:09:48.506Z,1.33
2018-11-29T01:10:48.496Z,1.34
2018-11-29T01:11:48.490Z,1.34
2018-11-29T01:12:48.478Z,1.36
2018-11-29T01:13:48.472Z,1.32
2018-11-29T01:14:48.457Z,1.33
2018-11-29T01:15:48.449Z,1.32
2018-11-29T01:16:48.436Z,1.36
2018-11-29T01:17:48.427Z,1.39
2018-11-29T01:18:48.417Z,1.34
2018-11-29T01:19:48.407Z,1.36
2018-11-29T01:20:48.395Z,1.37
2018-11-29T01:21:48.386Z,1.34
2018-11-29T01:22:48.376Z,1.39
2018-11-29T01:23:48.366Z,1.37
2018-11-29T01:24:48.356Z,1.39
2018-11-29T01:25:48.348Z,1.33
2018-11-29T01:26:48.333Z,1.32
2018-11-29T01:27:48.323Z,1.36
2018-11-29T01:28:48.314Z,1.29
2018-11-29T01:29:48.300Z,1.34
2018-11-29T01:30:48.288Z,1.36
2018-11-29T01:31:48.281Z,1.42
2018-11-29T01:32:48.313Z,1.51
2018-11-29T01:33:48.261Z,1.46
2018-11-29T01:34:48.247Z,1.47
2018-11-29T01:35:48.242Z,1.46
2018-11-29T01:36:48.231Z,1.51
2018-11-29T01:37:48.222Z,1.51
2018-11-29T01:38:48.207Z,1.46
2018-11-29T01:39:48.199Z,1.52
2018-11-29T01:40:48.191Z,1.55
2018-11-29T01:41:48.179Z,1.55
2018-11-29T01:42:48.164Z,1.52
2018-11-29T01:43:48.158Z,1.55
2018-11-29T01:44:48.149Z,1.46
2018-11-29T01:45:48.139Z,1.50
2018-11-29T01:46:48.116Z,1.55
2018-11-29T01:47:48.117Z,1.57
2018-11-29T01:48:48.105Z,1.52
2018-11-29T01:49:48.095Z,1.52
2018-11-29T01:50:48.085Z,1.54
2018-11-29T01:51:48.067Z,1.52
2018-11-29T01:52:48.064Z,1.50
2018-11-29T01:53:48.054Z,1.51
2018-11-29T01:54:48.034Z,1.58
2018-11-29T01:55:48.033Z,1.58
2018-11-29T01:56:48.025Z,1.54
2018-11-29T01:57:48.008Z,1.61
2018-11-29T01:58:48.003Z,1.58
2018-11-29T01:59:47.992Z,1.61
2018-11-29T02:00:47.982Z,1.62
2018-11-29T02:01:47.979Z,1.54
2018-11-29T02:02:47.973Z,1.51
2018-11-29T02:03:47.953Z,1.54
2018-11-29T02:04:47.942Z,1.50
2018-11-29T02:05:47.933Z,1.52
2018-11-29T02:06:47.921Z,1.51
2018-11-29T02:07:47.909Z,1.51
2018-11-29T02:08:47.900Z,1.52
2018-11-29T02:09:47.893Z,1.50
2018-11-29T02:10:47.880Z,1.44
2018-11-29T02:11:47.870Z,1.46
2018-11-29T02:12:47.859Z,1.47
2018-11-29T02:13:47.850Z,1.47
2018-11-29T02:14:47.835Z,1.47
2018-11-29T02:15:47.829Z,1.43
2018-11-29T02:16:47.817Z,1.47
2018-11-29T02:17:47.808Z,1.50
2018-11-29T02:18:47.812Z,1.50
2018-11-29T02:19:47.788Z,1.51
2018-11-29T02:20:47.775Z,1.44
2018-11-29T02:21:47.765Z,1.39
2018-11-29T02:22:47.753Z,1.47
2018-11-29T02:23:47.743Z,1.39
2018-11-29T02:24:47.734Z,1.44
2018-11-29T02:25:47.725Z,1.50
2018-11-29T02:26:47.711Z,1.50
2018-11-29T02:27:47.700Z,1.47
2018-11-29T02:28:47.693Z,1.46
2018-11-29T02:29:47.681Z,1.47
2018-11-29T02:30:47.680Z,1.42
2018-11-29T02:31:47.658Z,1.43
2018-11-29T02:32:47.651Z,1.37
2018-11-29T02:33:47.638Z,1.51
2018-11-29T02:34:47.627Z,1.40
2018-11-29T02:35:47.615Z,1.44
2018-11-29T02:36:47.607Z,1.28
2018-11-29T02:37:47.593Z,1.33
2018-11-29T02:38:47.588Z,1.37
2018-11-29T02:39:47.571Z,1.34
2018-11-29T02:40:47.567Z,1.26
2018-11-29T02:41:47.557Z,1.28
2018-11-29T02:42:47.544Z,1.39
2018-11-29T02:43:47.536Z,1.25
2018-11-29T02:44:47.522Z,1.32
2018-11-29T02:45:47.515Z,1.34
2018-11-29T02:46:47.500Z,1.24
2018-11-29T02:47:47.490Z,1.36
2018-11-29T02:48:47.477Z,1.32
2018-11-29T02:49:47.471Z,1.28
2018-11-29T02:50:47.458Z,1.22
2018-11-29T02:51:47.450Z,1.34
2018-11-29T02:52:47.438Z,1.37
2018-11-29T02:53:47.427Z,1.44
2018-11-29T02:54:47.416Z,1.42
2018-11-29T02:55:47.404Z,1.44
2018-11-29T02:56:47.398Z,1.50
2018-11-29T02:57:47.384Z,1.44
2018-11-29T02:58:47.372Z,1.34
2018-11-29T02:59:47.368Z,1.47
2018-11-29T03:00:47.351Z,1.46
2018-11-29T03:01:47.342Z,1.46
2018-11-29T03:02:47.332Z,1.46
2018-11-29T03:03:47.331Z,1.42
2018-11-29T03:04:47.312Z,1.40
2018-11-29T03:05:47.304Z,1.51
2018-11-29T03:06:47.291Z,1.47
2018-11-29T03:07:47.281Z,1.51
2018-11-29T03:08:47.268Z,1.46
2018-11-29T03:09:47.261Z,1.50
2018-11-29T03:10:47.249Z,1.46
2018-11-29T03:11:47.237Z,1.47
2018-11-29T03:12:47.228Z,1.47
2018-11-29T03:13:47.216Z,1.44
2018-11-29T03:14:47.204Z,1.44
2018-11-29T03:15:47.195Z,1.44
2018-11-29T03:16:47.184Z,1.50
2018-11-29T03:17:47.175Z,1.52
2018-11-29T03:18:47.162Z,1.51
2018-11-29T03:19:47.149Z,1.46
2018-11-29T03:20:47.143Z,1.60
2018-11-29T03:21:47.132Z,1.51
2018-11-29T03:22:47.122Z,1.46
2018-11-29T03:23:47.108Z,1.51
2018-11-29T03:24:47.101Z,1.52
2018-11-29T03:25:47.088Z,1.43
2018-11-29T03:26:47.076Z,1.50
2018-11-29T03:27:47.067Z,1.50
2018-11-29T03:28:47.052Z,1.47
2018-11-29T03:29:47.052Z,1.50
2018-11-29T03:30:47.037Z,1.52
2018-11-29T03:31:47.033Z,1.64
2018-11-29T03:32:47.033Z,1.55
2018-11-29T03:33:47.035Z,1.57
2018-11-29T03:34:46.987Z,1.61
2018-11-29T03:35:46.987Z,1.64
2018-11-29T03:36:46.974Z,1.58
2018-11-29T03:37:46.965Z,1.51
2018-11-29T03:38:46.950Z,1.54
2018-11-29T03:39:46.945Z,1.51
2018-11-29T03:40:46.933Z,1.54
2018-11-29T03:41:46.923Z,1.55
2018-11-29T03:42:46.919Z,1.52
2018-11-29T03:43:46.900Z,1.52
2018-11-29T03:44:46.892Z,1.47
2018-11-29T03:45:46.882Z,1.55
2018-11-29T03:46:46.865Z,1.44
2018-11-29T03:47:46.859Z,1.46
2018-11-29T03:48:46.849Z,1.46
2018-11-29T03:49:46.835Z,1.43
2018-11-29T03:50:46.829Z,1.44
2018-11-29T03:51:46.820Z,1.47
2018-11-29T03:52:46.808Z,1.47
2018-11-29T03:53:46.799Z,1.50
2018-11-29T03:54:46.790Z,1.43
2018-11-29T03:55:46.781Z,1.46
2018-11-29T03:56:46.765Z,1.32
2018-11-29T03:57:46.763Z,1.37
2018-11-29T03:58:46.744Z,1.32
2018-11-29T03:59:46.737Z,1.34
2018-11-29T04:00:46.727Z,1.36
2018-11-29T04:01:46.716Z,1.32
2018-11-29T04:02:46.702Z,1.21
2018-11-29T04:03:46.710Z,1.36
2018-11-29T04:04:46.682Z,1.36
2018-11-29T04:05:46.665Z,1.33
2018-11-29T04:06:46.652Z,1.34
2018-11-29T04:07:46.654Z,1.29
2018-11-29T04:08:46.641Z,1.32
2018-11-29T04:09:46.634Z,1.25
2018-11-29T04:10:46.626Z,1.25
2018-11-29T04:11:46.620Z,1.28
2018-11-29T04:12:46.607Z,1.07
2018-11-29T04:13:46.586Z,1.24
2018-11-29T04:14:46.567Z,1.21
2018-11-29T04:15:46.565Z,1.16
2018-11-29T04:16:46.558Z,1.15
2018-11-29T04:17:46.545Z,1.15
2018-11-29T04:18:46.537Z,1.26
2018-11-29T04:19:46.527Z,1.24
2018-11-29T04:20:46.520Z,1.18
2018-11-29T04:21:46.504Z,1.21
2018-11-29T04:22:46.501Z,1.19
2018-11-29T04:23:46.483Z,1.18
2018-11-29T04:24:46.474Z,1.08
2018-11-29T04:25:46.464Z,1.22
2018-11-29T04:26:46.451Z,1.07
2018-11-29T04:27:46.446Z,1.15
2018-11-29T04:28:46.428Z,1.15
2018-11-29T04:29:46.430Z,1.14
2018-11-29T04:30:46.398Z,1.10
2018-11-29T04:31:46.403Z,1.06
2018-11-29T04:32:46.387Z,1.07
2018-11-29T04:33:46.377Z,1.12
2018-11-29T04:34:46.365Z,1.06
2018-11-29T04:35:46.353Z,1.06
2018-11-29T04:36:46.342Z,1.06
2018-11-29T04:37:46.330Z,1.04
2018-11-29T04:38:46.315Z,1.08
2018-11-29T04:39:46.314Z,1.04
2018-11-29T04:40:46.300Z,0.97
2018-11-29T04:41:46.285Z,0.96
2018-11-29T04:42:46.287Z,0.98
2018-11-29T04:43:46.269Z,0.96
2018-11-29T04:44:46.260Z,0.96
2018-11-29T04:45:46.244Z,0.90
2018-11-29T04:46:46.231Z,0.88
2018-11-29T04:47:46.219Z,0.83
2018-11-29T04:48:46.212Z,0.89
2018-11-29T04:49:46.193Z,0.82
2018-11-29T04:50:46.187Z,0.94
2018-11-29T04:51:46.204Z,0.86
2018-11-29T04:52:46.176Z,0.88
2018-11-29T04:53:46.152Z,0.86
2018-11-29T04:54:46.145Z,0.90
2018-11-29T04:55:46.134Z,0.94
2018-11-29T04:56:46.123Z,0.96
2018-11-29T04:57:46.105Z,0.97
2018-11-29T04:58:46.103Z,1.01
2018-11-29T04:59:46.088Z,1.00
2018-11-29T05:00:46.078Z,1.00
2018-11-29T05:01:46.069Z,1.01
2018-11-29T05:02:46.055Z,1.07
2018-11-29T05:03:46.044Z,1.08
2018-11-29T05:04:46.035Z,1.22
2018-11-29T05:05:46.022Z,1.24
2018-11-29T05:06:46.011Z,1.26
2018-11-29T05:07:45.999Z,1.26
2018-11-29T05:08:45.989Z,1.25
2018-11-29T05:09:45.985Z,1.29
2018-11-29T05:10:45.968Z,1.34
2018-11-29T05:11:45.967Z,1.29
2018-11-29T05:12:45.949Z,1.36
2018-11-29T05:13:45.937Z,1.37
2018-11-29T05:14:45.922Z,1.36
2018-11-29T05:15:45.906Z,1.29
2018-11-29T05:16:45.902Z,1.32
2018-11-29T05:17:45.891Z,1.34
2018-11-29T05:18:45.879Z,1.36
2018-11-29T05:19:45.869Z,1.36
2018-11-29T05:20:45.861Z,1.28
2018-11-29T05:21:45.848Z,1.32
2018-11-29T05:22:45.836Z,1.39
2018-11-29T05:23:45.826Z,1.24
2018-11-29T05:24:45.821Z,1.29
2018-11-29T05:25:45.805Z,1.36
2018-11-29T05:26:45.795Z,1.26
2018-11-29T05:27:45.783Z,1.44
2018-11-29T05:28:45.772Z,1.28
2018-11-29T05:29:45.764Z,1.33
2018-11-29T05:30:45.748Z,1.36
2018-11-29T05:31:45.743Z,1.37
2018-11-29T05:32:45.731Z,1.34
2018-11-29T05:33:45.709Z,1.32
2018-11-29T05:34:45.712Z,1.29
2018-11-29T05:35:45.700Z,1.40
2018-11-29T05:36:45.687Z,1.37
2018-11-29T05:37:45.681Z,1.43
2018-11-29T05:38:45.666Z,1.33
2018-11-29T05:39:45.658Z,1.33
2018-11-29T05:40:45.645Z,1.34
2018-11-29T05:41:45.637Z,1.33
2018-11-29T05:42:45.625Z,1.33
2018-11-29T05:43:45.612Z,1.37
2018-11-29T05:44:45.603Z,1.36
2018-11-29T05:45:45.591Z,1.37
2018-11-29T05:46:45.578Z,1.40
2018-11-29T05:47:45.566Z,1.29
2018-11-29T05:48:45.562Z,1.36
2018-11-29T05:49:45.553Z,1.37
2018-11-29T05:50:45.535Z,1.44
2018-11-29T05:51:45.523Z,1.40
2018-11-29T05:52:45.519Z,1.47
2018-11-29T05:53:45.507Z,1.37
2018-11-29T05:54:45.498Z,1.50
2018-11-29T05:55:45.489Z,1.52
2018-11-29T05:56:45.475Z,1.47
2018-11-29T05:57:45.463Z,1.37
2018-11-29T05:58:45.452Z,1.44
2018-11-29T05:59:45.444Z,1.52
2018-11-29T06:00:45.431Z,1.50
2018-11-29T06:01:45.422Z,1.46
2018-11-29T06:02:45.411Z,1.46
2018-11-29T06:03:45.402Z,1.47
2018-11-29T06:04:45.416Z,1.43
2018-11-29T06:05:45.377Z,1.43
2018-11-29T06:06:45.373Z,1.54
2018-11-29T06:07:45.357Z,1.44
2018-11-29T06:08:45.345Z,1.46
2018-11-29T06:09:45.338Z,1.50
2018-11-29T06:10:45.333Z,1.50
2018-11-29T06:11:45.317Z,1.44
2018-11-29T06:12:45.305Z,1.46
2018-11-29T06:13:45.293Z,1.47
2018-11-29T06:14:45.282Z,1.50
2018-11-29T06:15:45.270Z,1.44
2018-11-29T06:16:45.260Z,1.37
2018-11-29T06:17:45.256Z,1.50
2018-11-29T06:18:45.244Z,1.37
2018-11-29T06:19:45.232Z,1.42
2018-11-29T06:20:53.394Z,1.34
2018-11-29T06:22:39.103Z,1.40
2018-11-29T06:23:39.068Z,1.29
2018-11-29T06:25:32.443Z,1.37
2018-11-29T06:26:32.415Z,1.28
2018-11-29T06:27:32.404Z,1.29
2018-11-29T06:28:32.394Z,1.36
2018-11-29T06:29:32.381Z,1.37
2018-11-29T06:30:32.366Z,1.33
2018-11-29T06:31:32.360Z,1.34
2018-11-29T06:32:32.353Z,1.33
2018-11-29T06:33:32.343Z,1.33
2018-11-29T06:34:32.331Z,1.33
2018-11-29T06:35:32.315Z,1.19
2018-11-29T06:36:32.309Z,1.33
2018-11-29T06:37:32.291Z,1.34
2018-11-29T06:38:32.288Z,1.25
2018-11-29T06:39:32.278Z,1.28
2018-11-29T06:40:32.266Z,1.32
2018-11-29T06:41:32.252Z,1.24
2018-11-29T06:42:32.238Z,1.12
2018-11-29T06:43:32.229Z,1.19
2018-11-29T06:44:32.224Z,1.25
2018-11-29T06:45:32.218Z,1.24
2018-11-29T06:46:32.200Z,1.21
2018-11-29T06:47:32.189Z,1.24
2018-11-29T06:48:32.191Z,1.25
2018-11-29T06:49:32.182Z,1.34
2018-11-29T06:50:32.169Z,1.33
2018-11-29T06:51:32.146Z,1.18
2018-11-29T06:52:32.133Z,1.32
2018-11-29T06:53:32.123Z,1.24
2018-11-29T06:54:32.108Z,1.34
2018-11-29T06:55:32.114Z,1.29
2018-11-29T06:56:32.093Z,1.26
2018-11-29T06:57:32.084Z,1.37
2018-11-29T06:58:32.067Z,1.33
2018-11-29T06:59:32.056Z,1.36
2018-11-29T07:00:32.054Z,1.39
2018-11-29T07:01:32.036Z,1.32
2018-11-29T07:02:32.024Z,1.22
2018-11-29T07:03:32.015Z,1.33
2018-11-29T07:04:32.007Z,1.24
2018-11-29T07:05:31.985Z,1.29
2018-11-29T07:06:31.983Z,1.29
2018-11-29T07:07:31.970Z,1.33
2018-11-29T07:08:31.961Z,1.39
2018-11-29T07:09:31.970Z,1.39
2018-11-29T07:10:31.942Z,1.36
2018-11-29T07:11:31.928Z,1.33
2018-11-29T07:12:31.925Z,1.40
2018-11-29T07:13:31.916Z,1.36
2018-11-29T07:14:31.894Z,1.37
2018-11-29T07:15:31.885Z,1.39
2018-11-29T07:16:31.877Z,1.52
2018-11-29T07:17:31.860Z,1.52
2018-11-29T07:18:31.856Z,1.50
2018-11-29T07:19:31.843Z,1.40
2018-11-29T07:20:31.835Z,1.40
2018-11-29T07:21:31.820Z,1.46
2018-11-29T07:22:31.817Z,1.43
2018-11-29T07:23:31.794Z,1.46
2018-11-29T07:24:31.782Z,1.42
2018-11-29T07:25:31.778Z,1.50
2018-11-29T07:26:31.774Z,1.44
2018-11-29T07:27:31.755Z,1.43
2018-11-29T07:28:31.744Z,1.29
2018-11-29T07:29:31.728Z,1.34
2018-11-29T07:30:31.722Z,1.25
2018-11-29T07:31:31.713Z,1.33
2018-11-29T07:32:31.705Z,1.34
2018-11-29T07:33:31.700Z,1.34
2018-11-29T07:34:31.693Z,1.32
2018-11-29T07:35:31.672Z,1.29
2018-11-29T07:36:31.663Z,1.33
2018-11-29T07:37:31.649Z,1.36
2018-11-29T07:38:31.640Z,1.32
2018-11-29T07:39:31.665Z,1.37
2018-11-29T07:40:31.618Z,1.33
2018-11-29T07:41:31.614Z,1.42
2018-11-29T07:42:31.620Z,1.29
2018-11-29T07:43:31.648Z,1.33
2018-11-29T07:44:31.598Z,1.34
2018-11-29T07:45:31.565Z,1.32
2018-11-29T07:46:31.549Z,1.36
2018-11-29T07:47:31.611Z,1.50
2018-11-29T07:48:31.528Z,1.50
2018-11-29T07:49:31.528Z,1.40
2018-11-29T07:50:31.510Z,1.51
2018-11-29T07:51:31.502Z,1.50
2018-11-29T07:52:31.492Z,1.44
2018-11-29T07:53:31.476Z,1.52
2018-11-29T07:54:31.466Z,1.47
2018-11-29T07:55:31.460Z,1.42
2018-11-29T07:56:31.447Z,1.47
2018-11-29T07:57:31.444Z,1.43
2018-11-29T07:58:31.424Z,1.57
2018-11-29T07:59:31.415Z,1.64
2018-11-29T08:00:32.451Z,1.76
2018-11-29T08:01:31.401Z,1.78
2018-11-29T08:02:31.382Z,1.83
2018-11-29T08:03:31.378Z,1.90
2018-11-29T08:04:31.369Z,1.93
2018-11-29T08:05:31.360Z,1.99
2018-11-29T08:06:31.344Z,2.10
2018-11-29T08:07:31.339Z,2.17
2018-11-29T08:08:31.327Z,2.23
2018-11-29T08:09:31.318Z,2.28
2018-11-29T08:10:31.305Z,2.40
2018-11-29T08:11:31.298Z,2.51
2018-11-29T08:12:31.284Z,2.55
2018-11-29T08:13:31.276Z,2.52
2018-11-29T08:14:31.267Z,2.61
2018-11-29T08:15:31.276Z,2.73
2018-11-29T08:16:31.243Z,2.82
2018-11-29T08:17:31.239Z,2.81
2018-11-29T08:18:31.224Z,2.94
2018-11-29T08:19:31.217Z,3.09
2018-11-29T08:20:31.206Z,3.09
2018-11-29T08:21:31.202Z,3.07
2018-11-29T08:22:31.190Z,3.16
2018-11-29T08:23:31.180Z,3.10
2018-11-29T08:24:31.173Z,3.13
2018-11-29T08:25:31.164Z,3.13
2018-11-29T08:26:31.151Z,3.31
2018-11-29T08:27:31.148Z,3.34
2018-11-29T08:28:31.136Z,3.44
2018-11-29T08:29:35.107Z,3.33
2018-11-29T08:30:31.122Z,3.33
2018-11-29T08:31:31.111Z,3.23
2018-11-29T08:32:31.100Z,3.16
2018-11-29T08:33:31.095Z,3.30
2018-11-29T08:34:31.085Z,3.42
2018-11-29T08:35:31.078Z,3.36
2018-11-29T08:36:31.067Z,3.47
2018-11-29T08:37:31.059Z,3.42
2018-11-29T08:38:31.050Z,3.52
2018-11-29T08:39:31.042Z,3.71
2018-11-29T08:40:31.030Z,3.88
2018-11-29T08:41:31.029Z,3.96
2018-11-29T08:43:31.048Z,3.90
2018-11-29T08:44:31.027Z,3.79
2018-11-29T08:45:31.012Z,3.89
2018-11-29T08:46:31.007Z,3.85
2018-11-29T08:47:30.999Z,3.97
2018-11-29T08:48:30.994Z,4.19
2018-11-29T08:49:51.987Z,4.06
2018-11-29T08:50:30.974Z,4.07
2018-11-29T08:51:30.966Z,4.18
2018-11-29T08:52:30.954Z,4.00
2018-11-29T08:53:30.958Z,4.00
2018-11-29T08:54:30.941Z,4.04
2018-11-29T08:55:51.935Z,4.00
2018-11-29T08:56:31.129Z,4.12
2018-11-29T08:57:30.918Z,4.14
2018-11-29T08:58:30.915Z,4.28
2018-11-29T08:59:30.912Z,4.19
2018-11-29T09:00:30.893Z,4.18
2018-11-29T09:01:51.893Z,4.26
2018-11-29T09:02:30.881Z,4.29
2018-11-29T09:03:30.881Z,4.46
2018-11-29T09:04:30.868Z,4.86
2018-11-29T09:05:33.943Z,5.19
2018-11-29T09:06:30.856Z,5.34
2018-11-29T09:07:51.845Z,5.64
2018-11-29T09:08:30.830Z,5.86
2018-11-29T09:09:30.834Z,6.06
2018-11-29T09:10:31.766Z,6.13
2018-11-29T09:11:30.829Z,6.54
2018-11-29T09:12:30.809Z,6.58
2018-11-29T09:13:51.812Z,6.91
2018-11-29T09:14:30.793Z,6.91
2018-11-29T09:15:30.885Z,6.98
2018-11-29T09:16:30.783Z,7.05
2018-11-29T09:17:30.776Z,7.62
2018-11-29T09:18:30.766Z,7.79
2018-11-29T09:19:51.790Z,7.71
2018-11-29T09:20:30.754Z,7.62
2018-11-29T09:21:30.755Z,8.44
2018-11-29T09:22:30.746Z,8.66
2018-11-29T09:23:30.743Z,8.36
2018-11-29T09:24:30.738Z,8.17
2018-11-29T09:25:51.744Z,8.22
2018-11-29T09:26:30.726Z,8.83
2018-11-29T09:27:30.727Z,8.44
2018-11-29T09:28:30.720Z,8.37
2018-11-29T09:29:30.718Z,8.44
2018-11-29T09:30:30.705Z,8.50
2018-11-29T09:31:51.710Z,8.86
2018-11-29T09:32:30.709Z,9.15
2018-11-29T09:33:30.735Z,9.81
2018-11-29T09:34:30.687Z,10.37
2018-11-29T09:35:30.693Z,10.36
2018-11-29T09:36:30.769Z,10.33
2018-11-29T09:37:51.687Z,10.52
2018-11-29T09:38:30.679Z,10.33
2018-11-29T09:39:30.701Z,10.32
2018-11-29T09:40:30.667Z,10.91
2018-11-29T09:41:30.689Z,10.59
2018-11-29T09:42:30.664Z,10.55
2018-11-29T09:43:51.670Z,10.34
2018-11-29T09:44:30.659Z,10.86
2018-11-29T09:45:30.655Z,11.34
2018-11-29T09:46:30.651Z,11.06
2018-11-29T09:47:30.643Z,11.53
2018-11-29T09:48:30.639Z,12.01
2018-11-29T09:49:51.674Z,11.61
2018-11-29T09:50:30.638Z,11.09
2018-11-29T09:51:30.629Z,10.84
2018-11-29T09:52:30.625Z,10.42
2018-11-29T09:53:30.649Z,10.30
2018-11-29T09:54:30.627Z,10.83
2018-11-29T09:55:51.631Z,11.32
2018-11-29T09:56:30.653Z,11.41
2018-11-29T09:57:30.621Z,11.77
2018-11-29T09:58:30.613Z,11.39
2018-11-29T09:59:30.608Z,11.54
2018-11-29T10:00:30.609Z,11.36
2018-11-29T10:01:51.615Z,11.01
2018-11-29T10:02:30.608Z,11.06
2018-11-29T10:03:30.602Z,10.25
2018-11-29T10:04:30.612Z,10.12
2018-11-29T10:05:30.592Z,9.89
2018-11-29T10:06:30.610Z,9.70
2018-11-29T10:07:51.598Z,9.57
2018-11-29T10:08:30.585Z,9.28
2018-11-29T10:09:30.578Z,8.79
2018-11-29T10:10:30.580Z,8.48
2018-11-29T10:11:30.580Z,8.68
2018-11-29T10:12:30.575Z,8.10
2018-11-29T10:13:51.584Z,7.71
2018-11-29T10:14:30.567Z,7.56
2018-11-29T10:15:30.560Z,7.35
2018-11-29T10:16:30.558Z,7.31
2018-11-29T10:17:30.552Z,7.12
2018-11-29T10:18:30.550Z,7.19
2018-11-29T10:19:51.548Z,7.17
2018-11-29T10:20:30.542Z,7.32
2018-11-29T10:21:30.541Z,6.89
2018-11-29T10:22:30.539Z,6.30
2018-11-29T10:23:30.541Z,6.03
2018-11-29T10:24:30.535Z,6.16
2018-11-29T10:25:51.531Z,6.03
2018-11-29T10:26:30.517Z,5.96
2018-11-29T10:27:30.517Z,6.16
2018-11-29T10:28:30.513Z,6.21
2018-11-29T10:29:30.505Z,6.19
2018-11-29T10:30:30.514Z,6.06
2018-11-29T10:31:51.504Z,5.95
2018-11-29T10:32:30.490Z,5.98
2018-11-29T10:33:30.492Z,6.25
2018-11-29T10:34:30.487Z,6.16
2018-11-29T10:35:30.478Z,6.38
2018-11-29T10:36:30.472Z,7.12
2018-11-29T10:37:51.506Z,7.12
2018-11-29T10:38:30.469Z,7.35
2018-11-29T10:39:30.486Z,7.22
2018-11-29T10:40:30.475Z,7.08
2018-11-29T10:41:30.514Z,7.07
2018-11-29T10:42:30.456Z,6.98
2018-11-29T10:43:51.452Z,7.38
2018-11-29T10:44:30.441Z,7.26
2018-11-29T10:45:30.435Z,7.07
2018-11-29T10:46:30.430Z,7.32
2018-11-29T10:47:30.435Z,7.58
2018-11-29T10:48:30.420Z,7.69
2018-11-29T10:49:51.424Z,7.69
2018-11-29T10:50:30.423Z,8.12
2018-11-29T10:51:30.409Z,8.11
2018-11-29T10:52:30.407Z,7.69
2018-11-29T10:53:36.176Z,7.55
2018-11-29T10:54:30.393Z,8.10
2018-11-29T10:55:51.394Z,7.85
2018-11-29T10:56:30.383Z,7.67
2018-11-29T10:57:30.404Z,7.56
2018-11-29T10:58:30.380Z,7.55
2018-11-29T10:59:30.383Z,7.40
2018-11-29T11:00:30.370Z,7.63
2018-11-29T11:01:51.375Z,7.94
2018-11-29T11:02:30.369Z,7.75
2018-11-29T11:03:30.358Z,7.94
2018-11-29T11:04:30.365Z,8.02
2018-11-29T11:05:30.345Z,7.72
2018-11-29T11:06:30.357Z,7.35
2018-11-29T11:07:51.347Z,7.41
2018-11-29T11:08:30.341Z,7.08
2018-11-29T11:09:30.338Z,7.07
2018-11-29T11:10:30.328Z,6.95
2018-11-29T11:11:30.325Z,7.01
2018-11-29T11:12:30.316Z,6.94
2018-11-29T11:13:51.324Z,6.98
2018-11-29T11:14:30.307Z,7.07
2018-11-29T11:15:30.312Z,7.15
2018-11-29T11:16:30.302Z,7.15
2018-11-29T11:17:30.299Z,7.17
2018-11-29T11:18:30.302Z,7.55
2018-11-29T11:19:51.294Z,7.82
2018-11-29T11:20:30.283Z,8.17
2018-11-29T11:21:30.295Z,8.28
2018-11-29T11:22:30.274Z,8.36
2018-11-29T11:23:30.266Z,8.51
2018-11-29T11:24:31.061Z,8.48
2018-11-29T11:25:51.267Z,8.35
2018-11-29T11:26:30.258Z,8.42
2018-11-29T11:27:30.248Z,8.47
2018-11-29T11:28:30.243Z,8.47
2018-11-29T11:29:30.241Z,8.63
2018-11-29T11:30:30.236Z,8.62
2018-11-29T11:31:51.242Z,8.84
2018-11-29T11:32:30.225Z,8.97
2018-11-29T11:33:30.224Z,9.01
2018-11-29T11:34:30.242Z,9.27
2018-11-29T11:35:30.215Z,9.45
2018-11-29T11:36:30.208Z,9.75
2018-11-29T11:37:51.217Z,9.96
2018-11-29T11:38:30.202Z,10.21
2018-11-29T11:39:30.192Z,10.15
2018-11-29T11:40:30.195Z,10.34
2018-11-29T11:41:30.188Z,10.56
2018-11-29T11:42:30.184Z,10.73
2018-11-29T11:43:51.193Z,10.78
2018-11-29T11:44:30.181Z,10.66
2018-11-29T11:45:30.173Z,10.91
2018-11-29T11:46:30.160Z,10.98
2018-11-29T11:47:31.180Z,10.98
2018-11-29T11:48:30.168Z,11.06
2018-11-29T11:49:51.160Z,11.09
2018-11-29T11:50:30.153Z,10.60
2018-11-29T11:51:30.144Z,10.86
2018-11-29T11:52:30.136Z,11.09
2018-11-29T11:53:30.142Z,11.09
2018-11-29T11:54:30.131Z,11.16
2018-11-29T11:55:53.744Z,11.19
2018-11-29T11:56:30.123Z,11.09
2018-11-29T11:57:30.121Z,11.13
2018-11-29T11:58:30.128Z,11.10
2018-11-29T11:59:30.130Z,10.94
2018-11-29T12:00:30.107Z,11.03
2018-11-29T12:01:51.113Z,10.62
2018-11-29T12:02:30.103Z,10.56
2018-11-29T12:03:30.109Z,10.81
2018-11-29T12:04:30.105Z,10.71
2018-11-29T12:05:30.096Z,10.62
2018-11-29T12:06:30.087Z,10.39
2018-11-29T12:07:51.094Z,9.96
2018-11-29T12:08:30.098Z,9.78
2018-11-29T12:09:30.079Z,9.68
2018-11-29T12:10:30.076Z,9.40
2018-11-29T12:11:31.179Z,9.60
2018-11-29T12:12:30.091Z,9.89
2018-11-29T12:13:51.063Z,9.89
2018-11-29T12:14:30.219Z,9.78
2018-11-29T12:15:30.057Z,9.81
2018-11-29T12:16:30.066Z,9.57
2018-11-29T12:17:30.044Z,9.64
2018-11-29T12:18:30.044Z,9.52
2018-11-29T12:19:51.043Z,9.24
2018-11-29T12:20:30.031Z,9.39
2018-11-29T12:21:30.028Z,9.20
2018-11-29T12:22:30.031Z,9.24
2018-11-29T12:23:30.108Z,8.96
2018-11-29T12:24:30.016Z,8.58
2018-11-29T12:25:51.015Z,8.69
2018-11-29T12:26:30.016Z,8.83
2018-11-29T12:27:30.003Z,8.69
2018-11-29T12:28:30.036Z,8.68
2018-11-29T12:29:29.987Z,8.54
2018-11-29T12:30:29.986Z,7.89
2018-11-29T12:31:50.987Z,7.97
2018-11-29T12:32:29.990Z,7.79
2018-11-29T12:33:30.058Z,7.58
2018-11-29T12:34:29.979Z,7.50
2018-11-29T12:35:29.968Z,7.47
2018-11-29T12:36:29.991Z,7.55
2018-11-29T12:37:51.036Z,7.38
2018-11-29T12:38:30.122Z,7.31
2018-11-29T12:39:29.972Z,7.12
2018-11-29T12:40:29.946Z,7.22
2018-11-29T12:41:29.934Z,7.32
2018-11-29T12:42:29.935Z,7.22
2018-11-29T12:43:50.930Z,7.47
2018-11-29T12:44:29.923Z,7.38
2018-11-29T12:45:29.921Z,7.16
2018-11-29T12:46:29.918Z,7.19
2018-11-29T12:47:29.912Z,7.26
2018-11-29T12:48:30.079Z,7.49
2018-11-29T12:49:50.935Z,7.53
2018-11-29T12:50:29.891Z,7.66
2018-11-29T12:51:29.884Z,7.58
2018-11-29T12:52:29.883Z,7.67
2018-11-29T12:53:30.020Z,7.60
2018-11-29T12:54:29.871Z,7.60
2018-11-29T12:55:50.872Z,7.53
2018-11-29T12:56:29.886Z,7.52
2018-11-29T12:57:29.858Z,7.66
2018-11-29T12:58:29.914Z,7.56
2018-11-29T12:59:29.857Z,7.29
2018-11-29T13:00:29.842Z,7.19
2018-11-29T13:01:50.840Z,7.20
2018-11-29T13:02:29.833Z,7.19
2018-11-29T13:03:29.895Z,7.34
2018-11-29T13:04:29.839Z,7.22
2018-11-29T13:05:29.821Z,7.07
2018-11-29T13:06:29.812Z,7.09
2018-11-29T13:07:50.812Z,7.16
2018-11-29T13:08:29.806Z,7.16
2018-11-29T13:09:29.806Z,7.02
2018-11-29T13:10:29.790Z,7.04
2018-11-29T13:11:29.819Z,6.90
2018-11-29T13:12:29.780Z,6.86
2018-11-29T13:13:50.786Z,7.01
2018-11-29T13:14:29.771Z,7.05
2018-11-29T13:15:29.788Z,7.17
2018-11-29T13:16:29.813Z,7.07
2018-11-29T13:17:29.756Z,7.04
2018-11-29T13:18:29.763Z,7.09
2018-11-29T13:19:50.749Z,6.94