createdAt,value
2022-08-28T00:00:15.638Z,99.90
2022-08-28T00:02:43.069Z,99.90
2022-08-28T00:05:11.571Z,99.90
2022-08-28T00:07:38.938Z,99.90
2022-08-28T00:10:08.464Z,99.90
2022-08-28T00:12:37.006Z,99.90
2022-08-28T00:15:08.389Z,99.90
2022-08-28T00:17:40.093Z,99.90
2022-08-28T00:20:10.083Z,99.90
2022-08-28T00:22:38.739Z,99.90
2022-08-28T00:25:08.513Z,99.90
2022-08-28T00:27:55.289Z,99.90
2022-08-28T00:30:31.650Z,99.90
2022-08-28T00:33:07.003Z,99.90
2022-08-28T00:35:34.803Z,99.90
2022-08-28T00:38:02.139Z,99.90
2022-08-28T00:40:32.889Z,99.90
2022-08-28T00:43:02.866Z,99.90
2022-08-28T00:45:33.876Z,99.90
2022-08-28T00:48:03.759Z,99.90
2022-08-28T00:50:53.211Z,99.90
2022-08-28T00:53:25.349Z,99.90
2022-08-28T00:55:58.154Z,99.90
2022-08-28T00:58:25.358Z,99.90
2022-08-28T01:00:52.603Z,99.90
2022-08-28T01:03:19.830Z,99.90
2022-08-28T01:05:52.487Z,99.90
2022-08-28T01:08:19.983Z,99.90
2022-08-28T01:10:53.086Z,99.90
2022-08-28T01:13:20.690Z,99.90
2022-08-28T01:15:49.442Z,99.90
2022-08-28T01:18:18.306Z,99.90
2022-08-28T01:20:59.082Z,99.90
2022-08-28T01:23:56.125Z,99.90
2022-08-28T01:26:24.711Z,99.90
2022-08-28T01:28:52.160Z,99.90
2022-08-28T01:31:21.031Z,99.90
2022-08-28T01:33:48.919Z,99.90
2022-08-28T01:36:17.666Z,99.90
2022-08-28T01:38:49.181Z,99.90
2022-08-28T01:41:16.568Z,99.90
2022-08-28T01:43:43.969Z,99.90
2022-08-28T01:46:12.415Z,99.90
2022-08-28T01:48:42.540Z,99.90
2022-08-28T01:51:11.338Z,99.90
2022-08-28T01:53:41.580Z,99.90
2022-08-28T01:56:14.839Z,99.90
2022-08-28T01:58:42.317Z,99.90
2022-08-28T02:01:16.392Z,99.90
2022-08-28T02:03:43.863Z,99.90
2022-08-28T02:06:12.186Z,99.90
2022-08-28T02:08:39.525Z,99.90
2022-08-28T02:11:08.637Z,99.90
2022-08-28T02:13:37.530Z,99.90
2022-08-28T02:16:07.227Z,99.90
2022-08-28T02:18:35.022Z,99.90
2022-08-28T02:21:02.190Z,99.90
2022-08-28T02:23:29.382Z,99.90
2022-08-28T02:25:56.563Z,99.90
2022-08-28T02:28:23.735Z,99.90
2022-08-28T02:30:51.017Z,99.90
2022-08-28T02:33:18.272Z,99.90
2022-08-28T02:35:45.588Z,99.90
2022-08-28T02:38:14.082Z,99.90
2022-08-28T02:40:41.506Z,99.90
2022-08-28T02:43:09.185Z,99.90
2022-08-28T02:45:37.181Z,99.90
2022-08-28T02:48:05.075Z,99.90
2022-08-28T02:50:41.854Z,99.90
2022-08-28T02:53:09.060Z,99.90
2022-08-28T02:55:36.231Z,99.90
2022-08-28T02:58:03.754Z,99.90
2022-08-28T03:00:30.999Z,99.90
2022-08-28T03:02:58.295Z,99.90
2022-08-28T03:05:26.211Z,99.90
2022-08-28T03:07:54.710Z,99.90
2022-08-28T03:10:22.259Z,99.90
2022-08-28T03:12:49.578Z,99.90
2022-08-28T03:15:17.947Z,99.90
2022-08-28T03:17:45.190Z,99.90
2022-08-28T03:20:16.442Z,99.90
2022-08-28T03:23:02.444Z,99.90
2022-08-28T03:25:30.109Z,99.90
2022-08-28T03:27:57.474Z,99.90
2022-08-28T03:30:24.786Z,99.90
2022-08-28T03:32:52.079Z,99.90
2022-08-28T03:35:20.235Z,99.90
2022-08-28T03:37:47.739Z,99.90
2022-08-28T03:40:15.308Z,99.90
2022-08-28T03:42:42.702Z,99.90
2022-08-28T03:45:20.377Z,99.90
2022-08-28T03:47:47.736Z,99.90
2022-08-28T03:50:16.707Z,99.90
2022-08-28T03:52:43.901Z,99.90
2022-08-28T03:55:13.169Z,99.90
2022-08-28T03:57:40.613Z,99.90
2022-08-28T04:00:11.575Z,99.90
2022-08-28T04:02:43.106Z,99.90
2022-08-28T04:05:11.145Z,99.90
2022-08-28T04:07:39.343Z,99.90
2022-08-28T04:10:07.516Z,99.90
2022-08-28T04:12:35.971Z,99.90
2022-08-28T04:15:04.159Z,99.90
2022-08-28T04:17:31.346Z,99.90
2022-08-28T04:19:58.610Z,99.90
2022-08-28T04:22:26.054Z,99.90
2022-08-28T04:24:54.497Z,99.90
2022-08-28T04:27:21.714Z,99.90
2022-08-28T04:29:49.102Z,99.90
2022-08-28T04:32:16.439Z,99.90
2022-08-28T04:34:43.700Z,99.90
2022-08-28T04:37:11.830Z,99.90
2022-08-28T04:39:39.207Z,99.90
2022-08-28T04:42:06.455Z,99.90
2022-08-28T04:44:33.870Z,99.90
2022-08-28T04:47:01.530Z,99.90
2022-08-28T04:49:29.143Z,99.90
2022-08-28T04:51:56.419Z,99.90
2022-08-28T04:54:23.661Z,99.90
2022-08-28T04:56:51.043Z,99.90
2022-08-28T04:59:18.525Z,99.90
2022-08-28T05:01:46.216Z,99.90
2022-08-28T05:04:13.471Z,99.90
2022-08-28T05:06:46.529Z,99.90
2022-08-28T05:09:16.965Z,99.90
2022-08-28T05:11:44.650Z,99.90
2022-08-28T05:14:15.860Z,99.90
2022-08-28T05:16:49.448Z,99.90
2022-08-28T05:19:18.459Z,99.90
2022-08-28T05:21:46.609Z,99.90
2022-08-28T05:24:14.047Z,99.90
2022-08-28T05:26:41.404Z,99.90
2022-08-28T05:29:09.846Z,99.90
2022-08-28T05:31:39.020Z,99.90
2022-08-28T05:34:07.528Z,99.90
2022-08-28T05:36:36.680Z,99.90
2022-08-28T05:39:09.664Z,99.90
2022-08-28T05:41:39.569Z,99.90
2022-08-28T05:44:09.270Z,99.90
2022-08-28T05:46:42.228Z,99.90
2022-08-28T05:49:10.485Z,99.90
2022-08-28T05:51:40.964Z,99.90
2022-08-28T05:54:08.580Z,99.90
2022-08-28T05:56:38.513Z,99.90
2022-08-28T05:59:07.398Z,99.90
2022-08-28T06:01:38.871Z,99.90
2022-08-28T06:04:15.855Z,99.90
2022-08-28T06:06:43.833Z,99.90
2022-08-28T06:09:14.869Z,99.90
2022-08-28T06:11:44.763Z,99.90
2022-08-28T06:14:16.471Z,99.90
2022-08-28T06:16:48.078Z,99.90
2022-08-28T06:19:16.949Z,99.90
2022-08-28T06:21:46.838Z,99.90
2022-08-28T06:24:14.576Z,99.90
2022-08-28T06:26:41.964Z,99.90
2022-08-28T06:29:12.147Z,99.90
2022-08-28T06:31:39.855Z,99.90
2022-08-28T06:34:08.880Z,99.90
2022-08-28T06:36:40.183Z,99.90
2022-08-28T06:39:10.000Z,99.90
2022-08-28T06:41:42.941Z,99.90
2022-08-28T06:44:13.990Z,99.90
2022-08-28T06:46:42.167Z,99.90
2022-08-28T06:49:09.657Z,99.90
2022-08-28T06:51:36.890Z,99.90
2022-08-28T06:54:05.091Z,99.90
2022-08-28T06:56:33.086Z,99.90
2022-08-28T06:59:00.448Z,99.90
2022-08-28T07:01:30.644Z,99.90
2022-08-28T07:04:01.126Z,99.90
2022-08-28T07:06:32.112Z,99.90
2022-08-28T07:08:59.431Z,99.90
2022-08-28T07:11:29.653Z,99.90
2022-08-28T07:13:57.940Z,99.90
2022-08-28T07:16:29.300Z,99.90
2022-08-28T07:18:57.333Z,99.90
2022-08-28T07:21:24.535Z,99.90
2022-08-28T07:23:51.811Z,99.90
2022-08-28T07:26:22.693Z,99.90
2022-08-28T07:28:51.695Z,99.90
2022-08-28T07:31:22.837Z,99.90
2022-08-28T07:33:53.938Z,99.90
2022-08-28T07:36:28.826Z,99.90
2022-08-28T07:38:59.538Z,99.90
2022-08-28T07:41:29.678Z,99.90
2022-08-28T07:44:16.506Z,99.90
2022-08-28T07:46:44.598Z,99.90
2022-08-28T07:49:15.480Z,99.90
2022-08-28T07:51:42.865Z,99.90
2022-08-28T07:54:17.698Z,99.90
2022-08-28T07:56:46.721Z,99.90
2022-08-28T07:59:16.986Z,99.90
2022-08-28T08:01:48.740Z,99.90
2022-08-28T08:04:17.637Z,99.90
2022-08-28T08:06:45.565Z,99.90
2022-08-28T08:09:14.892Z,99.90
2022-08-28T08:11:42.614Z,99.90
2022-08-28T08:14:10.935Z,99.90
2022-08-28T08:16:44.062Z,99.90
2022-08-28T08:19:15.457Z,99.90
2022-08-28T08:21:44.759Z,99.90
2022-08-28T08:24:19.785Z,99.90
2022-08-28T08:26:56.471Z,99.90
2022-08-28T08:29:29.754Z,99.90
2022-08-28T08:32:05.196Z,99.90
2022-08-28T08:34:38.448Z,99.90
2022-08-28T08:37:06.040Z,99.90
2022-08-28T08:39:34.820Z,99.90
2022-08-28T08:42:05.208Z,99.90
2022-08-28T08:44:40.322Z,99.90
2022-08-28T08:47:16.699Z,99.90
2022-08-28T08:49:53.767Z,99.90
2022-08-28T08:52:30.178Z,99.90
2022-08-28T08:55:09.963Z,99.90
2022-08-28T08:57:38.986Z,99.90
2022-08-28T09:00:15.175Z,99.90
2022-08-28T09:03:07.839Z,99.90
2022-08-28T09:05:49.430Z,99.90
2022-08-28T09:08:41.331Z,99.90
2022-08-28T09:11:31.835Z,99.90
2022-08-28T09:14:11.054Z,99.90
2022-08-28T09:16:41.810Z,99.90
2022-08-28T09:19:13.873Z,99.90
2022-08-28T09:21:44.390Z,99.90
2022-08-28T09:24:32.880Z,99.90
2022-08-28T09:27:04.542Z,99.90
2022-08-28T09:29:43.212Z,99.90
2022-08-28T09:32:23.851Z,99.90
2022-08-28T09:35:29.979Z,99.90
2022-08-28T09:38:27.643Z,99.90
2022-08-28T09:41:28.657Z,99.90
2022-08-28T09:43:56.809Z,99.30
2022-08-28T09:46:32.324Z,98.80
2022-08-28T09:49:13.610Z,98.70
2022-08-28T09:51:41.536Z,98.00
2022-08-28T09:54:22.599Z,96.30
2022-08-28T09:56:50.526Z,96.60
2022-08-28T09:59:23.534Z,94.70
2022-08-28T10:02:13.014Z,93.40
2022-08-28T10:05:03.692Z,93.00
2022-08-28T10:07:48.930Z,92.50
2022-08-28T10:10:53.531Z,91.90
2022-08-28T10:13:27.466Z,90.80
2022-08-28T10:16:26.163Z,90.00
2022-08-28T10:19:04.837Z,86.20
2022-08-28T10:21:48.310Z,83.60
2022-08-28T10:24:45.870Z,82.00
2022-08-28T10:27:31.600Z,80.60
2022-08-28T10:30:13.120Z,81.70
2022-08-28T10:32:53.480Z,80.60
2022-08-28T10:35:35.583Z,82.20
2022-08-28T10:38:16.094Z,81.00
2022-08-28T10:41:19.026Z,79.50
2022-08-28T10:43:59.971Z,73.20
2022-08-28T10:46:39.508Z,73.20
2022-08-28T10:49:11.958Z,72.60
2022-08-28T10:51:47.736Z,72.90
2022-08-28T10:54:32.868Z,72.40
2022-08-28T10:57:09.848Z,69.90
2022-08-28T10:59:41.873Z,70.30
2022-08-28T11:02:13.240Z,71.00
2022-08-28T11:04:40.722Z,72.10
2022-08-28T11:07:20.294Z,71.40
2022-08-28T11:09:48.965Z,71.90
2022-08-28T11:12:38.040Z,71.60
2022-08-28T11:15:43.370Z,69.10
2022-08-28T11:18:16.290Z,69.20
2022-08-28T11:21:02.271Z,68.00
2022-08-28T11:23:42.738Z,66.70
2022-08-28T11:26:12.787Z,66.30
2022-08-28T11:28:44.528Z,65.90
2022-08-28T11:31:25.686Z,65.70
2022-08-28T11:33:58.925Z,63.60
2022-08-28T11:36:28.118Z,63.60
2022-08-28T11:38:55.488Z,64.50
2022-08-28T11:41:29.342Z,64.00
2022-08-28T11:44:14.405Z,63.70
2022-08-28T11:46:47.469Z,62.50
2022-08-28T11:49:29.387Z,63.40
2022-08-28T11:52:21.259Z,61.20
2022-08-28T11:55:13.538Z,60.00
2022-08-28T12:00:59.944Z,57.40
2022-08-28T12:03:58.223Z,58.40
2022-08-28T12:06:49.109Z,59.10
2022-08-28T12:09:36.402Z,59.20
2022-08-28T12:12:25.466Z,58.30
2022-08-28T12:14:55.699Z,59.30
2022-08-28T12:17:22.889Z,59.40
2022-08-28T12:19:56.775Z,58.70
2022-08-28T12:22:39.219Z,58.20
2022-08-28T12:25:14.035Z,58.70
2022-08-28T12:27:41.595Z,59.70
2022-08-28T12:30:09.002Z,59.80
2022-08-28T12:32:55.023Z,59.60
2022-08-28T12:35:29.494Z,59.00
2022-08-28T12:37:57.317Z,58.90
2022-08-28T12:40:26.594Z,57.90
2022-08-28T12:43:02.762Z,56.60
2022-08-28T12:45:56.252Z,54.90
2022-08-28T12:48:51.331Z,54.80
2022-08-28T12:51:27.079Z,56.50
2022-08-28T12:54:03.071Z,56.20
2022-08-28T12:56:34.028Z,55.80
2022-08-28T12:59:32.792Z,54.10
2022-08-28T13:02:28.276Z,53.30
2022-08-28T13:04:59.965Z,54.40
2022-08-28T13:07:47.671Z,54.50
2022-08-28T13:10:32.651Z,54.40
2022-08-28T13:13:05.386Z,54.10
2022-08-28T13:15:48.571Z,54.20
2022-08-28T13:18:50.283Z,53.10
2022-08-28T13:21:17.419Z,52.70
2022-08-28T13:24:20.500Z,52.40
2022-08-28T13:26:50.318Z,51.50
2022-08-28T13:29:23.702Z,50.80
2022-08-28T13:32:07.536Z,51.40
2022-08-28T13:34:38.105Z,52.50
2022-08-28T13:37:20.381Z,52.40
2022-08-28T13:39:47.957Z,51.90
2022-08-28T13:42:17.819Z,52.60
2022-08-28T13:44:50.441Z,53.70
2022-08-28T13:47:17.723Z,53.00
2022-08-28T13:49:46.587Z,52.70
2022-08-28T13:52:14.105Z,52.70
2022-08-28T13:54:43.008Z,52.60
2022-08-28T13:57:13.644Z,52.00
2022-08-28T13:59:41.340Z,52.10
2022-08-28T14:02:32.016Z,54.10
2022-08-28T14:04:59.433Z,53.20
2022-08-28T14:07:26.717Z,52.90
2022-08-28T14:09:56.378Z,52.20
2022-08-28T14:12:31.401Z,51.70
2022-08-28T14:15:02.449Z,52.20
2022-08-28T14:17:29.848Z,52.20
2022-08-28T14:19:57.483Z,51.20
2022-08-28T14:22:24.694Z,50.40
2022-08-28T14:24:52.183Z,51.30
2022-08-28T14:27:20.243Z,51.70
2022-08-28T14:29:48.955Z,50.70
2022-08-28T14:32:16.197Z,50.50
2022-08-28T14:34:43.686Z,51.30
2022-08-28T14:37:10.924Z,52.00
2022-08-28T14:39:38.239Z,51.70
2022-08-28T14:42:13.010Z,51.70
2022-08-28T14:44:40.528Z,52.30
2022-08-28T14:47:07.688Z,51.70
2022-08-28T14:49:34.890Z,50.80
2022-08-28T14:52:02.129Z,50.60
2022-08-28T14:54:29.391Z,51.40
2022-08-28T14:56:57.028Z,52.20
2022-08-28T14:59:33.857Z,52.80
2022-08-28T15:02:02.006Z,51.70
2022-08-28T15:04:37.557Z,51.50
2022-08-28T15:07:10.677Z,50.60
2022-08-28T15:09:40.306Z,50.40
2022-08-28T15:12:08.248Z,49.20
2022-08-28T15:14:36.330Z,49.40
2022-08-28T15:17:04.126Z,50.90
2022-08-28T15:19:31.846Z,51.90
2022-08-28T15:21:59.079Z,52.80
2022-08-28T15:24:30.781Z,53.10
2022-08-28T15:26:59.556Z,53.90
2022-08-28T15:29:29.761Z,53.50
2022-08-28T15:31:57.427Z,52.00
2022-08-28T15:34:26.803Z,51.70
2022-08-28T15:36:55.957Z,51.60
2022-08-28T15:39:43.688Z,51.90
2022-08-28T15:42:11.614Z,52.40
2022-08-28T15:44:38.975Z,52.30
2022-08-28T15:47:06.959Z,51.70
2022-08-28T15:49:36.101Z,51.60
2022-08-28T15:52:06.787Z,51.90
2022-08-28T15:54:34.026Z,52.30
2022-08-28T15:57:01.271Z,52.50
2022-08-28T15:59:48.294Z,53.80
2022-08-28T16:02:15.959Z,54.70
2022-08-28T16:04:43.215Z,55.90
2022-08-28T16:07:11.002Z,56.30
2022-08-28T16:09:38.378Z,56.20
2022-08-28T16:12:05.740Z,56.00
2022-08-28T16:14:33.693Z,57.10
2022-08-28T16:17:05.706Z,59.50
2022-08-28T16:19:42.196Z,62.00
2022-08-28T16:22:15.798Z,65.20
2022-08-28T16:24:43.941Z,67.30
2022-08-28T16:27:15.373Z,69.00
2022-08-28T16:29:44.369Z,69.40
2022-08-28T16:32:12.435Z,70.50
2022-08-28T16:34:39.923Z,71.40
2022-08-28T16:37:07.822Z,71.60
2022-08-28T16:39:36.101Z,71.80
2022-08-28T16:42:03.483Z,72.40
2022-08-28T16:44:30.815Z,73.20
2022-08-28T16:46:58.156Z,73.20
2022-08-28T16:49:25.369Z,73.70
2022-08-28T16:51:52.837Z,74.30
2022-08-28T16:54:21.475Z,74.60
2022-08-28T16:56:48.894Z,75.70
2022-08-28T16:59:18.154Z,76.20
2022-08-28T17:01:45.568Z,76.40
2022-08-28T17:04:20.548Z,76.50
2022-08-28T17:06:47.779Z,77.20
2022-08-28T17:09:15.036Z,77.50
2022-08-28T17:11:42.228Z,77.90
2022-08-28T17:14:11.846Z,78.10
2022-08-28T17:16:39.333Z,78.70
2022-08-28T17:19:06.527Z,79.00
2022-08-28T17:21:52.505Z,79.50
2022-08-28T17:24:19.854Z,80.10
2022-08-28T17:26:47.124Z,80.90
2022-08-28T17:29:14.363Z,81.40
2022-08-28T17:31:41.652Z,82.00
2022-08-28T17:34:10.326Z,82.20
2022-08-28T17:36:39.525Z,82.00
2022-08-28T17:39:10.241Z,81.80
2022-08-28T17:41:37.668Z,82.30
2022-08-28T17:44:05.545Z,81.30
2022-08-28T17:46:37.464Z,81.70
2022-08-28T17:49:07.289Z,82.00
2022-08-28T17:51:43.450Z,81.90
2022-08-28T17:54:12.865Z,82.20
2022-08-28T17:56:40.619Z,82.60
2022-08-28T17:59:07.971Z,83.10
2022-08-28T18:01:35.977Z,83.90
2022-08-28T18:04:05.148Z,84.40
2022-08-28T18:06:33.108Z,85.30
2022-08-28T18:09:00.789Z,86.00
2022-08-28T18:11:28.742Z,86.60
2022-08-28T18:13:56.052Z,87.10
2022-08-28T18:16:26.490Z,87.60
2022-08-28T18:18:56.914Z,88.20
2022-08-28T18:21:24.739Z,88.60
2022-08-28T18:23:51.974Z,88.90
2022-08-28T18:26:19.178Z,89.50
2022-08-28T18:28:46.704Z,90.00
2022-08-28T18:31:13.961Z,90.20
2022-08-28T18:33:41.243Z,90.50
2022-08-28T18:36:10.376Z,90.70
2022-08-28T18:38:37.990Z,90.90
2022-08-28T18:41:06.879Z,91.20
2022-08-28T18:43:34.744Z,91.40
2022-08-28T18:46:03.655Z,91.50
2022-08-28T18:48:31.942Z,91.70
2022-08-28T18:50:59.163Z,91.90
2022-08-28T18:53:27.834Z,92.30
2022-08-28T18:55:56.234Z,92.40
2022-08-28T18:58:27.383Z,92.80
2022-08-28T19:00:54.796Z,93.00
2022-08-28T19:03:22.869Z,93.30
2022-08-28T19:05:51.192Z,93.50
2022-08-28T19:08:18.871Z,93.60
2022-08-28T19:10:46.559Z,93.60
2022-08-28T19:13:13.987Z,93.60
2022-08-28T19:15:41.308Z,93.60
2022-08-28T19:18:08.811Z,93.60
2022-08-28T19:20:36.008Z,93.70
2022-08-28T19:23:03.207Z,93.90
2022-08-28T19:25:30.593Z,94.10
2022-08-28T19:27:59.827Z,94.40
2022-08-28T19:30:32.902Z,94.50
2022-08-28T19:33:02.626Z,94.80
2022-08-28T19:35:29.969Z,95.00
2022-08-28T19:37:57.166Z,95.20
2022-08-28T19:40:24.401Z,95.30
2022-08-28T19:42:51.852Z,95.40
2022-08-28T19:45:20.249Z,95.70
2022-08-28T19:47:47.603Z,96.10
2022-08-28T19:50:15.783Z,95.90
2022-08-28T19:52:44.347Z,96.10
2022-08-28T19:55:21.791Z,96.30
2022-08-28T19:57:49.232Z,96.60
2022-08-28T20:00:23.542Z,96.80
2022-08-28T20:02:52.458Z,97.00
2022-08-28T20:05:20.907Z,97.20
2022-08-28T20:07:48.818Z,97.30
2022-08-28T20:10:17.759Z,97.40
2022-08-28T20:12:45.107Z,97.60
2022-08-28T20:15:17.731Z,97.80
2022-08-28T20:17:49.491Z,98.10
2022-08-28T20:20:19.566Z,98.30
2022-08-28T20:22:46.839Z,98.60
2022-08-28T20:25:15.649Z,98.90
2022-08-28T20:27:42.847Z,99.10
2022-08-28T20:30:11.428Z,99.20
2022-08-28T20:32:40.233Z,99.50
2022-08-28T20:35:10.906Z,99.60
2022-08-28T20:37:45.624Z,99.90
2022-08-28T20:40:18.025Z,99.90
2022-08-28T20:42:45.492Z,99.90
2022-08-28T20:45:15.048Z,99.90
2022-08-28T20:47:42.784Z,99.90
2022-08-28T20:50:11.130Z,99.90
2022-08-28T20:52:38.943Z,99.90
2022-08-28T20:55:07.719Z,99.90
2022-08-28T20:57:35.869Z,99.90
2022-08-28T21:00:07.771Z,99.90
2022-08-28T21:02:36.230Z,99.90
2022-08-28T21:05:04.863Z,99.90
2022-08-28T21:07:33.714Z,99.90
2022-08-28T21:10:05.259Z,99.90
2022-08-28T21:12:39.161Z,99.90
2022-08-28T21:15:08.722Z,99.90
2022-08-28T21:17:36.608Z,99.90
2022-08-28T21:20:12.781Z,99.90
2022-08-28T21:22:40.803Z,99.90
2022-08-28T21:25:10.456Z,99.90
2022-08-28T21:27:38.207Z,99.90
2022-08-28T21:30:07.142Z,99.90
2022-08-28T21:32:35.027Z,99.90
2022-08-28T21:35:03.506Z,99.90
2022-08-28T21:37:31.412Z,99.90
2022-08-28T21:39:59.998Z,99.90
2022-08-28T21:42:27.965Z,99.90
2022-08-28T21:44:55.203Z,99.90
2022-08-28T21:47:23.542Z,99.90
2022-08-28T21:49:53.119Z,99.90
2022-08-28T21:52:23.442Z,99.90
2022-08-28T21:54:55.772Z,99.90
2022-08-28T21:57:24.037Z,99.90
2022-08-28T21:59:51.264Z,99.90
2022-08-28T22:02:18.619Z,99.90
2022-08-28T22:04:45.972Z,99.90
2022-08-28T22:07:13.984Z,99.90
2022-08-28T22:09:41.967Z,99.90
2022-08-28T22:12:09.551Z,99.90
2022-08-28T22:14:37.655Z,99.90
2022-08-28T22:17:10.269Z,99.90
2022-08-28T22:19:39.149Z,99.90
2022-08-28T22:22:25.161Z,99.90
2022-08-28T22:24:52.868Z,99.90
2022-08-28T22:27:20.291Z,99.90
2022-08-28T22:29:47.699Z,99.90
2022-08-28T22:32:15.184Z,99.90
2022-08-28T22:34:44.941Z,99.90
2022-08-28T22:37:13.608Z,99.90
2022-08-28T22:39:41.795Z,99.90
2022-08-28T22:42:10.113Z,99.90
2022-08-28T22:44:38.366Z,99.90
2022-08-28T22:47:07.167Z,99.90
2022-08-28T22:49:35.039Z,99.90
2022-08-28T22:52:09.062Z,99.90
2022-08-28T22:54:36.340Z,99.90
2022-08-28T22:57:03.847Z,99.90
2022-08-28T22:59:31.549Z,99.90
2022-08-28T23:01:59.319Z,99.90
2022-08-28T23:04:27.094Z,99.90
2022-08-28T23:06:54.391Z,99.90
2022-08-28T23:09:21.594Z,99.90
2022-08-28T23:11:49.789Z,99.90
2022-08-28T23:14:17.635Z,99.90
2022-08-28T23:16:44.957Z,99.90
2022-08-28T23:19:13.209Z,99.90
2022-08-28T23:21:43.582Z,99.90
2022-08-28T23:24:12.848Z,99.90
2022-08-28T23:26:40.289Z,99.90
2022-08-28T23:29:08.469Z,99.90
2022-08-28T23:31:36.835Z,99.90
2022-08-28T23:34:05.292Z,99.90
2022-08-28T23:36:35.577Z,99.90
2022-08-28T23:39:04.084Z,99.90
2022-08-28T23:41:32.581Z,99.90
2022-08-28T23:44:02.414Z,99.90
2022-08-28T23:46:31.536Z,99.90
2022-08-28T23:48:58.772Z,99.90
2022-08-28T23:51:26.158Z,99.90
2022-08-28T23:53:53.627Z,99.90
2022-08-28T23:56:20.821Z,99.90
2022-08-28T23:58:47.988Z,99.90
