createdAt,value
2017-09-04T00:01:28.936Z,16.10
2017-09-04T00:03:56.989Z,16.00
2017-09-04T00:06:25.071Z,16.00
2017-09-04T00:08:53.142Z,16.00
2017-09-04T00:11:21.211Z,16.00
2017-09-04T00:13:49.274Z,16.00
2017-09-04T00:16:17.338Z,16.00
2017-09-04T00:18:45.413Z,16.00
2017-09-04T00:21:13.471Z,16.00
2017-09-04T00:23:41.566Z,15.90
2017-09-04T00:26:09.624Z,15.90
2017-09-04T00:28:37.698Z,15.90
2017-09-04T00:31:05.758Z,15.90
2017-09-04T00:33:33.835Z,15.90
2017-09-04T00:36:01.884Z,15.90
2017-09-04T00:38:29.955Z,15.90
2017-09-04T00:40:58.015Z,15.90
2017-09-04T00:43:26.074Z,15.90
2017-09-04T00:45:54.146Z,15.90
2017-09-04T00:48:22.190Z,15.90
2017-09-04T00:50:51.025Z,15.90
2017-09-04T00:53:19.087Z,15.80
2017-09-04T00:55:47.154Z,15.90
2017-09-04T00:58:15.215Z,15.80
2017-09-04T01:00:43.266Z,15.80
2017-09-04T01:03:12.130Z,15.80
2017-09-04T01:05:40.196Z,15.70
2017-09-04T01:08:08.247Z,15.80
2017-09-04T01:10:36.311Z,15.80
2017-09-04T01:13:04.363Z,15.90
2017-09-04T01:15:32.440Z,15.80
2017-09-04T01:18:00.487Z,15.80
2017-09-04T01:20:28.580Z,15.80
2017-09-04T01:22:56.626Z,15.80
2017-09-04T01:25:24.690Z,15.80
2017-09-04T01:27:52.755Z,15.80
2017-09-04T01:30:20.827Z,15.80
2017-09-04T01:32:48.888Z,15.80
2017-09-04T01:35:16.958Z,15.80
2017-09-04T01:37:45.031Z,15.80
2017-09-04T01:40:13.107Z,15.80
2017-09-04T01:42:41.170Z,15.70
2017-09-04T01:45:09.242Z,15.70
2017-09-04T01:47:37.323Z,15.70
2017-09-04T01:50:05.390Z,15.70
2017-09-04T01:52:33.451Z,15.70
2017-09-04T01:55:01.506Z,15.60
2017-09-04T01:57:29.571Z,15.50
2017-09-04T01:59:57.636Z,15.60
2017-09-04T02:02:25.703Z,15.50
2017-09-04T02:04:53.772Z,15.50
2017-09-04T02:07:21.839Z,15.40
2017-09-04T02:09:49.906Z,15.40
2017-09-04T02:12:17.999Z,15.40
2017-09-04T02:14:46.064Z,15.40
2017-09-04T02:17:14.297Z,15.40
2017-09-04T02:19:42.470Z,15.30
2017-09-04T02:22:10.511Z,15.30
2017-09-04T02:24:38.582Z,15.30
2017-09-04T02:27:06.689Z,15.30
2017-09-04T02:29:34.758Z,15.20
2017-09-04T02:32:02.802Z,15.20
2017-09-04T02:34:30.874Z,15.20
2017-09-04T02:36:59.799Z,15.20
2017-09-04T02:39:27.867Z,15.20
2017-09-04T02:41:55.959Z,15.20
2017-09-04T02:44:24.047Z,15.20
2017-09-04T02:46:52.087Z,15.20
2017-09-04T02:49:20.161Z,15.20
2017-09-04T02:51:48.218Z,15.20
2017-09-04T02:54:16.287Z,15.20
2017-09-04T02:56:44.360Z,15.20
2017-09-04T02:59:12.447Z,15.20
2017-09-04T03:01:40.507Z,15.20
2017-09-04T03:04:08.587Z,15.10
2017-09-04T03:06:36.650Z,15.10
2017-09-04T03:09:04.717Z,15.00
2017-09-04T03:11:32.789Z,15.00
2017-09-04T03:14:00.855Z,15.00
2017-09-04T03:16:29.702Z,15.10
2017-09-04T03:18:57.767Z,15.00
2017-09-04T03:21:25.832Z,15.10
2017-09-04T03:23:53.906Z,15.00
2017-09-04T03:26:21.950Z,15.00
2017-09-04T03:28:50.023Z,15.00
2017-09-04T03:31:18.070Z,15.00
2017-09-04T03:33:46.135Z,15.00
2017-09-04T03:36:14.230Z,15.00
2017-09-04T03:38:42.263Z,14.90
2017-09-04T03:41:10.323Z,14.90
2017-09-04T03:43:38.409Z,14.90
2017-09-04T03:46:06.466Z,14.90
2017-09-04T03:48:34.546Z,14.80
2017-09-04T03:51:02.619Z,14.80
2017-09-04T03:53:30.691Z,14.90
2017-09-04T03:55:58.764Z,14.80
2017-09-04T03:58:26.851Z,14.80
2017-09-04T04:00:55.686Z,14.80
2017-09-04T04:03:23.888Z,14.70
2017-09-04T04:05:51.937Z,14.80
2017-09-04T04:08:20.032Z,14.80
2017-09-04T04:10:48.077Z,14.80
2017-09-04T04:13:16.119Z,14.90
2017-09-04T04:15:44.186Z,14.90
2017-09-04T04:18:12.308Z,14.90
2017-09-04T04:20:40.326Z,14.90
2017-09-04T04:23:08.405Z,14.90
2017-09-04T04:25:36.478Z,14.90
2017-09-04T04:28:04.543Z,14.90
2017-09-04T04:30:32.610Z,14.90
2017-09-04T04:33:00.658Z,14.90
2017-09-04T04:35:28.737Z,14.90
2017-09-04T04:37:56.787Z,14.80
2017-09-04T04:40:24.860Z,14.70
2017-09-04T04:42:52.967Z,14.60
2017-09-04T04:45:21.044Z,14.50
2017-09-04T04:47:49.117Z,14.50
2017-09-04T04:50:17.158Z,14.50
2017-09-04T04:52:45.227Z,14.50
2017-09-04T04:55:13.278Z,14.50
2017-09-04T04:57:41.350Z,14.50
2017-09-04T05:00:09.414Z,14.50
2017-09-04T05:02:37.495Z,14.50
2017-09-04T05:05:05.552Z,14.50
2017-09-04T05:07:34.367Z,14.60
2017-09-04T05:10:02.493Z,14.50
2017-09-04T05:12:30.539Z,14.50
2017-09-04T05:14:58.619Z,14.50
2017-09-04T05:17:26.663Z,14.50
2017-09-04T05:19:54.727Z,14.50
2017-09-04T05:22:23.616Z,14.50
2017-09-04T05:24:51.687Z,14.40
2017-09-04T05:27:19.718Z,14.50
2017-09-04T05:29:47.780Z,14.50
2017-09-04T05:32:15.897Z,14.50
2017-09-04T05:34:44.707Z,14.50
2017-09-04T05:37:12.784Z,14.40
2017-09-04T05:39:40.951Z,14.50
2017-09-04T05:42:09.018Z,14.50
2017-09-04T05:44:37.113Z,14.50
2017-09-04T05:47:05.173Z,14.50
2017-09-04T05:49:33.246Z,14.60
2017-09-04T05:52:01.311Z,14.70
2017-09-04T05:54:29.391Z,14.70
2017-09-04T05:56:57.516Z,14.70
2017-09-04T05:59:26.353Z,14.80
2017-09-04T06:01:54.418Z,14.70
2017-09-04T06:04:22.507Z,14.80
2017-09-04T06:06:50.562Z,14.80
2017-09-04T06:09:18.639Z,14.90
2017-09-04T06:11:46.728Z,15.10
2017-09-04T06:14:14.778Z,15.20
2017-09-04T06:16:42.834Z,15.30
2017-09-04T06:19:10.905Z,15.20
2017-09-04T06:21:38.971Z,15.30
2017-09-04T06:24:07.043Z,15.50
2017-09-04T06:26:35.111Z,15.60
2017-09-04T06:29:03.899Z,15.70
2017-09-04T06:31:31.978Z,15.70
2017-09-04T06:34:00.044Z,15.80
2017-09-04T06:36:28.127Z,15.90
2017-09-04T06:38:56.190Z,16.00
2017-09-04T06:41:24.262Z,16.00
2017-09-04T06:43:52.345Z,16.10
2017-09-04T06:46:20.415Z,16.10
2017-09-04T06:48:48.482Z,16.20
2017-09-04T06:51:16.547Z,16.20
2017-09-04T06:53:44.611Z,16.30
2017-09-04T06:56:12.686Z,16.40
2017-09-04T06:58:40.787Z,16.50
2017-09-04T07:01:08.866Z,16.50
2017-09-04T07:03:36.906Z,16.50
2017-09-04T07:06:04.994Z,16.70
2017-09-04T07:08:33.041Z,16.80
2017-09-04T07:11:01.119Z,16.90
2017-09-04T07:13:29.183Z,17.00
2017-09-04T07:15:57.258Z,17.00
2017-09-04T07:18:26.114Z,17.20
2017-09-04T07:20:54.180Z,17.20
2017-09-04T07:23:22.264Z,17.40
2017-09-04T07:25:50.328Z,17.50
2017-09-04T07:28:18.424Z,17.60
2017-09-04T07:30:46.506Z,17.70
2017-09-04T07:33:14.574Z,17.80
2017-09-04T07:35:42.645Z,17.90
2017-09-04T07:38:10.708Z,18.00
2017-09-04T07:40:38.780Z,18.00
2017-09-04T07:43:06.867Z,18.10
2017-09-04T07:45:34.942Z,18.10
2017-09-04T07:48:03.061Z,18.20
2017-09-04T07:50:31.142Z,18.20
2017-09-04T07:52:59.215Z,18.40
2017-09-04T07:55:27.282Z,18.50
2017-09-04T07:57:55.367Z,18.60
2017-09-04T08:00:23.437Z,18.80
2017-09-04T08:02:51.495Z,18.80
2017-09-04T08:05:19.571Z,18.80
2017-09-04T08:07:47.653Z,18.80
2017-09-04T08:10:15.732Z,18.90
2017-09-04T08:12:43.804Z,19.00
2017-09-04T08:15:11.885Z,19.10
2017-09-04T08:17:39.966Z,19.10
2017-09-04T08:20:08.037Z,19.10
2017-09-04T08:22:36.106Z,19.20
2017-09-04T08:25:04.168Z,19.20
2017-09-04T08:27:32.247Z,19.30
2017-09-04T08:30:00.351Z,19.50
2017-09-04T08:32:28.413Z,19.70
2017-09-04T08:34:56.494Z,19.90
2017-09-04T08:37:25.177Z,20.10
2017-09-04T08:39:53.240Z,20.20
2017-09-04T08:42:21.294Z,20.30
2017-09-04T08:44:49.399Z,20.40
2017-09-04T08:47:17.478Z,20.50
2017-09-04T08:49:45.539Z,20.40
2017-09-04T08:52:13.611Z,20.40
2017-09-04T08:54:41.706Z,20.50
2017-09-04T08:57:09.778Z,20.70
2017-09-04T08:59:37.868Z,21.00
2017-09-04T09:02:05.972Z,21.10
2017-09-04T09:04:34.018Z,21.30
2017-09-04T09:07:02.086Z,21.60
2017-09-04T09:09:30.211Z,21.90
2017-09-04T09:11:58.249Z,22.10
2017-09-04T09:14:26.326Z,22.30
2017-09-04T09:16:54.432Z,22.40
2017-09-04T09:19:22.498Z,22.50
2017-09-04T09:21:50.563Z,22.50
2017-09-04T09:24:18.625Z,22.60
2017-09-04T09:26:46.704Z,22.70
2017-09-04T09:29:14.751Z,23.00
2017-09-04T09:31:42.838Z,23.40
2017-09-04T09:34:10.891Z,23.70
2017-09-04T09:36:38.956Z,24.90
2017-09-04T09:39:07.044Z,27.40
2017-09-04T09:41:35.097Z,30.50
2017-09-04T09:44:03.167Z,32.50
2017-09-04T09:46:31.229Z,33.90
2017-09-04T09:48:59.291Z,35.40
2017-09-04T09:51:27.363Z,36.20
2017-09-04T09:53:55.460Z,36.90
2017-09-04T09:56:23.523Z,37.90
2017-09-04T09:58:51.592Z,39.30
2017-09-04T10:01:19.652Z,40.70
2017-09-04T10:03:47.708Z,41.40
2017-09-04T10:06:15.763Z,41.70
2017-09-04T10:08:43.818Z,41.30
2017-09-04T10:11:11.896Z,40.90
2017-09-04T10:13:39.945Z,40.40
2017-09-04T10:16:08.026Z,40.30
2017-09-04T10:18:36.089Z,41.40
2017-09-04T10:21:04.156Z,42.70
2017-09-04T10:23:33.092Z,43.20
2017-09-04T10:26:01.128Z,43.00
2017-09-04T10:28:29.214Z,42.90
2017-09-04T10:30:57.296Z,42.40
2017-09-04T10:33:25.368Z,42.40
2017-09-04T10:35:53.449Z,43.20
2017-09-04T10:38:21.515Z,43.60
2017-09-04T10:40:49.585Z,42.70
2017-09-04T10:43:17.652Z,42.20
2017-09-04T10:45:45.724Z,42.80
2017-09-04T10:48:13.796Z,43.20
2017-09-04T10:50:41.871Z,43.30
2017-09-04T10:53:09.939Z,44.10
2017-09-04T10:55:38.012Z,45.00
2017-09-04T10:58:06.079Z,44.00
2017-09-04T11:00:34.151Z,42.40
2017-09-04T11:03:02.223Z,42.80
2017-09-04T11:05:30.337Z,43.10
2017-09-04T11:07:59.072Z,42.80
2017-09-04T11:10:27.166Z,43.00
2017-09-04T11:12:55.244Z,43.80
2017-09-04T11:15:23.308Z,43.90
2017-09-04T11:17:51.379Z,43.80
2017-09-04T11:20:20.223Z,46.00
2017-09-04T11:22:48.271Z,45.90
2017-09-04T11:25:16.963Z,45.10
2017-09-04T11:27:45.036Z,44.70
2017-09-04T11:30:13.133Z,44.70
2017-09-04T11:32:41.180Z,44.30
2017-09-04T11:35:09.264Z,45.10
2017-09-04T11:37:37.311Z,44.70
2017-09-04T11:40:05.364Z,41.30
2017-09-04T11:42:33.430Z,39.30
2017-09-04T11:45:01.503Z,38.70
2017-09-04T11:47:29.590Z,40.00
2017-09-04T11:49:57.707Z,42.40
2017-09-04T11:52:25.781Z,43.70
2017-09-04T11:54:53.854Z,44.00
2017-09-04T11:57:21.903Z,41.50
2017-09-04T11:59:49.946Z,38.80
2017-09-04T12:02:18.096Z,36.70
2017-09-04T12:04:46.158Z,34.70
2017-09-04T12:07:15.059Z,30.90
2017-09-04T12:09:43.130Z,30.80
2017-09-04T12:12:11.956Z,28.80
2017-09-04T12:14:40.031Z,28.70
2017-09-04T12:17:08.101Z,28.30
2017-09-04T12:19:36.182Z,27.90
2017-09-04T12:22:04.236Z,27.60
2017-09-04T12:24:32.327Z,27.20
2017-09-04T12:27:00.515Z,26.70
2017-09-04T12:29:28.589Z,26.50
2017-09-04T12:31:56.658Z,26.30
2017-09-04T12:34:24.708Z,26.10
2017-09-04T12:36:53.619Z,26.10
2017-09-04T12:39:21.692Z,25.90
2017-09-04T12:41:49.764Z,25.90
2017-09-04T12:44:17.886Z,26.10
2017-09-04T12:46:45.955Z,25.90
2017-09-04T12:49:14.027Z,26.00
2017-09-04T12:51:42.131Z,26.10
2017-09-04T12:54:10.195Z,25.90
2017-09-04T13:46:07.806Z,25.30
2017-09-04T13:48:41.616Z,25.60
2017-09-04T14:04:56.860Z,26.30
2017-09-04T14:07:43.507Z,25.60
2017-09-04T14:10:17.160Z,25.50
2017-09-04T14:13:02.020Z,25.20
2017-09-04T14:15:45.775Z,25.40
2017-09-04T14:18:14.574Z,25.50
2017-09-04T14:20:42.647Z,25.40
2017-09-04T14:23:10.732Z,25.40
2017-09-04T14:25:38.787Z,25.50
2017-09-04T14:28:06.871Z,25.80
2017-09-04T14:30:34.915Z,25.80
2017-09-04T14:33:02.982Z,25.70
2017-09-04T14:35:31.037Z,25.50
2017-09-04T14:37:59.881Z,25.20
2017-09-04T14:40:42.834Z,25.10
2017-09-04T14:43:27.592Z,25.10
2017-09-04T14:46:00.335Z,25.20
2017-09-04T14:48:30.031Z,25.40
2017-09-04T14:50:58.088Z,25.40
2017-09-04T14:53:26.189Z,25.40
2017-09-04T14:55:54.246Z,25.30
2017-09-04T14:58:22.322Z,25.00
2017-09-04T15:00:50.401Z,24.70
2017-09-04T15:03:18.481Z,24.60
2017-09-04T15:05:46.571Z,24.70
2017-09-04T15:08:14.702Z,24.80
2017-09-04T15:10:42.782Z,24.60
2017-09-04T15:13:10.839Z,24.50
2017-09-04T15:15:38.920Z,24.60
2017-09-04T15:18:06.996Z,24.70
2017-09-04T15:20:35.075Z,24.80
2017-09-04T15:23:03.162Z,25.00
2017-09-04T15:25:31.576Z,25.00
2017-09-04T15:27:59.694Z,24.90
2017-09-04T15:30:27.738Z,24.80
2017-09-04T15:32:55.838Z,24.90
2017-09-04T15:35:23.888Z,25.00
2017-09-04T15:37:51.953Z,24.90
2017-09-04T15:40:20.014Z,24.60
2017-09-04T15:42:48.104Z,24.40
2017-09-04T15:45:16.160Z,24.20
2017-09-04T15:47:44.232Z,24.30
2017-09-04T15:50:12.291Z,24.20
2017-09-04T15:52:41.226Z,24.10
2017-09-04T15:55:09.297Z,24.10
2017-09-04T15:57:38.095Z,24.10
2017-09-04T16:00:06.230Z,24.10
2017-09-04T16:02:34.319Z,24.00
2017-09-04T16:05:02.423Z,24.00
2017-09-04T16:07:32.172Z,24.00
2017-09-04T16:10:00.253Z,24.10
2017-09-04T16:15:26.742Z,24.20
2017-09-04T16:18:10.535Z,24.00
2017-09-04T16:20:51.399Z,23.70
2017-09-04T16:23:35.811Z,23.60
2017-09-04T16:26:07.455Z,23.50
2017-09-04T16:28:46.731Z,23.50
2017-09-04T16:31:32.271Z,23.40
2017-09-04T16:34:03.442Z,23.30
2017-09-04T16:36:43.355Z,23.40
2017-09-04T16:39:22.309Z,23.40
2017-09-04T16:41:53.200Z,23.40
2017-09-04T16:44:22.190Z,23.50
2017-09-04T16:46:50.327Z,23.50
2017-09-04T16:49:19.198Z,23.50
2017-09-04T16:51:47.292Z,23.50
2017-09-04T16:54:18.916Z,23.50
2017-09-04T16:56:49.486Z,23.40
2017-09-04T16:59:18.515Z,23.40
2017-09-04T17:01:46.572Z,23.40
2017-09-04T17:04:14.695Z,23.40
2017-09-04T17:06:42.738Z,23.40
2017-09-04T17:09:13.587Z,23.20
2017-09-04T17:11:44.286Z,23.10
2017-09-04T17:14:13.106Z,23.00
2017-09-04T17:16:43.711Z,22.90
2017-09-04T17:19:13.775Z,23.00
2017-09-04T17:21:48.608Z,22.90
2017-09-04T17:24:17.526Z,22.90
2017-09-04T17:26:45.621Z,22.80
2017-09-04T17:29:13.695Z,22.70
2017-09-04T17:31:42.407Z,22.70
2017-09-04T17:34:10.473Z,22.60
2017-09-04T17:36:38.559Z,22.60
2017-09-04T17:39:07.361Z,22.50
2017-09-04T17:41:35.468Z,22.40
2017-09-04T17:44:03.552Z,22.20
2017-09-04T17:46:33.420Z,22.20
2017-09-04T17:49:01.469Z,22.20
2017-09-04T17:51:29.546Z,22.00
2017-09-04T17:53:57.623Z,21.90
2017-09-04T17:56:25.713Z,21.90
2017-09-04T17:58:53.792Z,22.00
2017-09-04T18:01:21.872Z,22.00
2017-09-04T18:03:50.001Z,21.90
2017-09-04T18:06:18.091Z,21.90
2017-09-04T18:08:46.163Z,21.80
2017-09-04T18:11:14.244Z,21.80
2017-09-04T18:13:42.355Z,21.80
2017-09-04T18:16:10.514Z,21.80
2017-09-04T18:18:38.573Z,21.80
2017-09-04T18:21:06.648Z,21.70
2017-09-04T18:23:34.717Z,21.70
2017-09-04T18:26:02.823Z,21.60
2017-09-04T18:28:30.869Z,21.50
2017-09-04T18:30:58.940Z,21.40
2017-09-04T18:33:27.020Z,21.40
2017-09-04T18:35:55.112Z,21.40
2017-09-04T18:38:23.186Z,21.30
2017-09-04T18:40:51.246Z,21.30
2017-09-04T18:43:19.370Z,21.30
2017-09-04T18:45:47.439Z,21.20
2017-09-04T18:48:15.543Z,21.10
2017-09-04T18:50:43.610Z,21.00
2017-09-04T18:53:11.695Z,20.80
2017-09-04T18:55:39.787Z,20.80
2017-09-04T18:58:07.858Z,20.70
2017-09-04T19:00:35.935Z,20.60
2017-09-04T19:03:04.101Z,20.60
2017-09-04T19:05:32.162Z,20.60
2017-09-04T19:08:00.258Z,20.60
2017-09-04T19:10:28.331Z,20.60
2017-09-04T19:12:56.426Z,20.50
2017-09-04T19:15:24.535Z,20.50
2017-09-04T19:17:53.379Z,20.30
2017-09-04T19:20:21.464Z,20.30
2017-09-04T19:22:49.881Z,20.40
2017-09-04T19:25:18.801Z,20.40
2017-09-04T19:27:46.887Z,20.30
2017-09-04T19:30:15.034Z,20.30
2017-09-04T19:32:43.700Z,20.20
2017-09-04T19:35:12.583Z,20.30
2017-09-04T19:37:40.633Z,20.20
2017-09-04T19:40:08.732Z,20.30
2017-09-04T19:42:37.557Z,20.30
2017-09-04T19:45:05.634Z,20.20
2017-09-04T19:47:33.736Z,20.20
2017-09-04T19:50:01.910Z,20.20
2017-09-04T19:52:29.988Z,20.10
2017-09-04T19:54:58.045Z,20.00
2017-09-04T19:57:26.101Z,20.00
2017-09-04T19:59:54.193Z,19.90
2017-09-04T20:02:22.310Z,19.80
2017-09-04T20:04:50.421Z,19.80
2017-09-04T20:07:18.624Z,19.90
2017-09-04T20:09:47.052Z,19.90
2017-09-04T20:12:15.120Z,19.90
2017-09-04T20:14:43.221Z,19.90
2017-09-04T20:17:11.267Z,19.80
2017-09-04T20:19:39.378Z,19.80
2017-09-04T20:22:07.474Z,19.70
2017-09-04T20:24:36.332Z,19.60
2017-09-04T20:29:38.792Z,19.50
2017-09-04T20:32:06.863Z,19.50
2017-09-04T20:34:34.967Z,19.50
2017-09-04T20:37:04.607Z,19.50
2017-09-04T20:39:32.674Z,19.50
2017-09-04T20:42:00.738Z,19.50
2017-09-04T20:44:28.803Z,19.50
2017-09-04T20:46:57.645Z,19.40
2017-09-04T20:49:25.736Z,19.40
2017-09-04T20:51:53.823Z,19.50
2017-09-04T20:54:21.887Z,19.40
2017-09-04T20:56:50.477Z,19.40
2017-09-04T20:59:18.541Z,19.40
2017-09-04T21:01:46.598Z,19.40
2017-09-04T21:04:14.666Z,19.30
2017-09-04T21:06:42.790Z,19.30
2017-09-04T21:09:10.886Z,19.30
2017-09-04T21:11:38.954Z,19.30
2017-09-04T21:14:07.026Z,19.30
2017-09-04T21:16:35.127Z,19.30
2017-09-04T21:19:03.198Z,19.30
2017-09-04T21:21:31.291Z,19.20
2017-09-04T21:23:59.360Z,19.20
2017-09-04T21:26:27.436Z,19.20
2017-09-04T21:28:55.500Z,19.10
2017-09-04T21:31:23.563Z,19.10
2017-09-04T21:33:52.387Z,19.10
2017-09-04T21:36:20.447Z,19.00
2017-09-04T21:38:48.534Z,19.10
2017-09-04T21:41:16.587Z,19.10
2017-09-04T21:43:44.658Z,19.10
2017-09-04T21:46:12.730Z,19.10
2017-09-04T21:48:40.803Z,19.00
2017-09-04T21:51:08.870Z,19.00
2017-09-04T21:53:36.935Z,19.00
2017-09-04T21:56:05.011Z,19.00
2017-09-04T21:58:33.068Z,18.90
2017-09-04T22:01:01.935Z,19.00
2017-09-04T22:03:30.007Z,19.00
2017-09-04T22:05:58.055Z,19.00
2017-09-04T22:08:26.137Z,19.00
2017-09-04T22:10:54.211Z,19.10
2017-09-04T22:13:22.271Z,19.00
2017-09-04T22:15:50.352Z,19.00
2017-09-04T22:18:18.427Z,19.00
2017-09-04T22:20:46.494Z,18.90
2017-09-04T22:23:14.578Z,18.90
2017-09-04T22:25:42.636Z,18.90
2017-09-04T22:28:10.743Z,18.90
2017-09-04T22:30:38.796Z,19.00
2017-09-04T22:33:06.874Z,19.00
2017-09-04T22:35:34.956Z,19.10
2017-09-04T22:38:03.028Z,19.10
2017-09-04T22:40:31.079Z,19.10
2017-09-04T22:42:59.150Z,19.20
2017-09-04T22:45:27.239Z,19.20
2017-09-04T22:47:55.341Z,19.30
2017-09-04T22:50:23.395Z,19.30
2017-09-04T22:52:51.462Z,19.30
2017-09-04T22:55:19.521Z,19.30
2017-09-04T22:57:47.603Z,19.30
2017-09-04T23:00:15.647Z,19.20
2017-09-04T23:02:43.767Z,19.20
2017-09-04T23:05:11.829Z,19.10
2017-09-04T23:07:39.899Z,19.10
2017-09-04T23:10:07.952Z,19.10
2017-09-04T23:12:36.012Z,19.00
2017-09-04T23:15:04.071Z,19.00
2017-09-04T23:17:32.147Z,18.90
2017-09-04T23:20:00.226Z,18.80
2017-09-04T23:22:28.279Z,18.70
2017-09-04T23:24:56.352Z,18.70
2017-09-04T23:27:25.191Z,18.60
2017-09-04T23:29:53.255Z,18.60
2017-09-04T23:32:21.334Z,18.60
2017-09-04T23:34:49.410Z,18.50
2017-09-04T23:37:17.466Z,18.50
2017-09-04T23:39:45.531Z,18.40
2017-09-04T23:42:13.590Z,18.40
2017-09-04T23:44:41.671Z,18.30
2017-09-04T23:47:09.754Z,18.30
2017-09-04T23:49:37.825Z,18.30
2017-09-04T23:52:05.874Z,18.30
2017-09-04T23:54:33.959Z,18.20
2017-09-04T23:57:02.028Z,18.30
2017-09-04T23:59:30.159Z,18.20
