createdAt,value
2023-03-29T00:02:30.573Z,5.20
2023-03-29T00:07:30.357Z,5.20
2023-03-29T00:12:30.279Z,5.10
2023-03-29T00:17:28.637Z,4.90
2023-03-29T00:22:27.187Z,4.90
2023-03-29T00:27:25.536Z,4.80
2023-03-29T00:32:25.361Z,4.60
2023-03-29T00:37:26.918Z,4.50
2023-03-29T00:42:26.797Z,4.60
2023-03-29T00:47:30.158Z,4.50
2023-03-29T00:52:30.369Z,4.60
2023-03-29T00:57:31.391Z,4.50
2023-03-29T01:02:34.727Z,4.60
2023-03-29T01:07:39.045Z,4.70
2023-03-29T01:12:44.598Z,4.90
2023-03-29T01:17:50.378Z,4.80
2023-03-29T01:23:04.422Z,4.80
2023-03-29T01:28:07.501Z,4.80
2023-03-29T01:33:11.615Z,4.80
2023-03-29T01:38:15.545Z,4.80
2023-03-29T01:43:25.384Z,4.70
2023-03-29T01:48:29.853Z,4.80
2023-03-29T01:53:32.022Z,4.90
2023-03-29T01:58:35.142Z,4.90
2023-03-29T02:03:42.419Z,4.90
2023-03-29T02:08:42.718Z,4.80
2023-03-29T02:13:42.470Z,4.90
2023-03-29T02:18:42.151Z,5.00
2023-03-29T02:23:45.487Z,5.10
2023-03-29T02:28:45.931Z,5.10
2023-03-29T02:33:51.711Z,5.10
2023-03-29T02:38:49.799Z,5.00
2023-03-29T02:43:50.476Z,4.80
2023-03-29T02:48:51.845Z,4.60
2023-03-29T02:53:54.208Z,4.50
2023-03-29T02:58:53.969Z,4.50
2023-03-29T03:03:52.314Z,4.40
2023-03-29T03:08:51.270Z,4.40
2023-03-29T03:13:49.545Z,4.50
2023-03-29T03:18:51.027Z,4.50
2023-03-29T03:23:50.177Z,4.60
2023-03-29T03:28:48.270Z,4.60
2023-03-29T03:34:09.558Z,4.50
2023-03-29T03:39:13.203Z,4.50
2023-03-29T03:44:12.023Z,4.30
2023-03-29T03:49:12.773Z,4.20
2023-03-29T03:54:12.494Z,4.10
2023-03-29T03:59:30.689Z,4.10
2023-03-29T04:04:37.406Z,4.00
2023-03-29T04:09:49.059Z,4.00
2023-03-29T04:15:10.578Z,4.00
2023-03-29T04:20:13.917Z,3.90
2023-03-29T04:25:13.133Z,3.80
2023-03-29T04:30:12.503Z,3.80
2023-03-29T04:35:32.558Z,3.70
2023-03-29T04:40:31.406Z,3.90
2023-03-29T04:45:40.671Z,3.90
2023-03-29T04:50:48.984Z,3.90
2023-03-29T04:55:49.583Z,3.90
2023-03-29T05:00:58.878Z,4.00
2023-03-29T05:06:07.252Z,4.00
2023-03-29T05:11:07.909Z,4.10
2023-03-29T05:16:08.042Z,4.00
2023-03-29T05:21:09.555Z,3.90
2023-03-29T05:26:10.056Z,3.90
2023-03-29T05:31:10.343Z,3.80
2023-03-29T05:36:14.703Z,3.90
2023-03-29T05:41:18.926Z,4.10
2023-03-29T05:46:43.030Z,4.10
2023-03-29T05:51:47.364Z,4.20
2023-03-29T05:56:46.714Z,4.30
2023-03-29T06:01:48.316Z,4.40
2023-03-29T06:06:53.178Z,4.40
2023-03-29T06:11:52.375Z,4.60
2023-03-29T06:16:59.637Z,4.60
2023-03-29T06:21:59.357Z,4.70
2023-03-29T06:26:59.555Z,4.90
2023-03-29T06:31:57.952Z,5.10
2023-03-29T06:37:33.881Z,5.10
2023-03-29T06:42:46.792Z,4.90
2023-03-29T06:48:12.419Z,4.80
2023-03-29T06:53:13.550Z,4.60
2023-03-29T06:58:13.958Z,4.70
2023-03-29T07:03:20.067Z,4.90
2023-03-29T07:08:22.880Z,5.20
2023-03-29T07:13:33.802Z,5.50
2023-03-29T07:18:35.483Z,5.70
2023-03-29T07:23:36.108Z,5.70
2023-03-29T07:28:34.601Z,5.70
2023-03-29T07:33:33.290Z,5.80
2023-03-29T07:38:36.942Z,6.00
2023-03-29T07:43:41.730Z,6.30
2023-03-29T07:48:41.479Z,6.70
2023-03-29T07:53:43.640Z,7.00
2023-03-29T07:59:05.072Z,7.00
2023-03-29T08:04:04.968Z,7.20
2023-03-29T08:09:43.466Z,7.30
2023-03-29T08:14:41.746Z,7.50
2023-03-29T08:20:03.862Z,7.90
2023-03-29T08:25:04.559Z,8.40
2023-03-29T08:30:09.862Z,8.60
2023-03-29T08:35:11.246Z,8.60
2023-03-29T08:40:22.773Z,8.80
2023-03-29T08:45:56.836Z,9.00
2023-03-29T08:51:01.516Z,9.10
2023-03-29T08:56:05.981Z,9.40
2023-03-29T09:01:38.428Z,10.00
2023-03-29T09:06:37.444Z,10.80
2023-03-29T09:12:05.123Z,11.50
2023-03-29T09:17:16.832Z,12.30
2023-03-29T09:22:23.681Z,12.60
2023-03-29T09:27:28.636Z,12.30
2023-03-29T09:32:48.271Z,13.00
2023-03-29T09:37:48.805Z,13.50
2023-03-29T09:42:52.323Z,13.90
2023-03-29T09:47:53.706Z,14.80
2023-03-29T09:52:54.001Z,15.60
2023-03-29T09:57:59.243Z,15.20
2023-03-29T10:03:00.269Z,14.90
2023-03-29T10:08:19.863Z,15.60
2023-03-29T10:13:24.164Z,15.30
2023-03-29T10:18:22.521Z,16.20
2023-03-29T10:23:20.798Z,18.10
2023-03-29T10:28:22.969Z,16.30
2023-03-29T10:33:24.451Z,15.80
2023-03-29T10:38:27.997Z,17.10
2023-03-29T10:43:32.391Z,17.00
2023-03-29T10:48:32.176Z,15.60
2023-03-29T10:53:32.938Z,15.20
2023-03-29T10:58:48.911Z,15.00
2023-03-29T11:04:08.306Z,13.60
2023-03-29T11:09:16.430Z,13.00
2023-03-29T11:14:29.195Z,13.10
2023-03-29T11:19:43.984Z,12.90
2023-03-29T11:24:56.804Z,12.60
2023-03-29T11:30:06.619Z,12.30
2023-03-29T11:35:17.795Z,12.40
2023-03-29T11:40:30.010Z,12.30
2023-03-29T11:45:34.322Z,12.30
2023-03-29T11:50:37.477Z,13.10
2023-03-29T11:55:38.419Z,12.90
2023-03-29T12:00:41.778Z,12.90
2023-03-29T12:05:45.343Z,13.10
2023-03-29T12:10:48.711Z,13.20
2023-03-29T12:15:53.946Z,12.50
2023-03-29T12:20:57.715Z,12.20
2023-03-29T12:26:05.369Z,12.10
2023-03-29T12:31:16.446Z,11.80
2023-03-29T12:36:36.642Z,11.70
2023-03-29T12:41:53.693Z,11.80
2023-03-29T12:47:22.375Z,11.80
2023-03-29T12:52:27.236Z,11.80
2023-03-29T12:57:29.894Z,11.90
2023-03-29T13:02:37.247Z,12.10
2023-03-29T13:07:48.323Z,12.10
2023-03-29T13:12:47.335Z,12.40
2023-03-29T13:17:57.383Z,12.60
2023-03-29T13:23:10.716Z,12.40
2023-03-29T13:28:16.272Z,12.30
2023-03-29T13:33:39.119Z,12.10
2023-03-29T13:38:47.185Z,12.10
2023-03-29T13:43:54.664Z,12.20
2023-03-29T13:48:59.862Z,11.90
2023-03-29T13:54:03.042Z,11.60
2023-03-29T13:59:06.965Z,11.80
2023-03-29T14:04:09.561Z,11.90
2023-03-29T14:09:10.618Z,11.90
2023-03-29T14:14:09.125Z,11.90
2023-03-29T14:19:15.493Z,12.00
2023-03-29T14:24:18.975Z,11.90
2023-03-29T14:29:18.132Z,11.80
2023-03-29T14:34:19.878Z,11.80
2023-03-29T14:39:20.888Z,11.70
2023-03-29T14:44:21.123Z,11.70
2023-03-29T14:49:23.228Z,11.80
2023-03-29T14:54:24.953Z,11.80
2023-03-29T14:59:36.246Z,11.70
2023-03-29T15:04:37.585Z,11.80
2023-03-29T15:09:38.555Z,11.70
2023-03-29T15:14:38.233Z,11.70
2023-03-29T15:19:37.849Z,11.80
2023-03-29T15:24:42.980Z,11.70
2023-03-29T15:29:43.358Z,11.70
2023-03-29T15:34:43.013Z,11.90
2023-03-29T15:39:45.094Z,11.70
2023-03-29T15:44:44.590Z,11.90
2023-03-29T15:49:44.412Z,12.00
2023-03-29T15:54:43.928Z,12.00
2023-03-29T15:59:43.048Z,12.10
2023-03-29T16:04:41.061Z,12.20
2023-03-29T16:09:40.968Z,12.30
2023-03-29T16:14:39.473Z,12.20
2023-03-29T16:19:37.970Z,12.10
2023-03-29T16:24:37.172Z,12.00
2023-03-29T16:29:36.781Z,12.00
2023-03-29T16:34:36.139Z,12.10
2023-03-29T16:39:34.352Z,12.10
2023-03-29T16:44:32.815Z,12.10
2023-03-29T16:49:32.386Z,12.00
2023-03-29T16:54:32.753Z,12.00
2023-03-29T16:59:30.737Z,12.00
2023-03-29T17:04:29.161Z,12.00
2023-03-29T17:09:30.005Z,12.10
2023-03-29T17:14:28.529Z,12.20
2023-03-29T17:19:27.919Z,12.10
2023-03-29T17:24:26.356Z,12.10
2023-03-29T17:29:26.156Z,12.00
2023-03-29T17:34:24.420Z,12.10
2023-03-29T17:39:25.264Z,12.10
2023-03-29T17:44:24.858Z,12.10
2023-03-29T17:49:23.286Z,12.10
2023-03-29T17:54:21.347Z,12.10
2023-03-29T17:59:19.898Z,12.00
2023-03-29T18:04:19.594Z,12.10
2023-03-29T18:09:18.126Z,12.10
2023-03-29T18:14:16.318Z,12.00
2023-03-29T18:19:14.738Z,12.00
2023-03-29T18:24:14.342Z,12.00
2023-03-29T18:29:12.596Z,12.00
2023-03-29T18:34:10.579Z,12.00
2023-03-29T18:39:09.492Z,12.00
2023-03-29T18:44:23.853Z,11.90
2023-03-29T18:49:25.146Z,11.90
2023-03-29T18:54:23.155Z,11.70
2023-03-29T18:59:22.991Z,11.80
2023-03-29T19:04:21.297Z,11.70
2023-03-29T19:09:19.325Z,11.70
2023-03-29T19:14:23.672Z,11.60
2023-03-29T19:19:26.401Z,11.60
2023-03-29T19:24:24.470Z,11.60
2023-03-29T19:29:22.945Z,11.60
2023-03-29T19:34:24.054Z,11.60
2023-03-29T19:39:22.607Z,11.60
2023-03-29T19:44:23.613Z,11.50
2023-03-29T19:49:23.501Z,11.50
2023-03-29T19:54:22.053Z,11.50
2023-03-29T19:59:20.218Z,11.60
2023-03-29T20:04:19.056Z,11.70
2023-03-29T20:09:18.841Z,11.60
2023-03-29T20:14:17.262Z,11.60
2023-03-29T20:19:17.819Z,11.60
2023-03-29T20:24:16.868Z,11.60
2023-03-29T20:29:16.751Z,11.60
2023-03-29T20:34:15.504Z,11.70
2023-03-29T20:39:18.000Z,11.60
2023-03-29T20:44:18.843Z,11.50
2023-03-29T20:49:17.433Z,11.50
2023-03-29T20:54:16.221Z,11.30
2023-03-29T20:59:14.251Z,11.20
2023-03-29T21:04:14.393Z,11.30
2023-03-29T21:09:13.216Z,11.30
2023-03-29T21:14:11.694Z,11.30
2023-03-29T21:19:10.350Z,11.40
2023-03-29T21:24:13.386Z,11.40
2023-03-29T21:29:11.860Z,11.50
2023-03-29T21:34:10.345Z,11.40
2023-03-29T21:39:09.722Z,11.20
2023-03-29T21:44:08.189Z,11.20
2023-03-29T21:49:06.308Z,11.10
2023-03-29T21:54:05.547Z,11.10
2023-03-29T21:59:05.208Z,11.10
2023-03-29T22:04:04.120Z,11.10
2023-03-29T22:09:03.111Z,11.30
2023-03-29T22:14:01.602Z,11.20
2023-03-29T22:19:00.944Z,11.20
2023-03-29T22:24:00.598Z,11.20
2023-03-29T22:29:00.795Z,11.20
2023-03-29T22:34:02.181Z,11.20
2023-03-29T22:39:00.378Z,11.20
2023-03-29T22:44:01.232Z,11.10
2023-03-29T22:49:00.918Z,11.10
2023-03-29T22:53:59.482Z,11.20
2023-03-29T22:58:57.944Z,11.10
2023-03-29T23:03:56.164Z,10.90
2023-03-29T23:08:55.887Z,10.90
2023-03-29T23:13:53.999Z,10.90
2023-03-29T23:18:52.469Z,11.00
2023-03-29T23:23:50.605Z,11.10
2023-03-29T23:28:51.663Z,11.20
2023-03-29T23:33:49.735Z,11.30
2023-03-29T23:38:48.739Z,11.40
2023-03-29T23:43:47.290Z,11.30
2023-03-29T23:48:48.890Z,11.30
2023-03-29T23:53:47.521Z,11.30
2023-03-29T23:58:45.854Z,11.30
