createdAt,value
2023-02-11T00:02:20.214Z,102492.69
2023-02-11T00:07:22.504Z,102485.50
2023-02-11T00:12:25.142Z,102487.16
2023-02-11T00:17:28.993Z,102472.19
2023-02-11T00:22:31.447Z,102486.09
2023-02-11T00:27:33.551Z,102497.63
2023-02-11T00:32:37.474Z,102492.88
2023-02-11T00:37:39.609Z,102480.63
2023-02-11T00:42:41.795Z,102466.44
2023-02-11T00:47:45.213Z,102466.59
2023-02-11T00:52:47.180Z,102479.31
2023-02-11T00:57:49.297Z,102485.78
2023-02-11T01:02:52.642Z,102479.03
2023-02-11T01:08:09.929Z,102476.19
2023-02-11T01:13:11.991Z,102456.94
2023-02-11T01:18:15.336Z,102456.41
2023-02-11T01:23:17.596Z,102452.38
2023-02-11T01:28:21.573Z,102446.09
2023-02-11T01:33:25.154Z,102428.09
2023-02-11T01:38:26.990Z,102435.44
2023-02-11T01:43:32.659Z,102418.78
2023-02-11T01:48:39.357Z,102421.75
2023-02-11T01:53:44.052Z,102406.09
2023-02-11T01:58:48.964Z,102392.38
2023-02-11T02:03:55.286Z,102391.91
2023-02-11T02:09:02.082Z,102371.72
2023-02-11T02:14:04.028Z,102373.72
2023-02-11T02:19:37.027Z,102360.91
2023-02-11T02:24:56.134Z,102342.25
2023-02-11T02:30:24.412Z,102345.78
2023-02-11T02:35:37.406Z,102334.72
2023-02-11T02:40:45.257Z,102332.47
2023-02-11T02:45:47.209Z,102331.22
2023-02-11T02:50:58.210Z,102336.00
2023-02-11T02:56:09.007Z,102330.44
2023-02-11T03:01:22.117Z,102337.22
2023-02-11T03:06:34.482Z,102326.81
2023-02-11T03:12:03.078Z,102308.44
2023-02-11T03:17:06.965Z,102305.16
2023-02-11T03:22:14.800Z,102297.16
2023-02-11T03:27:22.136Z,102306.25
2023-02-11T03:32:28.257Z,102305.50
2023-02-11T03:38:13.120Z,102309.28
2023-02-11T03:43:18.756Z,102313.53
2023-02-11T03:48:25.809Z,102307.47
2023-02-11T03:53:29.329Z,102312.56
2023-02-11T03:58:31.839Z,102316.16
2023-02-11T04:03:33.870Z,102316.38
2023-02-11T04:08:37.047Z,102318.19
2023-02-11T04:13:38.997Z,102316.66
2023-02-11T04:18:41.153Z,102306.84
2023-02-11T04:23:45.008Z,102304.34
2023-02-11T04:28:46.797Z,102308.78
2023-02-11T04:33:48.607Z,102307.69
2023-02-11T04:38:52.128Z,102303.53
2023-02-11T04:43:54.212Z,102303.63
2023-02-11T04:48:56.776Z,102300.97
2023-02-11T04:54:00.379Z,102285.16
2023-02-11T04:59:02.759Z,102279.72
2023-02-11T05:04:04.733Z,102287.69
2023-02-11T05:09:08.362Z,102272.13
2023-02-11T05:14:10.559Z,102272.94
2023-02-11T05:19:12.600Z,102253.59
2023-02-11T05:24:16.287Z,102252.78
2023-02-11T05:29:18.520Z,102251.03
2023-02-11T05:34:20.811Z,102254.63
2023-02-11T05:39:24.450Z,102243.94
2023-02-11T05:44:26.659Z,102238.69
2023-02-11T05:49:28.590Z,102229.94
2023-02-11T05:54:32.045Z,102215.88
2023-02-11T05:59:33.774Z,102223.94
2023-02-11T06:04:36.773Z,102217.09
2023-02-11T06:09:40.645Z,102229.28
2023-02-11T06:14:42.894Z,102230.44
2023-02-11T06:19:44.847Z,102240.28
2023-02-11T06:25:00.812Z,102248.22
2023-02-11T06:30:04.394Z,102244.59
2023-02-11T06:35:18.759Z,102230.56
2023-02-11T06:40:22.202Z,102243.84
2023-02-11T06:45:24.339Z,102228.06
2023-02-11T06:50:26.822Z,102241.28
2023-02-11T06:55:30.080Z,102228.19
2023-02-11T07:00:31.932Z,102223.91
2023-02-11T07:05:51.738Z,102232.13
2023-02-11T07:10:55.634Z,102243.06
2023-02-11T07:15:57.907Z,102241.66
2023-02-11T07:20:59.780Z,102226.25
2023-02-11T07:26:04.662Z,102222.03
2023-02-11T07:31:07.937Z,102210.97
2023-02-11T07:36:12.000Z,102212.22
2023-02-11T07:41:17.286Z,102198.38
2023-02-11T07:46:20.664Z,102187.38
2023-02-11T07:51:25.544Z,102190.69
2023-02-11T07:56:30.384Z,102195.25
2023-02-11T08:01:33.258Z,102200.75
2023-02-11T08:06:35.612Z,102211.22
2023-02-11T08:12:00.274Z,102206.13
2023-02-11T08:23:12.052Z,102205.38
2023-02-11T08:28:15.476Z,102229.25
2023-02-11T08:33:30.397Z,102231.00
2023-02-11T08:38:32.646Z,102242.56
2023-02-11T08:43:36.784Z,102256.47
2023-02-11T08:48:39.048Z,102247.72
2023-02-11T08:53:41.639Z,102263.22
2023-02-11T08:58:45.347Z,102251.03
2023-02-11T09:03:47.560Z,102232.47
2023-02-11T09:08:52.318Z,102231.66
2023-02-11T09:13:55.803Z,102213.16
2023-02-11T09:18:59.154Z,102210.50
2023-02-11T09:24:01.088Z,102214.31
2023-02-11T09:29:05.384Z,102235.59
2023-02-11T09:34:08.201Z,102249.19
2023-02-11T09:39:13.582Z,102264.09
2023-02-11T09:44:21.624Z,102262.66
2023-02-11T09:49:31.694Z,102249.53
2023-02-11T09:54:37.349Z,102251.56
2023-02-11T09:59:41.729Z,102255.19
2023-02-11T10:05:07.517Z,102280.03
2023-02-11T10:10:23.388Z,102298.56
2023-02-11T10:15:41.206Z,102281.91
2023-02-11T10:20:56.315Z,102296.25
2023-02-11T10:25:58.893Z,102290.97
2023-02-11T10:31:05.615Z,102287.47
2023-02-11T10:36:11.008Z,102272.22
2023-02-11T10:41:17.535Z,102272.22
2023-02-11T10:46:24.678Z,102285.38
2023-02-11T10:51:28.921Z,102271.19
2023-02-11T10:56:34.462Z,102267.66
2023-02-11T11:01:45.940Z,102280.16
2023-02-11T11:07:16.729Z,102279.97
2023-02-11T11:12:34.226Z,102257.97
2023-02-11T11:17:38.455Z,102257.16
2023-02-11T11:22:41.428Z,102266.72
2023-02-11T11:27:49.458Z,102254.47
2023-02-11T11:32:53.811Z,102260.59
2023-02-11T11:38:02.049Z,102252.88
2023-02-11T11:43:26.540Z,102257.25
2023-02-11T11:48:35.214Z,102255.47
2023-02-11T11:54:00.849Z,102260.69
2023-02-11T11:59:11.269Z,102276.63
2023-02-11T12:04:37.386Z,102250.25
2023-02-11T12:09:53.475Z,102266.03
2023-02-11T12:15:07.756Z,102259.88
2023-02-11T12:26:35.884Z,102262.84
2023-02-11T12:31:51.380Z,102257.69
2023-02-11T12:37:08.067Z,102254.47
2023-02-11T12:42:43.813Z,102261.44
2023-02-11T12:48:00.584Z,102252.66
2023-02-11T12:53:35.665Z,102238.91
2023-02-11T12:58:45.103Z,102246.16
2023-02-11T13:03:53.717Z,102257.75
2023-02-11T13:09:03.149Z,102254.31
2023-02-11T13:14:12.571Z,102251.94
2023-02-11T13:19:21.531Z,102251.97
2023-02-11T13:24:34.417Z,102260.69
2023-02-11T13:29:53.609Z,102274.84
2023-02-11T13:40:23.687Z,102285.78
2023-02-11T13:45:44.029Z,102269.78
2023-02-11T13:50:49.134Z,102289.81
2023-02-11T13:56:05.677Z,102296.13
2023-02-11T14:01:08.199Z,102296.03
2023-02-11T14:06:13.704Z,102299.75
2023-02-11T14:11:49.507Z,102294.63
2023-02-11T14:17:20.968Z,102294.69
2023-02-11T14:22:26.091Z,102303.81
2023-02-11T14:27:36.156Z,102295.25
2023-02-11T14:32:51.542Z,102290.06
2023-02-11T14:37:59.650Z,102313.94
2023-02-11T14:43:17.382Z,102324.75
2023-02-11T14:48:30.628Z,102316.94
2023-02-11T14:53:34.537Z,102318.53
2023-02-11T14:58:46.331Z,102321.97
2023-02-11T15:03:49.802Z,102321.28
2023-02-11T15:08:54.086Z,102316.81
2023-02-11T15:13:59.951Z,102337.06
2023-02-11T15:19:05.374Z,102345.03
2023-02-11T15:24:23.670Z,102359.75
2023-02-11T15:29:28.524Z,102351.88
2023-02-11T15:34:30.692Z,102370.34
2023-02-11T15:39:36.708Z,102364.78
2023-02-11T15:44:40.794Z,102365.75
2023-02-11T15:49:52.426Z,102362.03
2023-02-11T15:54:57.821Z,102367.13
2023-02-11T16:00:16.695Z,102377.63
2023-02-11T16:05:27.100Z,102360.59
2023-02-11T16:10:31.547Z,102367.56
2023-02-11T16:15:46.169Z,102366.63
2023-02-11T16:20:49.782Z,102370.00
2023-02-11T16:25:58.902Z,102389.44
2023-02-11T16:31:02.848Z,102403.50
2023-02-11T16:36:11.609Z,102389.38
2023-02-11T16:41:24.355Z,102378.72
2023-02-11T16:46:28.486Z,102406.19
2023-02-11T16:51:31.160Z,102405.22
2023-02-11T16:56:32.948Z,102405.09
2023-02-11T17:01:37.782Z,102398.94
2023-02-11T17:06:40.645Z,102426.31
2023-02-11T17:11:42.941Z,102437.88
2023-02-11T17:16:49.688Z,102441.19
2023-02-11T17:21:52.968Z,102433.59
2023-02-11T17:26:54.818Z,102463.56
2023-02-11T17:31:58.119Z,102451.47
2023-02-11T17:37:00.395Z,102447.91
2023-02-11T17:42:02.240Z,102461.00
2023-02-11T17:47:05.596Z,102476.84
2023-02-11T17:52:10.444Z,102483.16
2023-02-11T17:57:13.271Z,102492.13
2023-02-11T18:02:16.495Z,102478.69
2023-02-11T18:07:18.268Z,102490.31
2023-02-11T18:12:20.409Z,102493.94
2023-02-11T18:17:23.596Z,102504.28
2023-02-11T18:22:25.549Z,102505.44
2023-02-11T18:27:34.195Z,102517.00
2023-02-11T18:32:37.699Z,102531.31
2023-02-11T18:37:39.939Z,102534.00
2023-02-11T18:42:41.757Z,102537.44
2023-02-11T18:47:45.516Z,102548.19
2023-02-11T18:52:47.424Z,102561.44
2023-02-11T18:57:49.503Z,102578.28
2023-02-11T19:02:52.681Z,102586.25
2023-02-11T19:07:58.895Z,102577.50
2023-02-11T19:13:00.898Z,102599.22
2023-02-11T19:18:12.692Z,102609.94
2023-02-11T19:23:14.612Z,102608.91
2023-02-11T19:28:16.450Z,102623.59
2023-02-11T19:33:20.004Z,102614.09
2023-02-11T19:38:22.059Z,102637.03
2023-02-11T19:43:24.432Z,102636.41
2023-02-11T19:48:28.443Z,102632.81
2023-02-11T19:53:30.195Z,102637.22
2023-02-11T19:58:32.741Z,102629.13
2023-02-11T20:03:36.751Z,102640.50
2023-02-11T20:08:39.688Z,102635.22
2023-02-11T20:13:42.272Z,102644.91
2023-02-11T20:18:46.918Z,102631.34
2023-02-11T20:23:50.142Z,102666.75
2023-02-11T20:28:53.895Z,102669.56
2023-02-11T20:33:57.488Z,102670.03
2023-02-11T20:39:00.606Z,102672.78
2023-02-11T20:44:05.127Z,102674.56
2023-02-11T20:49:11.080Z,102687.47
2023-02-11T20:54:13.928Z,102685.69
2023-02-11T20:59:16.387Z,102686.69
2023-02-11T21:04:21.875Z,102690.22
2023-02-11T21:09:26.180Z,102700.03
2023-02-11T21:14:28.927Z,102706.00
2023-02-11T21:19:32.565Z,102718.97
2023-02-11T21:24:34.706Z,102713.50
2023-02-11T21:29:52.622Z,102720.22
2023-02-11T21:34:57.221Z,102727.53
2023-02-11T21:39:59.219Z,102733.75
2023-02-11T21:45:01.341Z,102755.75
2023-02-11T21:50:05.886Z,102759.53
2023-02-11T21:55:08.584Z,102751.28
2023-02-11T22:00:12.087Z,102756.69
2023-02-11T22:05:15.824Z,102763.47
2023-02-11T22:10:17.870Z,102774.84
2023-02-11T22:15:20.083Z,102783.84
2023-02-11T22:20:23.187Z,102783.91
2023-02-11T22:25:25.392Z,102789.88
2023-02-11T22:30:27.588Z,102804.72
2023-02-11T22:35:31.514Z,102811.59
2023-02-11T22:40:33.328Z,102818.72
2023-02-11T22:45:35.377Z,102820.91
2023-02-11T22:50:39.155Z,102825.56
2023-02-11T22:55:41.271Z,102837.75
2023-02-11T23:00:43.604Z,102851.22
2023-02-11T23:05:47.204Z,102854.47
2023-02-11T23:10:49.395Z,102857.78
2023-02-11T23:15:51.504Z,102850.00
2023-02-11T23:20:54.664Z,102857.09
2023-02-11T23:25:57.107Z,102859.81
2023-02-11T23:30:59.698Z,102872.00
2023-02-11T23:36:04.140Z,102871.03
2023-02-11T23:41:06.334Z,102877.06
2023-02-11T23:46:09.682Z,102872.59
2023-02-11T23:51:13.564Z,102879.66
2023-02-11T23:56:17.773Z,102884.94
