createdAt,value
2018-12-21T08:00:45.617Z,99.99
2018-12-21T08:01:45.537Z,99.99
2018-12-21T08:02:45.589Z,99.99
2018-12-21T08:03:45.643Z,99.99
2018-12-21T08:04:45.698Z,99.99
2018-12-21T08:05:45.761Z,99.99
2018-12-21T08:06:45.817Z,99.99
2018-12-21T08:07:45.870Z,99.99
2018-12-21T08:08:45.925Z,99.99
2018-12-21T08:09:45.985Z,99.99
2018-12-21T08:10:46.049Z,99.99
2018-12-21T08:11:46.105Z,99.99
2018-12-21T08:12:46.158Z,99.99
2018-12-21T08:13:46.218Z,99.99
2018-12-21T08:14:46.277Z,99.99
2018-12-21T08:15:46.345Z,99.99
2018-12-21T08:16:46.405Z,99.99
2018-12-21T08:17:46.458Z,99.99
2018-12-21T08:18:46.518Z,99.99
2018-12-21T08:19:46.578Z,99.99
2018-12-21T08:20:46.775Z,99.99
2018-12-21T08:21:46.705Z,99.99
2018-12-21T08:22:46.757Z,99.99
2018-12-21T08:23:46.818Z,99.99
2018-12-21T08:24:47.332Z,99.99
2018-12-21T08:25:46.950Z,99.99
2018-12-21T08:26:47.016Z,99.99
2018-12-21T08:27:47.062Z,99.99
2018-12-21T08:28:47.122Z,99.99
2018-12-21T08:29:47.182Z,99.99
2018-12-21T08:30:47.242Z,99.99
2018-12-21T08:31:48.099Z,99.99
2018-12-21T08:32:47.366Z,99.99
2018-12-21T08:33:47.426Z,99.99
2018-12-21T08:34:47.486Z,99.99
2018-12-21T08:35:47.562Z,99.99
2018-12-21T08:36:47.618Z,99.99
2018-12-21T08:37:47.679Z,99.99
2018-12-21T08:38:47.730Z,99.99
2018-12-21T08:39:47.795Z,99.99
2018-12-21T08:40:47.854Z,99.99
2018-12-21T08:41:47.923Z,99.99
2018-12-21T08:42:47.984Z,99.99
2018-12-21T08:43:48.039Z,99.99
2018-12-21T08:44:48.099Z,99.99
2018-12-21T08:45:48.159Z,99.99
2018-12-21T08:46:48.315Z,99.99
2018-12-21T08:47:48.283Z,99.99
2018-12-21T08:48:48.343Z,99.99
2018-12-21T08:49:48.403Z,99.99
2018-12-21T08:50:48.471Z,99.99
2018-12-21T08:51:48.535Z,99.99
2018-12-21T08:52:48.595Z,99.99
2018-12-21T08:53:52.461Z,99.99
2018-12-21T08:54:48.711Z,99.99
2018-12-21T08:55:48.771Z,99.99
2018-12-21T08:56:48.840Z,99.99
2018-12-21T08:57:48.900Z,99.99
2018-12-21T08:58:48.955Z,99.99
2018-12-21T08:59:49.015Z,99.99
2018-12-21T09:00:49.075Z,99.99
2018-12-21T09:01:49.376Z,99.99
2018-12-21T09:02:49.200Z,99.99
2018-12-21T09:03:49.264Z,99.99
2018-12-21T09:04:49.325Z,99.99
2018-12-21T09:05:49.384Z,99.99
2018-12-21T09:06:49.452Z,99.99
2018-12-21T09:07:49.514Z,99.99
2018-12-21T09:08:49.569Z,99.99
2018-12-21T09:09:49.627Z,99.99
2018-12-21T09:10:49.688Z,99.99
2018-12-21T09:11:49.756Z,99.99
2018-12-21T09:12:49.820Z,99.99
2018-12-21T09:13:49.872Z,99.99
2018-12-21T09:14:50.039Z,99.99
2018-12-21T09:15:49.996Z,99.99
2018-12-21T09:16:50.064Z,99.99
2018-12-21T09:17:50.125Z,99.99
2018-12-21T09:18:50.180Z,99.99
2018-12-21T09:19:50.244Z,99.99
2018-12-21T09:20:50.301Z,99.99
2018-12-21T09:21:50.373Z,99.99
2018-12-21T09:22:50.432Z,99.99
2018-12-21T09:23:50.485Z,99.99
2018-12-21T09:24:50.544Z,99.99
2018-12-21T09:25:50.609Z,99.99
2018-12-21T09:26:50.677Z,99.99
2018-12-21T09:27:50.737Z,99.99
2018-12-21T09:28:50.793Z,99.99
2018-12-21T09:29:50.853Z,99.99
2018-12-21T09:30:50.913Z,99.99
2018-12-21T09:31:50.985Z,99.99
2018-12-21T09:32:51.046Z,99.99
2018-12-21T09:33:51.096Z,99.99
2018-12-21T09:34:51.157Z,99.99
2018-12-21T09:35:51.221Z,99.99
2018-12-21T09:36:51.281Z,99.99
2018-12-21T09:37:51.449Z,99.99
2018-12-21T09:38:51.400Z,99.99
2018-12-21T09:39:51.465Z,99.99
2018-12-21T09:40:51.537Z,99.99
2018-12-21T09:41:51.589Z,99.99
2018-12-21T09:42:53.469Z,99.99
2018-12-21T09:43:51.717Z,99.99
2018-12-21T09:44:52.673Z,99.99
2018-12-21T09:45:51.834Z,99.99
2018-12-21T09:46:51.893Z,99.99
2018-12-21T09:47:52.068Z,99.99
2018-12-21T09:48:52.025Z,99.99
2018-12-21T09:49:52.078Z,99.99
2018-12-21T09:50:52.138Z,99.99
2018-12-21T09:51:52.206Z,99.99
2018-12-21T09:52:52.285Z,99.99
2018-12-21T09:53:52.327Z,99.99
2018-12-21T09:54:52.386Z,99.99
2018-12-21T09:55:52.446Z,99.99
2018-12-21T09:56:52.506Z,99.99
2018-12-21T09:57:52.578Z,99.99
2018-12-21T09:58:52.639Z,99.99
2018-12-21T09:59:52.694Z,99.99
2018-12-21T10:00:52.758Z,99.99
2018-12-21T10:01:52.814Z,99.99
2018-12-21T10:02:52.881Z,99.99
2018-12-21T10:03:52.946Z,99.99
2018-12-21T10:04:52.998Z,99.99
2018-12-21T10:05:53.058Z,99.99
2018-12-21T10:06:53.123Z,99.99
2018-12-21T10:07:53.290Z,99.99
2018-12-21T10:08:53.242Z,99.99
2018-12-21T10:09:53.306Z,99.99
2018-12-21T10:10:53.366Z,99.99
2018-12-21T10:11:53.426Z,99.99
2018-12-21T10:12:53.586Z,99.99
2018-12-21T10:13:53.563Z,99.99
2018-12-21T10:14:53.614Z,99.99
2018-12-21T10:15:53.778Z,99.99
2018-12-21T10:16:53.806Z,99.99
2018-12-21T10:17:53.803Z,99.99
2018-12-21T10:18:53.867Z,99.99
2018-12-21T10:19:53.919Z,99.99
2018-12-21T10:20:53.983Z,99.99
2018-12-21T10:21:54.042Z,99.99
2018-12-21T10:22:54.239Z,99.99
2018-12-21T10:23:54.167Z,99.99
2018-12-21T10:24:54.336Z,99.99
2018-12-21T10:25:54.295Z,99.99
2018-12-21T10:26:54.353Z,99.99
2018-12-21T10:27:54.423Z,99.99
2018-12-21T10:28:54.483Z,99.99
2018-12-21T10:29:54.535Z,99.99
2018-12-21T10:30:54.595Z,99.99
2018-12-21T10:31:54.663Z,99.99
2018-12-21T10:32:54.727Z,99.99
2018-12-21T10:33:54.792Z,99.99
2018-12-21T10:34:54.845Z,99.99
2018-12-21T10:35:54.903Z,99.99
2018-12-21T10:36:54.967Z,99.99
2018-12-21T10:37:55.035Z,99.99
2018-12-21T10:38:55.096Z,99.99
2018-12-21T10:39:55.152Z,99.99
2018-12-21T10:40:55.225Z,99.99
2018-12-21T10:41:55.275Z,99.99
2018-12-21T10:42:55.427Z,99.99
2018-12-21T10:43:55.401Z,99.99
2018-12-21T10:44:55.459Z,99.99
2018-12-21T10:45:55.524Z,99.99
2018-12-21T10:46:55.584Z,99.99
2018-12-21T10:47:55.651Z,99.99
2018-12-21T10:48:55.716Z,99.99
2018-12-21T10:49:55.768Z,99.99
2018-12-21T10:50:55.828Z,99.99
2018-12-21T10:51:55.891Z,99.99
2018-12-21T10:52:55.959Z,99.99
2018-12-21T10:53:56.024Z,99.99
2018-12-21T10:54:56.077Z,99.99
2018-12-21T10:55:56.140Z,99.99
2018-12-21T10:56:56.200Z,99.99
2018-12-21T10:57:56.264Z,99.99
2018-12-21T10:58:56.416Z,99.99
2018-12-21T10:59:56.388Z,99.99
2018-12-21T11:00:56.449Z,99.99
2018-12-21T11:01:56.512Z,99.99
2018-12-21T11:02:56.573Z,99.99
2018-12-21T11:03:56.645Z,99.99
2018-12-21T11:04:56.704Z,99.99
2018-12-21T11:05:56.767Z,99.99
2018-12-21T11:06:56.821Z,99.99
2018-12-21T11:07:56.884Z,99.99
2018-12-21T11:08:56.959Z,99.99
2018-12-21T11:09:57.298Z,99.99
2018-12-21T11:10:57.074Z,99.99
2018-12-21T11:11:57.137Z,99.99
2018-12-21T11:12:57.197Z,99.99
2018-12-21T11:13:57.265Z,99.99
2018-12-21T11:14:57.333Z,99.99
2018-12-21T11:15:57.389Z,99.99
2018-12-21T11:16:57.452Z,99.99
2018-12-21T11:17:57.509Z,99.99
2018-12-21T11:18:57.577Z,99.99
2018-12-21T11:19:57.641Z,99.99
2018-12-21T11:20:57.698Z,99.99
2018-12-21T11:21:57.757Z,99.99
2018-12-21T11:22:58.002Z,99.99
2018-12-21T11:23:57.891Z,99.99
2018-12-21T11:24:57.957Z,99.99
2018-12-21T11:25:58.013Z,99.99
2018-12-21T11:26:58.070Z,99.99
2018-12-21T11:27:58.133Z,99.99
2018-12-21T11:28:58.218Z,99.99
2018-12-21T11:29:58.258Z,99.99
2018-12-21T11:30:58.322Z,99.99
2018-12-21T11:31:58.386Z,99.99
2018-12-21T11:32:58.447Z,99.99
2018-12-21T11:33:58.520Z,99.99
2018-12-21T11:34:58.583Z,99.99
2018-12-21T11:35:58.637Z,99.99
2018-12-21T11:36:58.699Z,99.99
2018-12-21T11:37:58.762Z,99.99
2018-12-21T11:38:58.831Z,99.99
2018-12-21T11:39:58.894Z,99.99
2018-12-21T11:40:58.951Z,99.99
2018-12-21T11:41:59.015Z,99.99
2018-12-21T11:42:59.079Z,99.99
2018-12-21T11:43:59.187Z,99.99
2018-12-21T11:44:59.203Z,99.99
2018-12-21T11:45:59.264Z,99.99
2018-12-21T11:46:59.328Z,99.99
2018-12-21T11:47:59.391Z,99.99
2018-12-21T11:48:59.459Z,99.99
2018-12-21T11:49:59.523Z,99.99
2018-12-21T11:50:59.579Z,99.99
2018-12-21T11:51:59.643Z,99.99
2018-12-21T11:52:59.703Z,99.99
2018-12-21T11:53:59.775Z,99.99
2018-12-21T11:54:59.839Z,99.99
2018-12-21T11:55:59.896Z,99.99
2018-12-21T11:56:59.955Z,99.99
2018-12-21T11:58:00.020Z,99.99
2018-12-21T11:59:00.200Z,99.99
2018-12-21T12:00:00.191Z,99.99
2018-12-21T12:01:00.208Z,99.99
2018-12-21T12:02:00.276Z,99.99
2018-12-21T12:03:00.336Z,99.99
2018-12-21T12:04:00.404Z,99.99
2018-12-21T12:05:00.468Z,99.99
2018-12-21T12:06:00.524Z,99.99
2018-12-21T12:07:00.585Z,99.99
2018-12-21T12:08:00.648Z,99.99
2018-12-21T12:09:06.221Z,99.99
2018-12-21T12:10:00.784Z,99.99
2018-12-21T12:11:00.840Z,99.99
2018-12-21T12:12:00.904Z,99.99
2018-12-21T12:13:00.964Z,99.99
2018-12-21T12:14:01.036Z,99.99
2018-12-21T12:15:01.096Z,99.99
2018-12-21T12:16:01.153Z,99.99
2018-12-21T12:17:01.217Z,99.99
2018-12-21T12:18:01.280Z,99.99
2018-12-21T12:19:01.354Z,99.99
2018-12-21T12:20:01.413Z,99.99
2018-12-21T12:21:01.468Z,99.99
2018-12-21T12:22:01.532Z,99.99
2018-12-21T12:23:01.597Z,99.99
2018-12-21T12:24:01.665Z,99.99
2018-12-21T12:25:01.728Z,99.99
2018-12-21T12:26:01.786Z,99.99
2018-12-21T12:27:01.849Z,99.99
2018-12-21T12:28:01.913Z,99.99
2018-12-21T12:29:01.987Z,99.99
2018-12-21T12:30:02.045Z,99.99
2018-12-21T12:31:02.101Z,99.99
2018-12-21T12:32:02.174Z,99.99
2018-12-21T12:33:02.225Z,99.99
2018-12-21T12:34:02.289Z,99.99
2018-12-21T12:35:02.437Z,99.99
2018-12-21T12:36:02.421Z,99.99
2018-12-21T12:37:02.481Z,99.99
2018-12-21T12:38:02.548Z,99.99
2018-12-21T12:39:02.605Z,99.99
2018-12-21T12:40:02.677Z,99.99
2018-12-21T12:41:06.781Z,99.99
2018-12-21T12:42:03.831Z,99.99
2018-12-21T12:43:02.858Z,99.99
2018-12-21T12:44:02.926Z,99.99
2018-12-21T12:45:02.999Z,99.99
2018-12-21T12:46:03.058Z,99.99
2018-12-21T12:47:03.110Z,99.99
2018-12-21T12:48:03.174Z,99.99
2018-12-21T12:49:03.238Z,99.99
2018-12-21T12:50:03.346Z,99.99
2018-12-21T12:51:03.366Z,99.99
2018-12-21T12:52:03.434Z,99.99
2018-12-21T12:53:03.498Z,99.99
2018-12-21T12:54:03.556Z,99.99
2018-12-21T12:55:03.626Z,99.99
2018-12-21T12:56:05.210Z,99.99
2018-12-21T12:57:03.746Z,99.99
2018-12-21T12:58:03.811Z,99.99
2018-12-21T12:59:03.873Z,99.99
2018-12-21T13:00:03.942Z,99.99
2018-12-21T13:01:04.010Z,99.99
2018-12-21T13:02:04.062Z,99.99
2018-12-21T13:03:04.126Z,99.99
2018-12-21T13:04:04.190Z,99.99
2018-12-21T13:05:04.255Z,99.99
2018-12-21T13:06:04.407Z,99.99
2018-12-21T13:07:04.379Z,99.99
2018-12-21T13:08:04.443Z,99.99
2018-12-21T13:09:04.507Z,99.99
2018-12-21T13:10:04.572Z,99.99
2018-12-21T13:11:04.643Z,99.99
2018-12-21T13:12:04.710Z,99.99
2018-12-21T13:13:04.766Z,99.99
2018-12-21T13:14:04.827Z,99.99
2018-12-21T13:15:04.892Z,99.99
2018-12-21T13:16:04.959Z,99.99
2018-12-21T13:17:05.028Z,99.99
2018-12-21T13:18:05.080Z,99.99
2018-12-21T13:19:05.143Z,99.99
2018-12-21T13:20:05.212Z,99.99
2018-12-21T13:21:05.316Z,99.99
2018-12-21T13:22:05.336Z,99.99
2018-12-21T13:23:05.400Z,99.99
2018-12-21T13:24:05.462Z,99.99
2018-12-21T13:25:11.317Z,99.99
2018-12-21T13:26:05.596Z,99.99
2018-12-21T13:27:05.660Z,99.99
2018-12-21T13:28:05.716Z,99.99
2018-12-21T13:29:05.786Z,99.99
2018-12-21T13:30:05.840Z,99.99
2018-12-21T13:31:05.915Z,99.99
2018-12-21T13:32:05.976Z,99.99
2018-12-21T13:33:06.037Z,99.99
2018-12-21T13:34:06.098Z,99.99
2018-12-21T13:35:06.160Z,99.99
2018-12-21T13:36:06.317Z,99.99
2018-12-21T13:37:06.289Z,99.99
2018-12-21T13:38:06.348Z,99.99
2018-12-21T13:39:06.423Z,99.99
2018-12-21T13:40:06.476Z,99.99
2018-12-21T13:41:06.549Z,99.99
2018-12-21T13:42:06.617Z,99.99
2018-12-21T13:43:06.665Z,99.99
2018-12-21T13:44:06.729Z,99.99
2018-12-21T13:45:06.797Z,99.99
2018-12-21T13:46:06.894Z,99.99
2018-12-21T13:47:06.925Z,99.99
2018-12-21T13:48:06.985Z,99.99
2018-12-21T13:49:07.049Z,99.99
2018-12-21T13:50:07.111Z,99.99
2018-12-21T13:51:07.413Z,99.99
2018-12-21T13:52:07.238Z,99.99
2018-12-21T13:53:07.302Z,99.99
2018-12-21T13:54:07.366Z,99.99
2018-12-21T13:55:07.426Z,99.99
2018-12-21T13:56:07.498Z,99.99
2018-12-21T13:57:07.562Z,99.99
2018-12-21T13:58:07.622Z,99.99
2018-12-21T13:59:07.687Z,99.99
2018-12-21T14:00:07.743Z,99.99
2018-12-21T14:01:07.815Z,99.99
2018-12-21T14:02:07.879Z,99.99
2018-12-21T14:03:07.938Z,99.99
2018-12-21T14:04:08.002Z,99.99
2018-12-21T14:05:08.062Z,99.99
2018-12-21T14:06:08.222Z,99.99
2018-12-21T14:07:08.186Z,99.99
2018-12-21T14:08:08.258Z,99.99
2018-12-21T14:09:08.314Z,99.99
2018-12-21T14:10:08.380Z,99.99
2018-12-21T14:11:08.450Z,99.99
2018-12-21T15:58:02.648Z,94.84
2018-12-21T15:59:02.472Z,95.12
2018-12-21T16:00:02.536Z,95.03
2018-12-21T16:01:02.594Z,94.93
2018-12-21T16:02:02.644Z,95.41
2018-12-21T16:03:02.712Z,94.65
2018-12-21T16:04:02.773Z,94.84
2018-12-21T16:05:02.821Z,94.27
2018-12-21T16:06:02.885Z,94.93
2018-12-21T16:07:02.944Z,94.93
2018-12-21T16:08:03.012Z,94.93
2018-12-21T16:09:03.073Z,94.84
2018-12-21T16:10:03.129Z,94.84
2018-12-21T16:11:03.195Z,94.55
2018-12-21T16:12:03.249Z,93.21
2018-12-21T16:13:03.321Z,93.12
2018-12-21T16:14:03.381Z,93.60
2018-12-21T16:15:03.437Z,94.07
2018-12-21T16:16:03.497Z,93.31
2018-12-21T16:17:03.561Z,93.02
2018-12-21T16:18:03.629Z,92.16
2018-12-21T16:19:03.701Z,92.07
2018-12-21T16:20:03.749Z,92.16
2018-12-21T16:21:03.810Z,92.36
2018-12-21T16:22:03.874Z,91.97
2018-12-21T16:23:03.942Z,92.45
2018-12-21T16:24:06.919Z,92.16
2018-12-21T16:25:04.057Z,92.16
2018-12-21T16:26:04.122Z,91.88
2018-12-21T16:27:04.186Z,92.07
2018-12-21T16:28:04.246Z,91.21
2018-12-21T16:29:04.418Z,92.16
2018-12-21T16:30:04.370Z,91.88
2018-12-21T16:31:04.434Z,92.36
2018-12-21T16:32:04.499Z,92.16
2018-12-21T16:33:04.558Z,92.69
2018-12-21T16:34:04.859Z,92.69
2018-12-21T16:35:04.694Z,92.12
2018-12-21T16:36:04.750Z,92.16
2018-12-21T16:37:04.830Z,91.59
2018-12-21T16:38:04.874Z,91.69
2018-12-21T16:39:04.942Z,92.07
2018-12-21T16:40:05.006Z,92.69
2018-12-21T16:41:05.058Z,92.31
2018-12-21T16:42:05.122Z,92.55
2018-12-21T16:43:05.186Z,93.55
2018-12-21T16:44:05.367Z,94.22
2018-12-21T16:45:05.310Z,92.97
2018-12-21T16:46:05.376Z,92.79
2018-12-21T16:47:05.442Z,92.83
2018-12-21T16:48:05.501Z,92.60
2018-12-21T16:49:05.575Z,92.97
2018-12-21T16:50:05.631Z,92.93
2018-12-21T16:51:05.687Z,92.69
2018-12-21T16:52:05.747Z,92.31
2018-12-21T16:53:05.812Z,93.02
2018-12-21T16:54:05.884Z,93.02
2018-12-21T16:55:05.946Z,93.36
2018-12-21T16:56:12.355Z,93.17
2018-12-21T16:57:06.063Z,93.36
2018-12-21T16:58:06.127Z,93.55
2018-12-21T16:59:06.279Z,93.36
2018-12-21T17:00:06.251Z,93.26
2018-12-21T17:01:06.795Z,93.55
2018-12-21T17:02:06.375Z,93.55
2018-12-21T17:03:06.439Z,93.36
2018-12-21T17:04:06.511Z,93.17
2018-12-21T17:05:06.572Z,93.93
2018-12-21T17:06:06.627Z,93.55
2018-12-21T17:07:06.692Z,93.31
2018-12-21T17:08:06.752Z,94.03
2018-12-21T17:09:07.013Z,94.03
2018-12-21T17:10:06.980Z,94.12
2018-12-21T17:11:06.940Z,93.93
2018-12-21T17:12:07.004Z,94.41
2018-12-21T17:13:07.071Z,94.89
2018-12-21T17:14:07.368Z,94.98
2018-12-21T17:15:07.196Z,94.70
2018-12-21T17:16:07.256Z,94.98
2018-12-21T17:17:07.316Z,95.17
2018-12-21T17:18:07.381Z,95.65
2018-12-21T17:19:07.789Z,95.94
2018-12-21T17:20:07.602Z,95.36
2018-12-21T17:21:07.568Z,95.56
2018-12-21T17:22:07.632Z,94.79
2018-12-21T17:23:07.804Z,94.41
2018-12-21T17:24:07.776Z,94.31
2018-12-21T17:25:07.825Z,94.12
2018-12-21T17:26:07.897Z,94.12
2018-12-21T17:27:07.944Z,94.22
2018-12-21T17:28:08.009Z,94.03
2018-12-21T17:29:08.117Z,94.60
2018-12-21T17:30:08.133Z,94.70
2018-12-21T17:31:08.193Z,94.12
2018-12-21T17:32:08.257Z,93.36
2018-12-21T17:33:08.321Z,93.55
2018-12-21T17:34:08.392Z,94.03
2018-12-21T17:35:08.457Z,93.93
2018-12-21T17:36:08.509Z,94.31
2018-12-21T17:37:08.572Z,93.84
2018-12-21T17:38:08.633Z,94.31
2018-12-21T17:39:08.700Z,94.31
2018-12-21T17:40:08.765Z,94.98
2018-12-21T17:41:08.821Z,94.22
2018-12-21T17:42:08.881Z,94.70
2018-12-21T17:43:08.946Z,95.08
2018-12-21T17:44:09.025Z,95.27
2018-12-21T17:45:09.094Z,95.56
2018-12-21T17:46:09.134Z,94.79
2018-12-21T17:47:09.202Z,93.93
2018-12-21T17:48:09.261Z,93.74
2018-12-21T17:49:09.331Z,93.74
2018-12-21T17:50:09.387Z,93.74
2018-12-21T17:51:09.446Z,94.22
2018-12-21T17:52:09.510Z,94.31
2018-12-21T17:53:09.574Z,94.12
2018-12-21T17:54:09.646Z,93.84
2018-12-21T17:55:09.738Z,93.36
2018-12-21T17:56:09.766Z,93.36
2018-12-21T17:57:09.828Z,94.12
2018-12-21T17:58:09.886Z,93.84
2018-12-21T17:59:09.954Z,94.22
2018-12-21T18:00:10.018Z,93.46
2018-12-21T18:01:10.070Z,94.31
2018-12-21T18:02:10.135Z,93.93
2018-12-21T18:03:10.198Z,94.41
2018-12-21T18:04:10.293Z,94.41
2018-12-21T18:05:10.322Z,93.74
2018-12-21T18:06:10.382Z,94.98
2018-12-21T18:07:10.446Z,94.79
2018-12-21T18:08:10.511Z,94.79
2018-12-21T18:09:10.579Z,95.56
2018-12-21T18:10:10.658Z,95.46
2018-12-21T18:11:10.698Z,95.65
2018-12-21T18:12:10.761Z,96.13
2018-12-21T18:13:10.823Z,95.84
2018-12-21T18:14:10.894Z,95.08
2018-12-21T18:15:10.951Z,95.36
2018-12-21T18:16:11.011Z,95.36
2018-12-21T18:17:11.071Z,95.36
2018-12-21T18:18:11.136Z,96.32
2018-12-21T18:19:11.219Z,96.51
2018-12-21T18:20:11.259Z,96.42
2018-12-21T18:21:11.324Z,96.61
2018-12-21T18:22:11.383Z,96.75
2018-12-21T18:23:11.447Z,97.18
2018-12-21T18:24:11.523Z,97.56
2018-12-21T18:25:11.583Z,97.13
2018-12-21T18:26:11.639Z,97.89
2018-12-21T18:27:11.696Z,97.75
2018-12-21T18:28:11.759Z,97.37
2018-12-21T18:29:11.840Z,97.85
2018-12-21T18:30:11.892Z,97.75
2018-12-21T18:31:11.947Z,96.84
2018-12-21T18:32:12.008Z,96.94
2018-12-21T18:33:12.084Z,96.89
2018-12-21T18:34:12.380Z,96.98
2018-12-21T18:35:12.198Z,97.51
2018-12-21T18:36:12.268Z,96.70
2018-12-21T18:37:12.320Z,97.18
2018-12-21T18:38:12.384Z,96.98
2018-12-21T18:39:12.458Z,96.89
2018-12-21T18:40:12.516Z,96.98
2018-12-21T18:41:12.573Z,97.37
2018-12-21T18:42:12.636Z,97.37
2018-12-21T18:43:12.696Z,97.51
2018-12-21T18:44:12.769Z,97.94
2018-12-21T18:45:12.828Z,97.66
2018-12-21T18:46:12.885Z,97.85
2018-12-21T18:47:12.969Z,97.71
2018-12-21T18:48:13.017Z,97.99
2018-12-21T18:49:13.220Z,97.89
2018-12-21T18:50:13.132Z,97.94
2018-12-21T18:51:13.197Z,97.85
2018-12-21T18:52:13.263Z,98.47
2018-12-21T18:53:13.324Z,97.71
2018-12-21T18:54:13.417Z,98.66
2018-12-21T18:55:13.449Z,98.27
2018-12-21T18:56:13.693Z,98.56
2018-12-21T18:57:13.692Z,98.47
2018-12-21T18:58:13.637Z,98.56
2018-12-21T18:59:13.705Z,98.75
2018-12-21T19:00:13.774Z,98.94
2018-12-21T19:01:13.821Z,99.99
2018-12-21T19:02:14.041Z,99.80
2018-12-21T19:03:13.945Z,99.99
2018-12-21T19:04:14.023Z,99.99
2018-12-21T19:05:14.082Z,99.99
2018-12-21T19:06:14.138Z,99.99
2018-12-21T19:07:14.202Z,99.99
2018-12-21T19:08:14.258Z,99.99
2018-12-21T19:09:14.331Z,99.99
2018-12-21T19:10:14.390Z,99.99
2018-12-21T19:11:14.446Z,99.99
2018-12-21T19:12:14.510Z,99.99
2018-12-21T19:13:14.572Z,99.99
2018-12-21T19:14:14.642Z,99.99
2018-12-21T19:15:14.706Z,99.99
2018-12-21T19:16:14.760Z,99.99
2018-12-21T19:17:14.822Z,99.99
2018-12-21T19:18:14.882Z,99.99
2018-12-21T19:19:14.954Z,99.99
2018-12-21T19:20:15.017Z,99.99
2018-12-21T19:21:15.070Z,99.99
2018-12-21T19:22:15.135Z,99.99
2018-12-21T19:23:15.243Z,99.99
2018-12-21T19:24:15.590Z,99.99
2018-12-21T19:25:15.320Z,99.99
2018-12-21T19:26:15.383Z,99.99
2018-12-21T19:27:15.446Z,99.99
2018-12-21T19:28:15.507Z,99.99
2018-12-21T19:29:15.571Z,99.99
2018-12-21T19:30:15.659Z,99.99
2018-12-21T19:31:15.695Z,99.99
2018-12-21T19:32:15.759Z,99.99
2018-12-21T19:33:15.820Z,99.99
2018-12-21T19:34:15.917Z,99.99
2018-12-21T19:35:15.974Z,99.99
2018-12-21T19:36:16.021Z,99.99
2018-12-21T19:37:16.067Z,99.99
2018-12-21T19:38:16.132Z,99.99
2018-12-21T19:39:16.195Z,99.99
2018-12-21T19:40:16.255Z,99.99
2018-12-21T19:41:16.357Z,99.99
2018-12-21T19:42:16.379Z,99.99
2018-12-21T19:43:16.457Z,99.99
2018-12-21T19:44:16.507Z,99.99
2018-12-21T19:45:16.568Z,99.99
2018-12-21T19:46:16.640Z,99.99
2018-12-21T19:47:16.700Z,99.99
2018-12-21T19:48:16.756Z,99.99
2018-12-21T19:49:16.815Z,99.99
2018-12-21T19:50:16.879Z,99.99
2018-12-21T19:51:16.948Z,99.99
2018-12-21T19:52:17.012Z,99.99
2018-12-21T19:53:17.067Z,99.99
2018-12-21T19:54:17.128Z,99.99
2018-12-21T19:55:17.192Z,99.99
2018-12-21T19:56:17.357Z,99.99
2018-12-21T19:57:17.560Z,99.99
2018-12-21T19:58:17.380Z,99.99
2018-12-21T19:59:17.439Z,99.99
2018-12-21T20:00:17.508Z,99.99
2018-12-21T20:01:17.567Z,99.99
2018-12-21T20:02:17.636Z,99.99
2018-12-21T20:03:17.697Z,99.99
2018-12-21T20:04:17.752Z,99.99
2018-12-21T20:05:17.812Z,99.99
2018-12-21T20:06:17.876Z,99.99
2018-12-21T20:07:17.947Z,99.99
2018-12-21T20:08:18.008Z,99.99
2018-12-21T20:09:18.064Z,99.99
2018-12-21T20:10:18.125Z,99.99
2018-12-21T20:11:18.188Z,99.99
2018-12-21T20:12:18.248Z,99.99
2018-12-21T20:13:18.363Z,99.99
2018-12-21T20:14:18.372Z,99.99
2018-12-21T20:15:18.440Z,99.99
2018-12-21T20:16:18.500Z,99.99
2018-12-21T20:17:18.560Z,99.99
2018-12-21T20:18:18.629Z,99.99
2018-12-21T20:19:18.693Z,99.99
2018-12-21T20:20:18.748Z,99.99
2018-12-21T20:21:18.809Z,99.99
2018-12-21T20:22:18.875Z,99.99
2018-12-21T20:23:18.941Z,99.99
2018-12-21T20:24:19.004Z,99.99
2018-12-21T20:25:19.057Z,99.99
2018-12-21T20:26:19.120Z,99.99
2018-12-21T20:27:19.185Z,99.99
2018-12-21T20:28:19.249Z,99.99
2018-12-21T20:29:19.413Z,99.99
2018-12-21T20:30:19.369Z,99.99
2018-12-21T20:31:19.434Z,99.99
2018-12-21T20:32:19.497Z,99.99
2018-12-21T20:33:19.557Z,99.99
2018-12-21T20:34:19.630Z,99.99
2018-12-21T20:35:19.689Z,99.99
2018-12-21T20:36:19.745Z,99.99
2018-12-21T20:37:19.805Z,99.99
2018-12-21T20:38:21.481Z,99.99
2018-12-21T20:39:19.937Z,99.99
2018-12-21T20:40:20.002Z,99.99
2018-12-21T20:41:20.053Z,99.99
2018-12-21T20:42:20.121Z,99.99
2018-12-21T20:43:20.177Z,99.99
2018-12-21T20:44:20.257Z,99.99
2018-12-21T20:45:20.305Z,99.99
2018-12-21T20:46:20.366Z,99.99
2018-12-21T20:47:20.430Z,99.99
2018-12-21T20:48:20.490Z,99.99
2018-12-21T20:49:20.570Z,99.99
2018-12-21T20:50:20.622Z,99.99
2018-12-21T20:51:20.681Z,99.99
2018-12-21T20:52:20.738Z,99.99
2018-12-21T20:53:20.801Z,99.99
2018-12-21T20:54:20.873Z,99.99
2018-12-21T20:55:20.934Z,99.99
2018-12-21T20:56:20.989Z,99.99
2018-12-21T20:57:21.940Z,99.99
2018-12-21T20:58:21.113Z,99.99
2018-12-21T20:59:21.321Z,99.99
2018-12-21T21:00:21.237Z,99.99
2018-12-21T21:01:21.302Z,99.99
2018-12-21T21:02:21.366Z,99.99
2018-12-21T21:03:21.430Z,99.95
2018-12-21T21:04:21.633Z,99.95
2018-12-21T21:05:21.554Z,99.99
2018-12-21T21:06:21.610Z,99.56
2018-12-21T21:07:21.674Z,99.56
2018-12-21T21:08:21.735Z,99.85
2018-12-21T21:09:21.802Z,99.46
2018-12-21T21:10:21.978Z,99.66
2018-12-21T21:11:25.007Z,99.18
2018-12-21T21:12:21.985Z,99.99
2018-12-21T21:13:22.046Z,99.27
2018-12-21T21:14:22.110Z,99.37
2018-12-21T21:15:22.410Z,98.80
2018-12-21T21:16:22.235Z,99.27
2018-12-21T21:17:22.298Z,99.37
2018-12-21T21:18:22.358Z,98.80
2018-12-21T21:19:22.418Z,99.66
2018-12-21T21:20:22.491Z,99.95
2018-12-21T21:21:22.550Z,99.95
2018-12-21T21:22:22.607Z,99.85
2018-12-21T21:23:22.674Z,99.85
2018-12-21T21:24:22.730Z,99.99
2018-12-21T21:25:22.802Z,99.99
2018-12-21T21:26:22.863Z,99.99
2018-12-21T21:27:30.213Z,99.99
2018-12-21T21:28:22.981Z,99.99
2018-12-21T21:29:23.046Z,99.75
2018-12-21T21:30:23.230Z,99.95
2018-12-21T21:31:23.166Z,99.27
2018-12-21T21:32:23.234Z,99.66
2018-12-21T21:33:23.290Z,99.95
2018-12-21T21:34:23.354Z,99.99
2018-12-21T21:35:23.428Z,99.99
2018-12-21T21:36:23.486Z,99.99
2018-12-21T21:37:23.538Z,99.99
2018-12-21T21:38:23.602Z,99.99
2018-12-21T21:39:23.663Z,99.99
2018-12-21T21:40:23.735Z,99.99
2018-12-21T21:41:23.798Z,99.99
2018-12-21T21:42:23.854Z,99.99
2018-12-21T21:43:23.914Z,99.99
2018-12-21T21:44:23.980Z,99.99
2018-12-21T21:45:24.043Z,99.99
2018-12-21T21:46:24.111Z,99.99
2018-12-21T21:47:24.163Z,99.99
2018-12-21T21:48:24.223Z,99.99
2018-12-21T21:49:24.296Z,99.99
2018-12-21T21:50:24.355Z,99.99
2018-12-21T21:51:24.423Z,99.99
2018-12-21T21:52:24.475Z,99.99
2018-12-21T21:53:24.536Z,99.99
2018-12-21T21:54:24.601Z,99.99
2018-12-21T21:55:24.668Z,99.99
2018-12-21T21:56:24.732Z,99.99
2018-12-21T21:57:24.783Z,99.99
2018-12-21T21:58:24.847Z,99.99
2018-12-21T21:59:24.911Z,99.99
2018-12-21T22:00:24.995Z,99.99
2018-12-21T22:01:25.073Z,99.99
2018-12-21T22:02:25.096Z,99.99
2018-12-21T22:03:25.167Z,99.99
2018-12-21T22:04:25.226Z,99.99
2018-12-21T22:05:25.288Z,99.99
2018-12-21T22:06:25.592Z,99.99
2018-12-21T22:07:25.423Z,99.99
2018-12-21T22:08:25.507Z,99.99
2018-12-21T22:09:25.527Z,99.99
2018-12-21T22:10:25.592Z,99.99
2018-12-21T22:11:25.660Z,99.99
2018-12-21T22:12:25.753Z,99.99
2018-12-21T22:13:25.776Z,99.99
2018-12-21T22:14:25.842Z,99.99
2018-12-21T22:15:25.903Z,99.99
2018-12-21T22:16:25.974Z,99.99
2018-12-21T22:17:26.036Z,99.99
2018-12-21T22:18:26.087Z,99.99
2018-12-21T22:19:26.152Z,99.99
2018-12-21T22:20:26.216Z,99.99
2018-12-21T22:21:26.372Z,99.99
2018-12-21T22:22:26.340Z,99.99
2018-12-21T22:23:26.403Z,99.99
2018-12-21T22:24:26.464Z,99.99
2018-12-21T22:25:26.524Z,99.99
2018-12-21T22:26:26.592Z,99.99
2018-12-21T22:27:26.658Z,99.99
2018-12-21T22:28:26.712Z,99.99
2018-12-21T22:29:26.771Z,99.99
2018-12-21T22:30:26.836Z,99.99
2018-12-21T22:31:26.904Z,99.99
2018-12-21T22:32:26.971Z,99.99
2018-12-21T22:33:27.024Z,99.99
2018-12-21T22:34:27.084Z,99.99
2018-12-21T22:35:27.146Z,99.99
2018-12-21T22:36:27.441Z,99.99
2018-12-21T22:37:27.268Z,99.99
2018-12-21T22:38:27.332Z,99.99
2018-12-21T22:39:27.400Z,99.99